owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2017-11-01T00:30:00Z,27.5500,-92.4900,122.0,9.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T01:30:00Z,27.5500,-92.4900,122.0,9.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T02:30:00Z,27.5500,-92.4900,122.0,9.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T03:30:00Z,27.5500,-92.4900,122.0,10.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T04:30:00Z,27.5500,-92.4900,122.0,10.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T05:30:00Z,27.5500,-92.4900,122.0,10.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T06:30:00Z,27.5500,-92.4900,122.0,10.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T07:30:00Z,27.5500,-92.4900,122.0,10.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T08:30:00Z,27.5500,-92.4900,122.0,11.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T09:30:00Z,27.5500,-92.4900,122.0,11.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T10:30:00Z,27.5500,-92.4900,122.0,11.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T11:30:00Z,27.5500,-92.4900,122.0,11.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T12:30:00Z,27.5500,-92.4900,122.0,11.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T13:30:00Z,27.5500,-92.4900,122.0,12.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T14:30:00Z,27.5500,-92.4900,122.0,12.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T15:30:00Z,27.5500,-92.4900,122.0,12.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T16:30:00Z,27.5500,-92.4900,122.0,13.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T17:30:00Z,27.5500,-92.4900,122.0,14.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T18:30:00Z,27.5500,-92.4900,122.0,13.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T19:30:00Z,27.5500,-92.4900,122.0,12.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T20:30:00Z,27.5500,-92.4900,122.0,13.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T21:30:00Z,27.5500,-92.4900,122.0,13.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T22:30:00Z,27.5500,-92.4900,122.0,12.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-01T23:30:00Z,27.5500,-92.4900,122.0,10.7,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T00:30:00Z,27.5500,-92.4900,122.0,11.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T01:30:00Z,27.5500,-92.4900,122.0,11.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T02:30:00Z,27.5500,-92.4900,122.0,11.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T03:30:00Z,27.5500,-92.4900,122.0,12.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T04:30:00Z,27.5500,-92.4900,122.0,12.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T05:30:00Z,27.5500,-92.4900,122.0,12.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T06:30:00Z,27.5500,-92.4900,122.0,11.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T07:30:00Z,27.5500,-92.4900,122.0,11.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T08:30:00Z,27.5500,-92.4900,122.0,11.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T09:30:00Z,27.5500,-92.4900,122.0,10.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T10:30:00Z,27.5500,-92.4900,122.0,10.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T11:30:00Z,27.5500,-92.4900,122.0,9.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T12:30:00Z,27.5500,-92.4900,122.0,8.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T13:30:00Z,27.5500,-92.4900,122.0,8.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T14:30:00Z,27.5500,-92.4900,122.0,8.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T15:30:00Z,27.5500,-92.4900,122.0,8.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T16:30:00Z,27.5500,-92.4900,122.0,8.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T17:30:00Z,27.5500,-92.4900,122.0,8.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T18:30:00Z,27.5500,-92.4900,122.0,8.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T19:30:00Z,27.5500,-92.4900,122.0,8.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T20:30:00Z,27.5500,-92.4900,122.0,9.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T21:30:00Z,27.5500,-92.4900,122.0,9.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T22:30:00Z,27.5500,-92.4900,122.0,9.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-02T23:30:00Z,27.5500,-92.4900,122.0,7.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T00:30:00Z,27.5500,-92.4900,122.0,7.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T01:30:00Z,27.5500,-92.4900,122.0,7.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T02:30:00Z,27.5500,-92.4900,122.0,8.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T03:30:00Z,27.5500,-92.4900,122.0,8.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T04:30:00Z,27.5500,-92.4900,122.0,7.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T05:30:00Z,27.5500,-92.4900,122.0,7.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T06:30:00Z,27.5500,-92.4900,122.0,7.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T07:30:00Z,27.5500,-92.4900,122.0,6.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T08:30:00Z,27.5500,-92.4900,122.0,7.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T09:30:00Z,27.5500,-92.4900,122.0,7.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T10:30:00Z,27.5500,-92.4900,122.0,6.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T11:30:00Z,27.5500,-92.4900,122.0,4.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T12:30:00Z,27.5500,-92.4900,122.0,4.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T13:30:00Z,27.5500,-92.4900,122.0,4.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T14:30:00Z,27.5500,-92.4900,122.0,4.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T15:30:00Z,27.5500,-92.4900,122.0,4.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T16:30:00Z,27.5500,-92.4900,122.0,3.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T17:30:00Z,27.5500,-92.4900,122.0,3.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T18:30:00Z,27.5500,-92.4900,122.0,4.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T19:30:00Z,27.5500,-92.4900,122.0,4.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T20:30:00Z,27.5500,-92.4900,122.0,4.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T21:30:00Z,27.5500,-92.4900,122.0,3.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T22:30:00Z,27.5500,-92.4900,122.0,4.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-03T23:30:00Z,27.5500,-92.4900,122.0,5.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T00:30:00Z,27.5500,-92.4900,122.0,6.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T01:30:00Z,27.5500,-92.4900,122.0,6.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T02:30:00Z,27.5500,-92.4900,122.0,6.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T03:30:00Z,27.5500,-92.4900,122.0,7.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T04:30:00Z,27.5500,-92.4900,122.0,7.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T05:30:00Z,27.5500,-92.4900,122.0,8.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T06:30:00Z,27.5500,-92.4900,122.0,7.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T07:30:00Z,27.5500,-92.4900,122.0,6.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T08:30:00Z,27.5500,-92.4900,122.0,6.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T09:30:00Z,27.5500,-92.4900,122.0,6.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T10:30:00Z,27.5500,-92.4900,122.0,5.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T11:30:00Z,27.5500,-92.4900,122.0,4.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T12:30:00Z,27.5500,-92.4900,122.0,4.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T13:30:00Z,27.5500,-92.4900,122.0,4.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T14:30:00Z,27.5500,-92.4900,122.0,4.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T15:30:00Z,27.5500,-92.4900,122.0,3.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T16:30:00Z,27.5500,-92.4900,122.0,3.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T17:30:00Z,27.5500,-92.4900,122.0,4.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T18:30:00Z,27.5500,-92.4900,122.0,3.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T19:30:00Z,27.5500,-92.4900,122.0,4.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T20:30:00Z,27.5500,-92.4900,122.0,5.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T21:30:00Z,27.5500,-92.4900,122.0,5.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T22:30:00Z,27.5500,-92.4900,122.0,6.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-04T23:30:00Z,27.5500,-92.4900,122.0,5.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T00:30:00Z,27.5500,-92.4900,122.0,4.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T01:30:00Z,27.5500,-92.4900,122.0,4.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T02:30:00Z,27.5500,-92.4900,122.0,4.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T03:30:00Z,27.5500,-92.4900,122.0,5.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T04:30:00Z,27.5500,-92.4900,122.0,6.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T05:30:00Z,27.5500,-92.4900,122.0,8.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T06:30:00Z,27.5500,-92.4900,122.0,8.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T07:30:00Z,27.5500,-92.4900,122.0,8.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T08:30:00Z,27.5500,-92.4900,122.0,9.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T09:30:00Z,27.5500,-92.4900,122.0,9.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T10:30:00Z,27.5500,-92.4900,122.0,8.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T11:30:00Z,27.5500,-92.4900,122.0,7.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T12:30:00Z,27.5500,-92.4900,122.0,7.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T13:30:00Z,27.5500,-92.4900,122.0,7.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T14:30:00Z,27.5500,-92.4900,122.0,6.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T15:30:00Z,27.5500,-92.4900,122.0,5.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T16:30:00Z,27.5500,-92.4900,122.0,5.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T17:30:00Z,27.5500,-92.4900,122.0,5.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T18:30:00Z,27.5500,-92.4900,122.0,4.0,180.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T19:30:00Z,27.5500,-92.4900,122.0,4.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T20:30:00Z,27.5500,-92.4900,122.0,4.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T21:30:00Z,27.5500,-92.4900,122.0,5.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T22:30:00Z,27.5500,-92.4900,122.0,5.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-05T23:30:00Z,27.5500,-92.4900,122.0,6.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T00:30:00Z,27.5500,-92.4900,122.0,6.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T01:30:00Z,27.5500,-92.4900,122.0,6.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T02:30:00Z,27.5500,-92.4900,122.0,7.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T03:30:00Z,27.5500,-92.4900,122.0,8.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T04:30:00Z,27.5500,-92.4900,122.0,8.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T05:30:00Z,27.5500,-92.4900,122.0,8.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T06:30:00Z,27.5500,-92.4900,122.0,8.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T07:30:00Z,27.5500,-92.4900,122.0,7.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T08:30:00Z,27.5500,-92.4900,122.0,7.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T09:30:00Z,27.5500,-92.4900,122.0,6.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T10:30:00Z,27.5500,-92.4900,122.0,6.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T11:30:00Z,27.5500,-92.4900,122.0,6.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T12:30:00Z,27.5500,-92.4900,122.0,5.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T13:30:00Z,27.5500,-92.4900,122.0,5.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T14:30:00Z,27.5500,-92.4900,122.0,5.0,170.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T15:30:00Z,27.5500,-92.4900,122.0,5.0,180.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T16:30:00Z,27.5500,-92.4900,122.0,5.0,180.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T17:30:00Z,27.5500,-92.4900,122.0,5.0,200.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T18:30:00Z,27.5500,-92.4900,122.0,4.0,210.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T19:30:00Z,27.5500,-92.4900,122.0,3.0,200.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T20:30:00Z,27.5500,-92.4900,122.0,2.0,220.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T21:30:00Z,27.5500,-92.4900,122.0,1.0,260.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T22:30:00Z,27.5500,-92.4900,122.0,1.0,290.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-06T23:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T00:30:00Z,27.5500,-92.4900,122.0,1.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T01:30:00Z,27.5500,-92.4900,122.0,3.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T02:30:00Z,27.5500,-92.4900,122.0,4.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T03:30:00Z,27.5500,-92.4900,122.0,4.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T04:30:00Z,27.5500,-92.4900,122.0,5.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T05:30:00Z,27.5500,-92.4900,122.0,5.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T06:30:00Z,27.5500,-92.4900,122.0,5.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T07:30:00Z,27.5500,-92.4900,122.0,5.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T08:30:00Z,27.5500,-92.4900,122.0,5.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T09:30:00Z,27.5500,-92.4900,122.0,5.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T10:30:00Z,27.5500,-92.4900,122.0,4.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T11:30:00Z,27.5500,-92.4900,122.0,4.0,150.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T12:30:00Z,27.5500,-92.4900,122.0,4.0,160.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T13:30:00Z,27.5500,-92.4900,122.0,3.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T14:30:00Z,27.5500,-92.4900,122.0,3.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T15:30:00Z,27.5500,-92.4900,122.0,2.0,140.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T16:30:00Z,27.5500,-92.4900,122.0,2.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T17:30:00Z,27.5500,-92.4900,122.0,2.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T18:30:00Z,27.5500,-92.4900,122.0,2.0,130.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T19:30:00Z,27.5500,-92.4900,122.0,2.0,120.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T20:30:00Z,27.5500,-92.4900,122.0,1.0,100.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T21:30:00Z,27.5500,-92.4900,122.0,1.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T22:30:00Z,27.5500,-92.4900,122.0,2.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-07T23:30:00Z,27.5500,-92.4900,122.0,1.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T00:30:00Z,27.5500,-92.4900,122.0,1.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T01:30:00Z,27.5500,-92.4900,122.0,1.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T02:30:00Z,27.5500,-92.4900,122.0,2.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T03:30:00Z,27.5500,-92.4900,122.0,2.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T04:30:00Z,27.5500,-92.4900,122.0,2.1,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T05:30:00Z,27.5500,-92.4900,122.0,2.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T06:30:00Z,27.5500,-92.4900,122.0,2.0,110.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T07:30:00Z,27.5500,-92.4900,122.0,1.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T08:30:00Z,27.5500,-92.4900,122.0,0.2,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T09:30:00Z,27.5500,-92.4900,122.0,0.2,21.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T10:30:00Z,27.5500,-92.4900,122.0,1.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T11:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T12:30:00Z,27.5500,-92.4900,122.0,0.4,351.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T13:30:00Z,27.5500,-92.4900,122.0,1.0,10.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T14:30:00Z,27.5500,-92.4900,122.0,1.0,50.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T15:30:00Z,27.5500,-92.4900,122.0,1.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T16:30:00Z,27.5500,-92.4900,122.0,1.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T17:30:00Z,27.5500,-92.4900,122.0,2.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T18:30:00Z,27.5500,-92.4900,122.0,0.2,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T19:30:00Z,27.5500,-92.4900,122.0,0.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T20:30:00Z,27.5500,-92.4900,122.0,0.0,1.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T21:30:00Z,27.5500,-92.4900,122.0,0.4,20.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T22:30:00Z,27.5500,-92.4900,122.0,1.0,40.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-08T23:30:00Z,27.5500,-92.4900,122.0,2.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-09T00:30:00Z,27.5500,-92.4900,122.0,3.0,60.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-09T01:30:00Z,27.5500,-92.4900,122.0,2.0,70.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-09T02:30:00Z,27.5500,-92.4900,122.0,3.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-09T03:30:00Z,27.5500,-92.4900,122.0,4.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-09T04:30:00Z,27.5500,-92.4900,122.0,4.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-09T05:30:00Z,27.5500,-92.4900,122.0,3.0,90.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-09T06:30:00Z,27.5500,-92.4900,122.0,3.0,80.0,-9999.0,'1111122,1111122,1111122' 
ADCP,ioos:station:wmo:42361:1,2017-11-09T07:30:00Z,27.5500,-92.4900,122.0,3.0,90.0,-9999.0,'1111122,1111122,1111122' 