owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:wmo:42003:1,2014-06-01T00:50:00Z,26.0070,-85.6480,27.3,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T01:50:00Z,26.0070,-85.6480,27.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T02:50:00Z,26.0070,-85.6480,23.8,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T03:50:00Z,26.0070,-85.6480,24.6,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T04:50:00Z,26.0070,-85.6480,26.0,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T06:50:00Z,26.0070,-85.6480,27.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T08:50:00Z,26.0070,-85.6480,27.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T09:50:00Z,26.0070,-85.6480,27.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T10:50:00Z,26.0070,-85.6480,27.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T11:50:00Z,26.0070,-85.6480,27.3,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T12:50:00Z,26.0070,-85.6480,27.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T13:50:00Z,26.0070,-85.6480,24.6,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T14:50:00Z,26.0070,-85.6480,26.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T15:50:00Z,26.0070,-85.6480,24.3,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T16:50:00Z,26.0070,-85.6480,24.0,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T17:50:00Z,26.0070,-85.6480,23.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T18:50:00Z,26.0070,-85.6480,23.6,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T19:50:00Z,26.0070,-85.6480,23.6,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T20:50:00Z,26.0070,-85.6480,24.5,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T21:50:00Z,26.0070,-85.6480,24.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T22:50:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-01T23:50:00Z,26.0070,-85.6480,26.3,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T00:50:00Z,26.0070,-85.6480,26.3,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T01:50:00Z,26.0070,-85.6480,26.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T02:50:00Z,26.0070,-85.6480,26.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T03:50:00Z,26.0070,-85.6480,26.8,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T04:50:00Z,26.0070,-85.6480,26.7,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T06:50:00Z,26.0070,-85.6480,26.8,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T07:50:00Z,26.0070,-85.6480,26.7,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T08:50:00Z,26.0070,-85.6480,26.8,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T09:50:00Z,26.0070,-85.6480,26.8,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T10:50:00Z,26.0070,-85.6480,26.9,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T11:50:00Z,26.0070,-85.6480,26.9,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T12:50:00Z,26.0070,-85.6480,27.1,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T13:50:00Z,26.0070,-85.6480,27.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T14:50:00Z,26.0070,-85.6480,27.3,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T15:50:00Z,26.0070,-85.6480,27.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T16:50:00Z,26.0070,-85.6480,27.3,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T17:50:00Z,26.0070,-85.6480,27.3,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T18:50:00Z,26.0070,-85.6480,27.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T19:50:00Z,26.0070,-85.6480,26.1,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T20:50:00Z,26.0070,-85.6480,26.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T21:50:00Z,26.0070,-85.6480,26.9,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T22:50:00Z,26.0070,-85.6480,26.5,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-02T23:50:00Z,26.0070,-85.6480,27.0,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T00:50:00Z,26.0070,-85.6480,26.8,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T01:50:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T02:50:00Z,26.0070,-85.6480,26.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T03:50:00Z,26.0070,-85.6480,25.5,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T04:50:00Z,26.0070,-85.6480,25.0,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T06:50:00Z,26.0070,-85.6480,25.6,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T07:50:00Z,26.0070,-85.6480,25.9,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T08:50:00Z,26.0070,-85.6480,26.1,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T09:50:00Z,26.0070,-85.6480,25.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T10:50:00Z,26.0070,-85.6480,25.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T11:50:00Z,26.0070,-85.6480,23.0,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T12:50:00Z,26.0070,-85.6480,22.6,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T13:50:00Z,26.0070,-85.6480,23.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T14:50:00Z,26.0070,-85.6480,23.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T15:50:00Z,26.0070,-85.6480,23.5,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T16:50:00Z,26.0070,-85.6480,24.3,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T17:50:00Z,26.0070,-85.6480,24.5,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T18:50:00Z,26.0070,-85.6480,24.7,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T19:50:00Z,26.0070,-85.6480,25.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T20:50:00Z,26.0070,-85.6480,25.6,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T21:50:00Z,26.0070,-85.6480,25.9,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T22:50:00Z,26.0070,-85.6480,25.6,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-03T23:50:00Z,26.0070,-85.6480,25.7,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T00:50:00Z,26.0070,-85.6480,26.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T01:50:00Z,26.0070,-85.6480,25.6,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T02:50:00Z,26.0070,-85.6480,26.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T03:50:00Z,26.0070,-85.6480,26.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T04:50:00Z,26.0070,-85.6480,26.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T05:50:00Z,26.0070,-85.6480,25.8,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T06:50:00Z,26.0070,-85.6480,26.1,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T08:50:00Z,26.0070,-85.6480,26.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T09:50:00Z,26.0070,-85.6480,26.0,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T10:50:00Z,26.0070,-85.6480,25.7,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T11:50:00Z,26.0070,-85.6480,25.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T12:50:00Z,26.0070,-85.6480,24.9,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T13:50:00Z,26.0070,-85.6480,24.1,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T14:50:00Z,26.0070,-85.6480,24.5,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T15:50:00Z,26.0070,-85.6480,25.2,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T16:50:00Z,26.0070,-85.6480,25.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T17:50:00Z,26.0070,-85.6480,25.7,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T18:50:00Z,26.0070,-85.6480,26.0,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T19:50:00Z,26.0070,-85.6480,25.1,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T20:50:00Z,26.0070,-85.6480,25.7,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T21:50:00Z,26.0070,-85.6480,26.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T22:50:00Z,26.0070,-85.6480,26.5,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-04T23:50:00Z,26.0070,-85.6480,26.5,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-05T00:50:00Z,26.0070,-85.6480,26.4,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-05T01:50:00Z,26.0070,-85.6480,26.5,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-05T02:50:00Z,26.0070,-85.6480,26.5,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-05T03:50:00Z,26.0070,-85.6480,26.6,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-05T04:50:00Z,26.0070,-85.6480,26.6,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-05T06:50:00Z,26.0070,-85.6480,25.9,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-05T07:50:00Z,26.0070,-85.6480,26.0,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-05T08:50:00Z,26.0070,-85.6480,25.9,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-05T09:50:00Z,26.0070,-85.6480,25.8,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-05T10:50:00Z,26.0070,-85.6480,25.9,1111122 
NDBC,ioos:station:wmo:42003:1,2014-06-05T11:50:00Z,26.0070,-85.6480,26.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
