owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2010-12-01T00:00:00Z,30.2513,-88.0778,-1.72,17.23,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T00:30:00Z,30.2513,-88.0778,-1.72,17.14,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T01:00:00Z,30.2513,-88.0778,-1.72,16.98,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T01:30:00Z,30.2513,-88.0778,-1.72,16.78,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T02:00:00Z,30.2513,-88.0778,-1.72,16.61,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T02:30:00Z,30.2513,-88.0778,-1.72,16.5,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T03:00:00Z,30.2513,-88.0778,-1.72,16.38,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T03:30:00Z,30.2513,-88.0778,-1.72,16.27,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T04:00:00Z,30.2513,-88.0778,-1.72,16.16,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T04:30:00Z,30.2513,-88.0778,-1.72,16.04,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T05:00:00Z,30.2513,-88.0778,-1.72,15.92,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T05:30:00Z,30.2513,-88.0778,-1.72,15.78,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T06:00:00Z,30.2513,-88.0778,-1.72,15.67,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T06:30:00Z,30.2513,-88.0778,-1.72,15.53,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T07:00:00Z,30.2513,-88.0778,-1.72,15.32,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T07:30:00Z,30.2513,-88.0778,-1.72,15.03,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T08:00:00Z,30.2513,-88.0778,-1.72,14.42,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T08:30:00Z,30.2513,-88.0778,-1.72,14.59,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T09:00:00Z,30.2513,-88.0778,-1.72,14.73,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T09:30:00Z,30.2513,-88.0778,-1.72,14.42,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T10:00:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T10:30:00Z,30.2513,-88.0778,-1.72,13.53,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T11:00:00Z,30.2513,-88.0778,-1.72,13.4,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T11:30:00Z,30.2513,-88.0778,-1.72,13.63,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T12:00:00Z,30.2513,-88.0778,-1.72,13.61,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T12:30:00Z,30.2513,-88.0778,-1.72,12.73,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T13:00:00Z,30.2513,-88.0778,-1.72,13.51,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T13:30:00Z,30.2513,-88.0778,-1.72,13.5,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T14:00:00Z,30.2513,-88.0778,-1.72,13.49,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T14:30:00Z,30.2513,-88.0778,-1.72,13.46,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T15:00:00Z,30.2513,-88.0778,-1.72,13.45,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T15:30:00Z,30.2513,-88.0778,-1.72,13.09,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T16:00:00Z,30.2513,-88.0778,-1.72,12.33,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T16:30:00Z,30.2513,-88.0778,-1.72,12.32,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T17:00:00Z,30.2513,-88.0778,-1.72,12.47,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T17:30:00Z,30.2513,-88.0778,-1.72,12.62,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T18:00:00Z,30.2513,-88.0778,-1.72,12.89,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T18:30:00Z,30.2513,-88.0778,-1.72,13.16,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T19:00:00Z,30.2513,-88.0778,-1.72,13.38,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T19:30:00Z,30.2513,-88.0778,-1.72,13.43,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T20:00:00Z,30.2513,-88.0778,-1.72,13.65,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T20:30:00Z,30.2513,-88.0778,-1.72,13.72,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T21:00:00Z,30.2513,-88.0778,-1.72,14.29,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T21:30:00Z,30.2513,-88.0778,-1.72,14.69,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T22:00:00Z,30.2513,-88.0778,-1.72,14.78,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T22:30:00Z,30.2513,-88.0778,-1.72,14.47,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T23:00:00Z,30.2513,-88.0778,-1.72,14.13,2 
DISL,ioos:station:DISL:DISL:1,2010-12-01T23:30:00Z,30.2513,-88.0778,-1.72,14.11,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T00:00:00Z,30.2513,-88.0778,-1.72,14.04,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T00:30:00Z,30.2513,-88.0778,-1.72,13.89,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T01:00:00Z,30.2513,-88.0778,-1.72,13.67,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T01:30:00Z,30.2513,-88.0778,-1.72,13.7,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T02:00:00Z,30.2513,-88.0778,-1.72,13.65,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T02:30:00Z,30.2513,-88.0778,-1.72,13.66,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T03:00:00Z,30.2513,-88.0778,-1.72,13.62,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T03:30:00Z,30.2513,-88.0778,-1.72,13.54,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T04:00:00Z,30.2513,-88.0778,-1.72,13.43,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T04:30:00Z,30.2513,-88.0778,-1.72,13.49,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T05:00:00Z,30.2513,-88.0778,-1.72,13.44,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T05:30:00Z,30.2513,-88.0778,-1.72,13.37,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T06:00:00Z,30.2513,-88.0778,-1.72,13.4,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T06:30:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T07:00:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T07:30:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T08:00:00Z,30.2513,-88.0778,-1.72,14.09,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T08:30:00Z,30.2513,-88.0778,-1.72,14.02,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T09:00:00Z,30.2513,-88.0778,-1.72,13.86,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T09:30:00Z,30.2513,-88.0778,-1.72,13.54,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T10:00:00Z,30.2513,-88.0778,-1.72,13.67,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T10:30:00Z,30.2513,-88.0778,-1.72,13.47,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T11:00:00Z,30.2513,-88.0778,-1.72,13.14,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T11:30:00Z,30.2513,-88.0778,-1.72,13.08,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T12:00:00Z,30.2513,-88.0778,-1.72,13.06,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T12:30:00Z,30.2513,-88.0778,-1.72,13.0,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T13:00:00Z,30.2513,-88.0778,-1.72,12.8,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T13:30:00Z,30.2513,-88.0778,-1.72,12.86,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T14:00:00Z,30.2513,-88.0778,-1.72,13.2,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T14:30:00Z,30.2513,-88.0778,-1.72,13.16,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T15:00:00Z,30.2513,-88.0778,-1.72,13.45,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T15:30:00Z,30.2513,-88.0778,-1.72,13.43,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T16:00:00Z,30.2513,-88.0778,-1.72,13.28,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T16:30:00Z,30.2513,-88.0778,-1.72,13.27,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T17:00:00Z,30.2513,-88.0778,-1.72,13.34,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T17:30:00Z,30.2513,-88.0778,-1.72,13.4,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T18:00:00Z,30.2513,-88.0778,-1.72,13.64,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T18:30:00Z,30.2513,-88.0778,-1.72,13.71,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T19:00:00Z,30.2513,-88.0778,-1.72,13.89,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T19:30:00Z,30.2513,-88.0778,-1.72,13.98,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T20:00:00Z,30.2513,-88.0778,-1.72,14.63,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T20:30:00Z,30.2513,-88.0778,-1.72,14.88,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T21:00:00Z,30.2513,-88.0778,-1.72,14.69,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T21:30:00Z,30.2513,-88.0778,-1.72,14.56,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T22:00:00Z,30.2513,-88.0778,-1.72,14.58,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T22:30:00Z,30.2513,-88.0778,-1.72,14.61,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T23:00:00Z,30.2513,-88.0778,-1.72,14.46,2 
DISL,ioos:station:DISL:DISL:1,2010-12-02T23:30:00Z,30.2513,-88.0778,-1.72,14.24,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T00:00:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T00:30:00Z,30.2513,-88.0778,-1.72,13.79,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T01:00:00Z,30.2513,-88.0778,-1.72,13.62,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T01:30:00Z,30.2513,-88.0778,-1.72,13.56,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T02:00:00Z,30.2513,-88.0778,-1.72,13.53,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T02:30:00Z,30.2513,-88.0778,-1.72,13.5,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T03:00:00Z,30.2513,-88.0778,-1.72,13.48,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T03:30:00Z,30.2513,-88.0778,-1.72,13.46,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T04:00:00Z,30.2513,-88.0778,-1.72,13.41,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T04:30:00Z,30.2513,-88.0778,-1.72,13.35,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T05:00:00Z,30.2513,-88.0778,-1.72,13.31,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T05:30:00Z,30.2513,-88.0778,-1.72,13.29,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T06:00:00Z,30.2513,-88.0778,-1.72,13.39,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T06:30:00Z,30.2513,-88.0778,-1.72,13.64,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T07:00:00Z,30.2513,-88.0778,-1.72,13.65,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T07:30:00Z,30.2513,-88.0778,-1.72,13.74,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T08:00:00Z,30.2513,-88.0778,-1.72,13.78,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T08:30:00Z,30.2513,-88.0778,-1.72,13.08,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T09:00:00Z,30.2513,-88.0778,-1.72,12.99,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T09:30:00Z,30.2513,-88.0778,-1.72,13.03,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T10:00:00Z,30.2513,-88.0778,-1.72,13.0,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T10:30:00Z,30.2513,-88.0778,-1.72,13.0,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T11:00:00Z,30.2513,-88.0778,-1.72,12.97,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T11:30:00Z,30.2513,-88.0778,-1.72,12.9,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T12:00:00Z,30.2513,-88.0778,-1.72,12.99,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T12:30:00Z,30.2513,-88.0778,-1.72,12.82,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T13:00:00Z,30.2513,-88.0778,-1.72,12.76,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T13:30:00Z,30.2513,-88.0778,-1.72,12.7,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T14:00:00Z,30.2513,-88.0778,-1.72,12.78,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T14:30:00Z,30.2513,-88.0778,-1.72,12.88,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T15:00:00Z,30.2513,-88.0778,-1.72,12.96,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T15:30:00Z,30.2513,-88.0778,-1.72,13.27,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T16:00:00Z,30.2513,-88.0778,-1.72,13.43,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T16:30:00Z,30.2513,-88.0778,-1.72,13.15,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T17:00:00Z,30.2513,-88.0778,-1.72,13.13,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T17:30:00Z,30.2513,-88.0778,-1.72,13.18,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T18:00:00Z,30.2513,-88.0778,-1.72,13.44,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T18:30:00Z,30.2513,-88.0778,-1.72,13.69,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T19:00:00Z,30.2513,-88.0778,-1.72,13.82,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T19:30:00Z,30.2513,-88.0778,-1.72,13.98,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T20:00:00Z,30.2513,-88.0778,-1.72,14.35,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T20:30:00Z,30.2513,-88.0778,-1.72,14.64,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T21:00:00Z,30.2513,-88.0778,-1.72,14.71,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T21:30:00Z,30.2513,-88.0778,-1.72,14.76,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T22:00:00Z,30.2513,-88.0778,-1.72,14.75,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T22:30:00Z,30.2513,-88.0778,-1.72,14.7,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T23:00:00Z,30.2513,-88.0778,-1.72,14.57,2 
DISL,ioos:station:DISL:DISL:1,2010-12-03T23:30:00Z,30.2513,-88.0778,-1.72,14.47,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T00:00:00Z,30.2513,-88.0778,-1.72,14.39,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T00:30:00Z,30.2513,-88.0778,-1.72,14.29,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T01:00:00Z,30.2513,-88.0778,-1.72,14.21,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T01:30:00Z,30.2513,-88.0778,-1.72,14.15,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T02:00:00Z,30.2513,-88.0778,-1.72,14.12,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T02:30:00Z,30.2513,-88.0778,-1.72,14.1,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T03:00:00Z,30.2513,-88.0778,-1.72,14.09,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T03:30:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T04:00:00Z,30.2513,-88.0778,-1.72,14.06,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T04:30:00Z,30.2513,-88.0778,-1.72,14.04,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T05:00:00Z,30.2513,-88.0778,-1.72,14.01,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T05:30:00Z,30.2513,-88.0778,-1.72,13.98,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T06:00:00Z,30.2513,-88.0778,-1.72,13.95,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T06:30:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T07:00:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T07:30:00Z,30.2513,-88.0778,-1.72,13.9,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T08:00:00Z,30.2513,-88.0778,-1.72,14.06,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T08:30:00Z,30.2513,-88.0778,-1.72,14.31,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T09:00:00Z,30.2513,-88.0778,-1.72,14.33,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T09:30:00Z,30.2513,-88.0778,-1.72,14.38,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T10:00:00Z,30.2513,-88.0778,-1.72,14.41,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T10:30:00Z,30.2513,-88.0778,-1.72,14.49,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T11:00:00Z,30.2513,-88.0778,-1.72,14.56,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T11:30:00Z,30.2513,-88.0778,-1.72,14.26,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T12:00:00Z,30.2513,-88.0778,-1.72,14.12,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T12:30:00Z,30.2513,-88.0778,-1.72,14.04,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T13:00:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T13:30:00Z,30.2513,-88.0778,-1.72,13.85,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T14:00:00Z,30.2513,-88.0778,-1.72,13.8,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T14:30:00Z,30.2513,-88.0778,-1.72,13.81,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T15:00:00Z,30.2513,-88.0778,-1.72,13.84,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T15:30:00Z,30.2513,-88.0778,-1.72,13.91,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T16:00:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T16:30:00Z,30.2513,-88.0778,-1.72,14.05,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T17:00:00Z,30.2513,-88.0778,-1.72,14.18,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T17:30:00Z,30.2513,-88.0778,-1.72,14.25,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T18:00:00Z,30.2513,-88.0778,-1.72,14.49,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T18:30:00Z,30.2513,-88.0778,-1.72,15.05,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T19:00:00Z,30.2513,-88.0778,-1.72,15.52,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T19:30:00Z,30.2513,-88.0778,-1.72,15.33,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T20:00:00Z,30.2513,-88.0778,-1.72,15.75,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T20:30:00Z,30.2513,-88.0778,-1.72,15.58,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T21:00:00Z,30.2513,-88.0778,-1.72,16.11,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T21:30:00Z,30.2513,-88.0778,-1.72,16.14,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T22:00:00Z,30.2513,-88.0778,-1.72,16.13,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T22:30:00Z,30.2513,-88.0778,-1.72,16.07,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T23:00:00Z,30.2513,-88.0778,-1.72,16.03,2 
DISL,ioos:station:DISL:DISL:1,2010-12-04T23:30:00Z,30.2513,-88.0778,-1.72,15.95,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T00:00:00Z,30.2513,-88.0778,-1.72,15.86,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T00:30:00Z,30.2513,-88.0778,-1.72,15.81,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T01:00:00Z,30.2513,-88.0778,-1.72,15.72,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T01:30:00Z,30.2513,-88.0778,-1.72,15.72,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T02:00:00Z,30.2513,-88.0778,-1.72,15.73,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T02:30:00Z,30.2513,-88.0778,-1.72,15.72,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T03:00:00Z,30.2513,-88.0778,-1.72,15.7,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T03:30:00Z,30.2513,-88.0778,-1.72,15.67,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T04:00:00Z,30.2513,-88.0778,-1.72,15.66,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T04:30:00Z,30.2513,-88.0778,-1.72,15.65,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T05:00:00Z,30.2513,-88.0778,-1.72,15.67,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T05:30:00Z,30.2513,-88.0778,-1.72,15.67,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T06:00:00Z,30.2513,-88.0778,-1.72,15.67,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T06:30:00Z,30.2513,-88.0778,-1.72,15.63,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T07:00:00Z,30.2513,-88.0778,-1.72,15.57,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T07:30:00Z,30.2513,-88.0778,-1.72,15.58,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T08:00:00Z,30.2513,-88.0778,-1.72,15.6,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T08:30:00Z,30.2513,-88.0778,-1.72,15.52,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T09:00:00Z,30.2513,-88.0778,-1.72,15.45,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T09:30:00Z,30.2513,-88.0778,-1.72,15.36,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T10:00:00Z,30.2513,-88.0778,-1.72,15.19,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T10:30:00Z,30.2513,-88.0778,-1.72,15.06,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T11:00:00Z,30.2513,-88.0778,-1.72,14.98,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T11:30:00Z,30.2513,-88.0778,-1.72,14.84,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T12:00:00Z,30.2513,-88.0778,-1.72,14.64,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T12:30:00Z,30.2513,-88.0778,-1.72,14.51,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T13:00:00Z,30.2513,-88.0778,-1.72,14.36,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T13:30:00Z,30.2513,-88.0778,-1.72,14.17,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T14:00:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T14:30:00Z,30.2513,-88.0778,-1.72,13.99,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T15:00:00Z,30.2513,-88.0778,-1.72,13.85,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T15:30:00Z,30.2513,-88.0778,-1.72,13.84,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T16:00:00Z,30.2513,-88.0778,-1.72,13.82,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T16:30:00Z,30.2513,-88.0778,-1.72,13.83,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T17:00:00Z,30.2513,-88.0778,-1.72,13.92,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T17:30:00Z,30.2513,-88.0778,-1.72,14.24,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T18:00:00Z,30.2513,-88.0778,-1.72,14.47,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T18:30:00Z,30.2513,-88.0778,-1.72,14.49,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T19:00:00Z,30.2513,-88.0778,-1.72,14.45,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T19:30:00Z,30.2513,-88.0778,-1.72,14.23,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T20:00:00Z,30.2513,-88.0778,-1.72,14.06,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T20:30:00Z,30.2513,-88.0778,-1.72,13.99,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T21:00:00Z,30.2513,-88.0778,-1.72,13.93,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T21:30:00Z,30.2513,-88.0778,-1.72,13.78,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T22:00:00Z,30.2513,-88.0778,-1.72,13.75,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T22:30:00Z,30.2513,-88.0778,-1.72,13.7,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T23:00:00Z,30.2513,-88.0778,-1.72,13.7,2 
DISL,ioos:station:DISL:DISL:1,2010-12-05T23:30:00Z,30.2513,-88.0778,-1.72,13.71,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T00:00:00Z,30.2513,-88.0778,-1.72,14.07,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T00:30:00Z,30.2513,-88.0778,-1.72,13.84,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T01:00:00Z,30.2513,-88.0778,-1.72,13.83,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T01:30:00Z,30.2513,-88.0778,-1.72,14.18,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T02:00:00Z,30.2513,-88.0778,-1.72,13.34,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T02:30:00Z,30.2513,-88.0778,-1.72,12.66,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T03:00:00Z,30.2513,-88.0778,-1.72,12.56,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T03:30:00Z,30.2513,-88.0778,-1.72,12.45,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T04:00:00Z,30.2513,-88.0778,-1.72,12.4,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T04:30:00Z,30.2513,-88.0778,-1.72,12.35,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T05:00:00Z,30.2513,-88.0778,-1.72,12.34,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T05:30:00Z,30.2513,-88.0778,-1.72,12.25,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T06:00:00Z,30.2513,-88.0778,-1.72,12.17,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T06:30:00Z,30.2513,-88.0778,-1.72,12.08,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T07:00:00Z,30.2513,-88.0778,-1.72,11.94,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T07:30:00Z,30.2513,-88.0778,-1.72,11.86,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T08:00:00Z,30.2513,-88.0778,-1.72,11.93,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T08:30:00Z,30.2513,-88.0778,-1.72,11.67,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T09:00:00Z,30.2513,-88.0778,-1.72,12.11,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T09:30:00Z,30.2513,-88.0778,-1.72,11.71,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T10:00:00Z,30.2513,-88.0778,-1.72,11.6,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T10:30:00Z,30.2513,-88.0778,-1.72,11.27,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T11:00:00Z,30.2513,-88.0778,-1.72,11.01,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T11:30:00Z,30.2513,-88.0778,-1.72,10.83,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T12:00:00Z,30.2513,-88.0778,-1.72,11.28,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T12:30:00Z,30.2513,-88.0778,-1.72,11.42,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T13:00:00Z,30.2513,-88.0778,-1.72,11.38,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T13:30:00Z,30.2513,-88.0778,-1.72,11.35,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T14:00:00Z,30.2513,-88.0778,-1.72,11.26,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T14:30:00Z,30.2513,-88.0778,-1.72,11.09,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T15:00:00Z,30.2513,-88.0778,-1.72,11.08,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T15:30:00Z,30.2513,-88.0778,-1.72,11.12,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T16:00:00Z,30.2513,-88.0778,-1.72,11.4,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T16:30:00Z,30.2513,-88.0778,-1.72,11.52,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T17:00:00Z,30.2513,-88.0778,-1.72,12.12,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T17:30:00Z,30.2513,-88.0778,-1.72,12.64,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T18:00:00Z,30.2513,-88.0778,-1.72,12.83,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T18:30:00Z,30.2513,-88.0778,-1.72,12.76,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T19:00:00Z,30.2513,-88.0778,-1.72,13.23,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T19:30:00Z,30.2513,-88.0778,-1.72,11.94,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T20:00:00Z,30.2513,-88.0778,-1.72,11.39,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T20:30:00Z,30.2513,-88.0778,-1.72,11.12,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T21:00:00Z,30.2513,-88.0778,-1.72,11.24,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T21:30:00Z,30.2513,-88.0778,-1.72,11.41,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T22:00:00Z,30.2513,-88.0778,-1.72,11.28,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T22:30:00Z,30.2513,-88.0778,-1.72,11.16,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T23:00:00Z,30.2513,-88.0778,-1.72,11.03,2 
DISL,ioos:station:DISL:DISL:1,2010-12-06T23:30:00Z,30.2513,-88.0778,-1.72,10.87,2 