owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42890:1,2015-02-01T00:17:00Z,27.6250,-90.4410,15.2,24.0,75.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T00:37:00Z,27.6250,-90.4410,15.2,21.0,75.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T00:57:00Z,27.6250,-90.4410,15.2,19.0,73.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T01:17:00Z,27.6250,-90.4410,15.2,23.0,76.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T01:37:00Z,27.6250,-90.4410,15.2,25.0,75.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T01:57:00Z,27.6250,-90.4410,15.2,28.0,76.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T02:17:00Z,27.6250,-90.4410,15.2,26.0,76.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T02:37:00Z,27.6250,-90.4410,15.2,25.0,76.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T02:57:00Z,27.6250,-90.4410,15.2,26.0,76.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T03:17:00Z,27.6250,-90.4410,15.2,28.0,75.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T03:37:00Z,27.6250,-90.4410,15.2,27.0,73.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T03:57:00Z,27.6250,-90.4410,15.2,26.0,71.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T04:17:00Z,27.6250,-90.4410,15.2,29.0,73.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T04:37:00Z,27.6250,-90.4410,15.2,32.0,74.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T04:57:00Z,27.6250,-90.4410,15.2,29.0,72.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T05:17:00Z,27.6250,-90.4410,15.2,31.0,73.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T05:37:00Z,27.6250,-90.4410,15.2,32.0,74.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T05:57:00Z,27.6250,-90.4410,15.2,26.0,74.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T06:17:00Z,27.6250,-90.4410,15.2,27.0,74.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T06:37:00Z,27.6250,-90.4410,15.2,30.0,77.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T06:57:00Z,27.6250,-90.4410,15.2,25.0,79.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T07:17:00Z,27.6250,-90.4410,15.2,23.0,80.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T07:37:00Z,27.6250,-90.4410,15.2,21.0,80.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T07:57:00Z,27.6250,-90.4410,15.2,26.0,82.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T08:17:00Z,27.6250,-90.4410,15.2,23.0,82.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T08:37:00Z,27.6250,-90.4410,15.2,24.0,78.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T08:57:00Z,27.6250,-90.4410,15.2,33.0,80.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T09:17:00Z,27.6250,-90.4410,15.2,25.0,76.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T09:37:00Z,27.6250,-90.4410,15.2,26.0,76.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T09:57:00Z,27.6250,-90.4410,15.2,31.0,76.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T10:17:00Z,27.6250,-90.4410,15.2,23.0,73.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T10:37:00Z,27.6250,-90.4410,15.2,22.0,73.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T10:57:00Z,27.6250,-90.4410,15.2,24.0,74.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T11:17:00Z,27.6250,-90.4410,15.2,28.0,78.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T11:37:00Z,27.6250,-90.4410,15.2,29.0,79.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T11:57:00Z,27.6250,-90.4410,15.2,31.0,78.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T12:17:00Z,27.6250,-90.4410,15.2,35.0,78.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T12:37:00Z,27.6250,-90.4410,15.2,37.0,76.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T12:57:00Z,27.6250,-90.4410,15.2,35.0,73.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T13:17:00Z,27.6250,-90.4410,15.2,30.0,73.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T13:37:00Z,27.6250,-90.4410,15.2,21.0,59.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T13:57:00Z,27.6250,-90.4410,15.2,23.0,62.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T14:17:00Z,27.6250,-90.4410,15.2,25.0,61.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T14:37:00Z,27.6250,-90.4410,15.2,24.0,58.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T14:57:00Z,27.6250,-90.4410,15.2,22.0,59.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T15:17:00Z,27.6250,-90.4410,15.2,24.0,58.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T15:37:00Z,27.6250,-90.4410,15.2,25.0,58.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T15:57:00Z,27.6250,-90.4410,15.2,24.0,59.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T16:17:00Z,27.6250,-90.4410,15.2,25.0,57.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T16:37:00Z,27.6250,-90.4410,15.2,23.0,58.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T16:57:00Z,27.6250,-90.4410,15.2,21.0,57.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T17:17:00Z,27.6250,-90.4410,15.2,22.0,57.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T17:37:00Z,27.6250,-90.4410,15.2,23.0,57.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T17:57:00Z,27.6250,-90.4410,15.2,23.0,58.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T18:17:00Z,27.6250,-90.4410,15.2,19.0,61.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T18:37:00Z,27.6250,-90.4410,15.2,20.0,58.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T18:57:00Z,27.6250,-90.4410,15.2,24.0,61.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T19:17:00Z,27.6250,-90.4410,15.2,31.0,62.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T19:37:00Z,27.6250,-90.4410,15.2,31.0,62.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T19:57:00Z,27.6250,-90.4410,15.2,30.0,59.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T20:17:00Z,27.6250,-90.4410,15.2,32.0,57.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T20:37:00Z,27.6250,-90.4410,15.2,35.0,58.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T20:57:00Z,27.6250,-90.4410,15.2,36.0,58.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T21:17:00Z,27.6250,-90.4410,15.2,36.0,56.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T21:37:00Z,27.6250,-90.4410,15.2,38.0,56.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T21:57:00Z,27.6250,-90.4410,15.2,38.0,55.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T22:17:00Z,27.6250,-90.4410,15.2,38.0,53.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T22:37:00Z,27.6250,-90.4410,15.2,39.0,52.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T22:57:00Z,27.6250,-90.4410,15.2,40.0,52.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T23:17:00Z,27.6250,-90.4410,15.2,41.0,51.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T23:37:00Z,27.6250,-90.4410,15.2,39.0,50.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-01T23:57:00Z,27.6250,-90.4410,15.2,41.0,50.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T00:17:00Z,27.6250,-90.4410,15.2,42.0,49.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T00:37:00Z,27.6250,-90.4410,15.2,39.0,46.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T00:57:00Z,27.6250,-90.4410,15.2,44.0,47.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T01:17:00Z,27.6250,-90.4410,15.2,44.0,46.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T01:37:00Z,27.6250,-90.4410,15.2,48.0,47.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T01:57:00Z,27.6250,-90.4410,15.2,46.0,46.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T02:17:00Z,27.6250,-90.4410,15.2,46.0,46.4,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T02:37:00Z,27.6250,-90.4410,15.2,48.0,46.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T02:57:00Z,27.6250,-90.4410,15.2,45.0,45.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T03:17:00Z,27.6250,-90.4410,15.2,47.0,47.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T03:37:00Z,27.6250,-90.4410,15.2,44.0,45.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T03:57:00Z,27.6250,-90.4410,15.2,43.0,45.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T04:17:00Z,27.6250,-90.4410,15.2,44.0,43.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T04:37:00Z,27.6250,-90.4410,15.2,45.0,41.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T04:57:00Z,27.6250,-90.4410,15.2,45.0,41.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T05:17:00Z,27.6250,-90.4410,15.2,47.0,43.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T05:37:00Z,27.6250,-90.4410,15.2,46.0,44.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T05:57:00Z,27.6250,-90.4410,15.2,46.0,43.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T06:17:00Z,27.6250,-90.4410,15.2,45.0,44.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T06:37:00Z,27.6250,-90.4410,15.2,45.0,43.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T06:57:00Z,27.6250,-90.4410,15.2,47.0,44.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T07:17:00Z,27.6250,-90.4410,15.2,45.0,43.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T07:37:00Z,27.6250,-90.4410,15.2,45.0,45.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T07:57:00Z,27.6250,-90.4410,15.2,45.0,44.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T08:17:00Z,27.6250,-90.4410,15.2,46.0,45.0,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T08:37:00Z,27.6250,-90.4410,15.2,47.0,43.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T08:57:00Z,27.6250,-90.4410,15.2,49.0,42.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T09:17:00Z,27.6250,-90.4410,15.2,49.0,42.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T09:37:00Z,27.6250,-90.4410,15.2,50.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T09:57:00Z,27.6250,-90.4410,15.2,52.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T10:17:00Z,27.6250,-90.4410,15.2,52.0,28.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T10:37:00Z,27.6250,-90.4410,15.2,48.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T10:57:00Z,27.6250,-90.4410,15.2,45.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T11:17:00Z,27.6250,-90.4410,15.2,45.0,29.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T11:37:00Z,27.6250,-90.4410,15.2,43.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T11:57:00Z,27.6250,-90.4410,15.2,40.0,25.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T12:17:00Z,27.6250,-90.4410,15.2,42.0,25.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T12:37:00Z,27.6250,-90.4410,15.2,44.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T12:57:00Z,27.6250,-90.4410,15.2,43.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T13:17:00Z,27.6250,-90.4410,15.2,20.0,21.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T13:37:00Z,27.6250,-90.4410,15.2,35.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T13:57:00Z,27.6250,-90.4410,15.2,35.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T14:17:00Z,27.6250,-90.4410,15.2,24.0,22.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T14:37:00Z,27.6250,-90.4410,15.2,18.0,22.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T14:57:00Z,27.6250,-90.4410,15.2,24.0,24.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T15:17:00Z,27.6250,-90.4410,15.2,16.0,22.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T15:37:00Z,27.6250,-90.4410,15.2,15.0,21.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T15:57:00Z,27.6250,-90.4410,15.2,17.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T16:17:00Z,27.6250,-90.4410,15.2,15.0,22.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T16:37:00Z,27.6250,-90.4410,15.2,20.0,23.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T16:57:00Z,27.6250,-90.4410,15.2,21.0,23.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T17:17:00Z,27.6250,-90.4410,15.2,13.0,24.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T17:37:00Z,27.6250,-90.4410,15.2,18.0,24.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T17:57:00Z,27.6250,-90.4410,15.2,16.0,25.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T18:17:00Z,27.6250,-90.4410,15.2,26.0,25.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T18:37:00Z,27.6250,-90.4410,15.2,14.0,25.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T18:57:00Z,27.6250,-90.4410,15.2,10.0,26.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T19:17:00Z,27.6250,-90.4410,15.2,10.0,26.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T19:37:00Z,27.6250,-90.4410,15.2,16.0,28.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T19:57:00Z,27.6250,-90.4410,15.2,12.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T20:17:00Z,27.6250,-90.4410,15.2,12.0,28.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T20:37:00Z,27.6250,-90.4410,15.2,12.0,29.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T20:57:00Z,27.6250,-90.4410,15.2,14.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T21:17:00Z,27.6250,-90.4410,15.2,3.0,30.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T21:37:00Z,27.6250,-90.4410,15.2,6.0,33.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T21:57:00Z,27.6250,-90.4410,15.2,359.0,34.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T22:17:00Z,27.6250,-90.4410,15.2,359.0,35.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T22:37:00Z,27.6250,-90.4410,15.2,5.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T22:57:00Z,27.6250,-90.4410,15.2,1.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T23:17:00Z,27.6250,-90.4410,15.2,358.0,32.6,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T23:37:00Z,27.6250,-90.4410,15.2,355.0,34.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-02T23:57:00Z,27.6250,-90.4410,15.2,355.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T00:17:00Z,27.6250,-90.4410,15.2,355.0,33.8,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T00:37:00Z,27.6250,-90.4410,15.2,357.0,36.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T00:57:00Z,27.6250,-90.4410,15.2,357.0,38.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T01:17:00Z,27.6250,-90.4410,15.2,358.0,38.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T01:37:00Z,27.6250,-90.4410,15.2,354.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T01:57:00Z,27.6250,-90.4410,15.2,356.0,41.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T02:17:00Z,27.6250,-90.4410,15.2,3.0,43.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T02:37:00Z,27.6250,-90.4410,15.2,0.0,42.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T02:57:00Z,27.6250,-90.4410,15.2,4.0,44.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T03:17:00Z,27.6250,-90.4410,15.2,3.0,44.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T03:37:00Z,27.6250,-90.4410,15.2,11.0,49.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T03:57:00Z,27.6250,-90.4410,15.2,13.0,53.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T04:17:00Z,27.6250,-90.4410,15.2,11.0,54.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T04:37:00Z,27.6250,-90.4410,15.2,10.0,56.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T04:57:00Z,27.6250,-90.4410,15.2,10.0,69.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T05:17:00Z,27.6250,-90.4410,15.2,13.0,80.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T05:37:00Z,27.6250,-90.4410,15.2,16.0,79.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T05:57:00Z,27.6250,-90.4410,15.2,14.0,79.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T06:17:00Z,27.6250,-90.4410,15.2,13.0,78.9,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T06:37:00Z,27.6250,-90.4410,15.2,16.0,78.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T06:57:00Z,27.6250,-90.4410,15.2,15.0,75.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T07:17:00Z,27.6250,-90.4410,15.2,17.0,72.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T07:37:00Z,27.6250,-90.4410,15.2,18.0,71.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T07:57:00Z,27.6250,-90.4410,15.2,21.0,72.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T08:17:00Z,27.6250,-90.4410,15.2,26.0,68.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T08:37:00Z,27.6250,-90.4410,15.2,29.0,64.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T08:57:00Z,27.6250,-90.4410,15.2,29.0,61.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T09:17:00Z,27.6250,-90.4410,15.2,34.0,63.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T09:37:00Z,27.6250,-90.4410,15.2,39.0,65.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T09:57:00Z,27.6250,-90.4410,15.2,35.0,66.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T10:17:00Z,27.6250,-90.4410,15.2,35.0,66.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T10:37:00Z,27.6250,-90.4410,15.2,30.0,62.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T10:57:00Z,27.6250,-90.4410,15.2,30.0,56.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T11:17:00Z,27.6250,-90.4410,15.2,35.0,55.3,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T11:37:00Z,27.6250,-90.4410,15.2,34.0,41.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T11:57:00Z,27.6250,-90.4410,15.2,38.0,43.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T12:17:00Z,27.6250,-90.4410,15.2,40.0,43.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T12:37:00Z,27.6250,-90.4410,15.2,43.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T12:57:00Z,27.6250,-90.4410,15.2,49.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T13:17:00Z,27.6250,-90.4410,15.2,42.0,30.5,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T13:37:00Z,27.6250,-90.4410,15.2,35.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T13:57:00Z,27.6250,-90.4410,15.2,31.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T14:17:00Z,27.6250,-90.4410,15.2,42.0,25.2,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T14:37:00Z,27.6250,-90.4410,15.2,49.0,25.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T14:57:00Z,27.6250,-90.4410,15.2,39.0,21.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T15:17:00Z,27.6250,-90.4410,15.2,38.0,23.7,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T15:37:00Z,27.6250,-90.4410,15.2,32.0,21.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T15:57:00Z,27.6250,-90.4410,15.2,26.0,21.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T16:17:00Z,27.6250,-90.4410,15.2,18.0,20.1,-99999.0,'1111122,1111122,1199999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T16:37:00Z,27.6250,-90.4410,15.2,12.0,20.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T16:57:00Z,27.6250,-90.4410,15.2,11.0,20.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42890:1,2015-02-03T17:17:00Z,27.6250,-90.4410,15.2,9.0,17.8,-99999.0,'1111122,1111122,1199999999' 