owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T00:00:00Z,25.0840,-81.0960,23.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T00:06:00Z,25.0840,-81.0960,23.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T00:12:00Z,25.0840,-81.0960,23.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T00:18:00Z,25.0840,-81.0960,23.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T00:24:00Z,25.0840,-81.0960,23.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T00:30:00Z,25.0840,-81.0960,23.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T00:36:00Z,25.0840,-81.0960,23.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T00:42:00Z,25.0840,-81.0960,23.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T00:48:00Z,25.0840,-81.0960,24.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T00:54:00Z,25.0840,-81.0960,24.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T01:00:00Z,25.0840,-81.0960,24.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T01:06:00Z,25.0840,-81.0960,24.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T01:12:00Z,25.0840,-81.0960,24.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T01:18:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T01:24:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T01:30:00Z,25.0840,-81.0960,24.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T01:36:00Z,25.0840,-81.0960,24.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T01:42:00Z,25.0840,-81.0960,23.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T01:48:00Z,25.0840,-81.0960,23.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T01:54:00Z,25.0840,-81.0960,23.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T02:00:00Z,25.0840,-81.0960,23.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T02:06:00Z,25.0840,-81.0960,24.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T02:12:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T02:18:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T02:24:00Z,25.0840,-81.0960,24.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T02:30:00Z,25.0840,-81.0960,24.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T02:36:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T02:42:00Z,25.0840,-81.0960,24.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T02:48:00Z,25.0840,-81.0960,24.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T02:54:00Z,25.0840,-81.0960,24.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T03:00:00Z,25.0840,-81.0960,24.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T03:06:00Z,25.0840,-81.0960,23.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T03:12:00Z,25.0840,-81.0960,23.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T03:18:00Z,25.0840,-81.0960,23.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T03:24:00Z,25.0840,-81.0960,23.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T03:30:00Z,25.0840,-81.0960,23.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T03:36:00Z,25.0840,-81.0960,23.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T03:42:00Z,25.0840,-81.0960,23.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T03:48:00Z,25.0840,-81.0960,23.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T03:54:00Z,25.0840,-81.0960,23.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T04:00:00Z,25.0840,-81.0960,23.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T04:06:00Z,25.0840,-81.0960,23.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T04:12:00Z,25.0840,-81.0960,23.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T04:18:00Z,25.0840,-81.0960,23.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T04:24:00Z,25.0840,-81.0960,23.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T04:30:00Z,25.0840,-81.0960,23.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T04:36:00Z,25.0840,-81.0960,23.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T04:42:00Z,25.0840,-81.0960,24.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T04:48:00Z,25.0840,-81.0960,24.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T04:54:00Z,25.0840,-81.0960,24.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T05:00:00Z,25.0840,-81.0960,24.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T05:06:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T05:12:00Z,25.0840,-81.0960,24.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T05:18:00Z,25.0840,-81.0960,24.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T05:24:00Z,25.0840,-81.0960,24.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T05:30:00Z,25.0840,-81.0960,24.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T05:36:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T05:42:00Z,25.0840,-81.0960,24.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T05:48:00Z,25.0840,-81.0960,24.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T05:54:00Z,25.0840,-81.0960,24.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T06:00:00Z,25.0840,-81.0960,24.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T07:00:00Z,25.0840,-81.0960,24.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T07:06:00Z,25.0840,-81.0960,24.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T07:12:00Z,25.0840,-81.0960,24.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T07:18:00Z,25.0840,-81.0960,24.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T07:24:00Z,25.0840,-81.0960,24.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T07:30:00Z,25.0840,-81.0960,24.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T07:36:00Z,25.0840,-81.0960,24.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T07:42:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T07:48:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T07:54:00Z,25.0840,-81.0960,24.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T08:00:00Z,25.0840,-81.0960,24.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T08:06:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T08:12:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T08:18:00Z,25.0840,-81.0960,24.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T08:24:00Z,25.0840,-81.0960,24.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T08:30:00Z,25.0840,-81.0960,24.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T08:36:00Z,25.0840,-81.0960,24.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T08:42:00Z,25.0840,-81.0960,24.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T08:48:00Z,25.0840,-81.0960,24.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T08:54:00Z,25.0840,-81.0960,24.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T09:00:00Z,25.0840,-81.0960,24.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T09:06:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T09:12:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T09:18:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T09:24:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T09:30:00Z,25.0840,-81.0960,24.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T09:36:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T09:42:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T09:48:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T09:54:00Z,25.0840,-81.0960,24.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T10:00:00Z,25.0840,-81.0960,24.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T10:06:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T10:12:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T10:18:00Z,25.0840,-81.0960,24.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T10:24:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T10:30:00Z,25.0840,-81.0960,24.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T10:36:00Z,25.0840,-81.0960,24.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T10:42:00Z,25.0840,-81.0960,24.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T10:48:00Z,25.0840,-81.0960,24.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T10:54:00Z,25.0840,-81.0960,24.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T11:00:00Z,25.0840,-81.0960,24.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T11:06:00Z,25.0840,-81.0960,24.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T11:12:00Z,25.0840,-81.0960,24.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T11:18:00Z,25.0840,-81.0960,24.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T11:24:00Z,25.0840,-81.0960,24.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T11:30:00Z,25.0840,-81.0960,24.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T11:36:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T11:42:00Z,25.0840,-81.0960,24.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T11:48:00Z,25.0840,-81.0960,24.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T11:54:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T12:00:00Z,25.0840,-81.0960,24.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T12:06:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T12:12:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T12:18:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T12:24:00Z,25.0840,-81.0960,24.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T12:30:00Z,25.0840,-81.0960,24.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T12:36:00Z,25.0840,-81.0960,24.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T12:42:00Z,25.0840,-81.0960,24.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T12:48:00Z,25.0840,-81.0960,24.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T12:54:00Z,25.0840,-81.0960,23.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T13:00:00Z,25.0840,-81.0960,23.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T13:06:00Z,25.0840,-81.0960,23.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T13:12:00Z,25.0840,-81.0960,23.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T13:18:00Z,25.0840,-81.0960,23.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T13:24:00Z,25.0840,-81.0960,23.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T13:30:00Z,25.0840,-81.0960,23.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T13:36:00Z,25.0840,-81.0960,23.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T13:42:00Z,25.0840,-81.0960,24.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T13:48:00Z,25.0840,-81.0960,24.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T13:54:00Z,25.0840,-81.0960,24.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T14:00:00Z,25.0840,-81.0960,24.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T14:06:00Z,25.0840,-81.0960,24.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T14:12:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T14:18:00Z,25.0840,-81.0960,24.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T14:24:00Z,25.0840,-81.0960,24.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T14:30:00Z,25.0840,-81.0960,24.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T14:36:00Z,25.0840,-81.0960,24.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T14:42:00Z,25.0840,-81.0960,24.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T14:48:00Z,25.0840,-81.0960,24.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T14:54:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T15:00:00Z,25.0840,-81.0960,25.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T15:06:00Z,25.0840,-81.0960,24.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T15:12:00Z,25.0840,-81.0960,25.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T15:18:00Z,25.0840,-81.0960,25.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T15:24:00Z,25.0840,-81.0960,25.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T15:30:00Z,25.0840,-81.0960,25.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T15:36:00Z,25.0840,-81.0960,25.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T15:42:00Z,25.0840,-81.0960,25.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T15:48:00Z,25.0840,-81.0960,25.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T15:54:00Z,25.0840,-81.0960,25.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T16:00:00Z,25.0840,-81.0960,25.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T16:06:00Z,25.0840,-81.0960,25.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T16:12:00Z,25.0840,-81.0960,25.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T16:18:00Z,25.0840,-81.0960,25.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T16:24:00Z,25.0840,-81.0960,25.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T16:30:00Z,25.0840,-81.0960,25.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T16:36:00Z,25.0840,-81.0960,25.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T16:42:00Z,25.0840,-81.0960,25.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T16:48:00Z,25.0840,-81.0960,25.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T16:54:00Z,25.0840,-81.0960,25.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T17:00:00Z,25.0840,-81.0960,25.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T17:06:00Z,25.0840,-81.0960,25.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T17:12:00Z,25.0840,-81.0960,25.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T17:18:00Z,25.0840,-81.0960,25.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T17:24:00Z,25.0840,-81.0960,24.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T17:30:00Z,25.0840,-81.0960,24.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T17:36:00Z,25.0840,-81.0960,24.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T17:42:00Z,25.0840,-81.0960,24.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T17:48:00Z,25.0840,-81.0960,25.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T17:54:00Z,25.0840,-81.0960,25.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T18:00:00Z,25.0840,-81.0960,25.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T18:06:00Z,25.0840,-81.0960,25.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T18:12:00Z,25.0840,-81.0960,25.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T18:18:00Z,25.0840,-81.0960,25.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T18:24:00Z,25.0840,-81.0960,25.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T18:30:00Z,25.0840,-81.0960,25.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T18:36:00Z,25.0840,-81.0960,25.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T18:42:00Z,25.0840,-81.0960,25.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T18:48:00Z,25.0840,-81.0960,25.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T18:54:00Z,25.0840,-81.0960,25.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T19:00:00Z,25.0840,-81.0960,25.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T19:06:00Z,25.0840,-81.0960,25.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T19:12:00Z,25.0840,-81.0960,25.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T19:18:00Z,25.0840,-81.0960,25.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T19:24:00Z,25.0840,-81.0960,25.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T19:30:00Z,25.0840,-81.0960,25.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T19:36:00Z,25.0840,-81.0960,25.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T19:42:00Z,25.0840,-81.0960,24.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T19:48:00Z,25.0840,-81.0960,24.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T19:54:00Z,25.0840,-81.0960,24.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T20:00:00Z,25.0840,-81.0960,24.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T20:06:00Z,25.0840,-81.0960,24.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T20:12:00Z,25.0840,-81.0960,24.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T20:18:00Z,25.0840,-81.0960,24.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T20:24:00Z,25.0840,-81.0960,24.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T20:30:00Z,25.0840,-81.0960,23.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T20:36:00Z,25.0840,-81.0960,23.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T20:42:00Z,25.0840,-81.0960,23.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T20:48:00Z,25.0840,-81.0960,24.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T20:54:00Z,25.0840,-81.0960,24.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T21:00:00Z,25.0840,-81.0960,24.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T21:06:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T21:12:00Z,25.0840,-81.0960,24.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T21:18:00Z,25.0840,-81.0960,24.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T21:24:00Z,25.0840,-81.0960,24.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T21:30:00Z,25.0840,-81.0960,24.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T21:36:00Z,25.0840,-81.0960,24.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T21:42:00Z,25.0840,-81.0960,24.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T21:48:00Z,25.0840,-81.0960,24.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T21:54:00Z,25.0840,-81.0960,24.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T22:00:00Z,25.0840,-81.0960,24.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T22:06:00Z,25.0840,-81.0960,24.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T22:12:00Z,25.0840,-81.0960,24.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T22:18:00Z,25.0840,-81.0960,24.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T22:24:00Z,25.0840,-81.0960,25.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T22:30:00Z,25.0840,-81.0960,25.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T22:36:00Z,25.0840,-81.0960,25.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T22:42:00Z,25.0840,-81.0960,25.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T22:48:00Z,25.0840,-81.0960,25.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T22:54:00Z,25.0840,-81.0960,25.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T23:00:00Z,25.0840,-81.0960,25.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T23:06:00Z,25.0840,-81.0960,25.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T23:12:00Z,25.0840,-81.0960,25.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T23:18:00Z,25.0840,-81.0960,25.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T23:24:00Z,25.0840,-81.0960,25.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T23:30:00Z,25.0840,-81.0960,25.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T23:36:00Z,25.0840,-81.0960,25.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T23:42:00Z,25.0840,-81.0960,25.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T23:48:00Z,25.0840,-81.0960,25.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-01T23:54:00Z,25.0840,-81.0960,25.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T00:00:00Z,25.0840,-81.0960,25.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T00:06:00Z,25.0840,-81.0960,25.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T00:12:00Z,25.0840,-81.0960,25.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T00:18:00Z,25.0840,-81.0960,24.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T00:24:00Z,25.0840,-81.0960,25.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T00:30:00Z,25.0840,-81.0960,24.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T00:36:00Z,25.0840,-81.0960,25.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T00:42:00Z,25.0840,-81.0960,25.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T00:48:00Z,25.0840,-81.0960,25.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T00:54:00Z,25.0840,-81.0960,25.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T01:00:00Z,25.0840,-81.0960,25.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T01:06:00Z,25.0840,-81.0960,25.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T01:12:00Z,25.0840,-81.0960,25.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T01:18:00Z,25.0840,-81.0960,25.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T01:24:00Z,25.0840,-81.0960,25.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T01:30:00Z,25.0840,-81.0960,25.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T01:36:00Z,25.0840,-81.0960,25.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T01:42:00Z,25.0840,-81.0960,25.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T01:48:00Z,25.0840,-81.0960,24.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T01:54:00Z,25.0840,-81.0960,24.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T02:00:00Z,25.0840,-81.0960,24.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T02:06:00Z,25.0840,-81.0960,24.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T02:12:00Z,25.0840,-81.0960,24.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T02:18:00Z,25.0840,-81.0960,24.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T02:24:00Z,25.0840,-81.0960,24.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T02:30:00Z,25.0840,-81.0960,24.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T02:36:00Z,25.0840,-81.0960,24.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T02:42:00Z,25.0840,-81.0960,25.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T02:48:00Z,25.0840,-81.0960,25.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T02:54:00Z,25.0840,-81.0960,25.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T03:00:00Z,25.0840,-81.0960,25.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T03:06:00Z,25.0840,-81.0960,25.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T03:12:00Z,25.0840,-81.0960,25.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T03:18:00Z,25.0840,-81.0960,25.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T03:24:00Z,25.0840,-81.0960,25.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T03:30:00Z,25.0840,-81.0960,25.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T03:36:00Z,25.0840,-81.0960,25.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T03:42:00Z,25.0840,-81.0960,25.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T03:48:00Z,25.0840,-81.0960,25.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T03:54:00Z,25.0840,-81.0960,25.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2012-05-02T04:00:00Z,25.0840,-81.0960,25.5,1111122 