owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:068:1,2011-09-01T00:00:00Z,27.2970,-97.4049,0.0,5.4,117.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T01:00:00Z,27.2970,-97.4049,0.0,5.0,105.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T02:00:00Z,27.2970,-97.4049,0.0,4.5,99.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T03:00:00Z,27.2970,-97.4049,0.0,5.1,86.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T04:00:00Z,27.2970,-97.4049,0.0,4.9,83.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T05:00:00Z,27.2970,-97.4049,0.0,7.4,83.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T06:00:00Z,27.2970,-97.4049,0.0,6.2,98.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T07:00:00Z,27.2970,-97.4049,0.0,5.1,108.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T08:00:00Z,27.2970,-97.4049,0.0,5.6,109.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T09:00:00Z,27.2970,-97.4049,0.0,3.1,115.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T10:00:00Z,27.2970,-97.4049,0.0,2.7,118.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T11:00:00Z,27.2970,-97.4049,0.0,0.9,98.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T12:00:00Z,27.2970,-97.4049,0.0,0.6,65.0,0.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T13:00:00Z,27.2970,-97.4049,0.0,2.4,323.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T14:00:00Z,27.2970,-97.4049,0.0,2.3,350.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T15:00:00Z,27.2970,-97.4049,0.0,3.8,13.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T16:00:00Z,27.2970,-97.4049,0.0,4.3,344.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T17:00:00Z,27.2970,-97.4049,0.0,5.9,77.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T18:00:00Z,27.2970,-97.4049,0.0,5.4,68.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T19:00:00Z,27.2970,-97.4049,0.0,6.1,78.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T20:00:00Z,27.2970,-97.4049,0.0,6.4,79.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T21:00:00Z,27.2970,-97.4049,0.0,7.5,92.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T22:00:00Z,27.2970,-97.4049,0.0,7.1,94.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-01T23:00:00Z,27.2970,-97.4049,0.0,7.7,87.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T00:00:00Z,27.2970,-97.4049,0.0,5.8,98.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T01:00:00Z,27.2970,-97.4049,0.0,5.5,89.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T02:00:00Z,27.2970,-97.4049,0.0,5.1,89.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T03:00:00Z,27.2970,-97.4049,0.0,5.9,87.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T04:00:00Z,27.2970,-97.4049,0.0,3.8,92.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T05:00:00Z,27.2970,-97.4049,0.0,3.1,90.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T06:00:00Z,27.2970,-97.4049,0.0,2.6,84.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T07:00:00Z,27.2970,-97.4049,0.0,2.1,56.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T08:00:00Z,27.2970,-97.4049,0.0,2.3,339.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T09:00:00Z,27.2970,-97.4049,0.0,3.6,327.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T10:00:00Z,27.2970,-97.4049,0.0,4.5,328.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T11:00:00Z,27.2970,-97.4049,0.0,5.3,326.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T12:00:00Z,27.2970,-97.4049,0.0,5.8,342.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T13:00:00Z,27.2970,-97.4049,0.0,5.5,337.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T14:00:00Z,27.2970,-97.4049,0.0,5.1,348.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T15:00:00Z,27.2970,-97.4049,0.0,4.1,355.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T16:00:00Z,27.2970,-97.4049,0.0,6.0,33.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T17:00:00Z,27.2970,-97.4049,0.0,5.7,52.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T18:00:00Z,27.2970,-97.4049,0.0,7.5,66.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T19:00:00Z,27.2970,-97.4049,0.0,8.0,69.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T20:00:00Z,27.2970,-97.4049,0.0,7.4,87.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T21:00:00Z,27.2970,-97.4049,0.0,5.5,87.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T22:00:00Z,27.2970,-97.4049,0.0,7.7,86.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-02T23:00:00Z,27.2970,-97.4049,0.0,7.6,83.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T00:00:00Z,27.2970,-97.4049,0.0,8.7,85.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T01:00:00Z,27.2970,-97.4049,0.0,7.7,92.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T02:00:00Z,27.2970,-97.4049,0.0,7.6,85.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T03:00:00Z,27.2970,-97.4049,0.0,8.9,87.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T04:00:00Z,27.2970,-97.4049,0.0,7.2,87.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T05:00:00Z,27.2970,-97.4049,0.0,5.9,81.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T06:00:00Z,27.2970,-97.4049,0.0,5.8,76.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T07:00:00Z,27.2970,-97.4049,0.0,4.0,69.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T08:00:00Z,27.2970,-97.4049,0.0,2.5,77.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T09:00:00Z,27.2970,-97.4049,0.0,2.1,72.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T10:00:00Z,27.2970,-97.4049,0.0,2.2,328.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T11:00:00Z,27.2970,-97.4049,0.0,3.7,316.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T12:00:00Z,27.2970,-97.4049,0.0,4.2,321.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T13:00:00Z,27.2970,-97.4049,0.0,4.8,314.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T14:00:00Z,27.2970,-97.4049,0.0,5.6,335.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T15:00:00Z,27.2970,-97.4049,0.0,5.4,331.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T16:00:00Z,27.2970,-97.4049,0.0,3.9,325.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T17:00:00Z,27.2970,-97.4049,0.0,5.1,317.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T18:00:00Z,27.2970,-97.4049,0.0,7.3,330.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T19:00:00Z,27.2970,-97.4049,0.0,6.9,317.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T20:00:00Z,27.2970,-97.4049,0.0,5.9,102.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T21:00:00Z,27.2970,-97.4049,0.0,4.3,133.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T22:00:00Z,27.2970,-97.4049,0.0,4.2,139.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-03T23:00:00Z,27.2970,-97.4049,0.0,4.5,132.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T00:00:00Z,27.2970,-97.4049,0.0,4.8,142.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T01:00:00Z,27.2970,-97.4049,0.0,5.3,172.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T02:00:00Z,27.2970,-97.4049,0.0,6.2,184.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T03:00:00Z,27.2970,-97.4049,0.0,5.7,195.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T04:00:00Z,27.2970,-97.4049,0.0,6.0,214.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T05:00:00Z,27.2970,-97.4049,0.0,0.6,198.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T06:00:00Z,27.2970,-97.4049,0.0,1.4,263.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T07:00:00Z,27.2970,-97.4049,0.0,1.5,19.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T08:00:00Z,27.2970,-97.4049,0.0,1.5,236.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T09:00:00Z,27.2970,-97.4049,0.0,2.8,35.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T10:00:00Z,27.2970,-97.4049,0.0,2.4,9.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T11:00:00Z,27.2970,-97.4049,0.0,1.0,241.0,1.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T12:00:00Z,27.2970,-97.4049,0.0,2.5,354.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T13:00:00Z,27.2970,-97.4049,0.0,3.5,340.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T14:00:00Z,27.2970,-97.4049,0.0,5.2,354.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T15:00:00Z,27.2970,-97.4049,0.0,6.8,3.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T16:00:00Z,27.2970,-97.4049,0.0,9.5,325.0,10.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T17:00:00Z,27.2970,-97.4049,0.0,7.8,351.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T18:00:00Z,27.2970,-97.4049,0.0,5.8,350.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T19:00:00Z,27.2970,-97.4049,0.0,9.7,318.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T20:00:00Z,27.2970,-97.4049,0.0,14.3,346.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T21:00:00Z,27.2970,-97.4049,0.0,11.5,338.0,13.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T22:00:00Z,27.2970,-97.4049,0.0,7.6,4.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-04T23:00:00Z,27.2970,-97.4049,0.0,10.0,4.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T00:00:00Z,27.2970,-97.4049,0.0,8.5,350.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T01:00:00Z,27.2970,-97.4049,0.0,7.9,72.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T02:00:00Z,27.2970,-97.4049,0.0,7.4,70.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T03:00:00Z,27.2970,-97.4049,0.0,4.7,92.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T04:00:00Z,27.2970,-97.4049,0.0,3.2,118.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T05:00:00Z,27.2970,-97.4049,0.0,1.9,139.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T06:00:00Z,27.2970,-97.4049,0.0,1.4,187.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T07:00:00Z,27.2970,-97.4049,0.0,1.9,247.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T08:00:00Z,27.2970,-97.4049,0.0,4.7,285.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T09:00:00Z,27.2970,-97.4049,0.0,3.9,299.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T10:00:00Z,27.2970,-97.4049,0.0,4.6,323.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T11:00:00Z,27.2970,-97.4049,0.0,5.9,360.0,6.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T12:00:00Z,27.2970,-97.4049,0.0,7.2,14.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T13:00:00Z,27.2970,-97.4049,0.0,6.7,360.0,7.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T14:00:00Z,27.2970,-97.4049,0.0,9.4,6.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T15:00:00Z,27.2970,-97.4049,0.0,8.8,27.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T16:00:00Z,27.2970,-97.4049,0.0,7.9,34.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T17:00:00Z,27.2970,-97.4049,0.0,7.5,39.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T18:00:00Z,27.2970,-97.4049,0.0,7.1,39.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T19:00:00Z,27.2970,-97.4049,0.0,6.2,38.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T20:00:00Z,27.2970,-97.4049,0.0,8.1,34.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T21:00:00Z,27.2970,-97.4049,0.0,7.6,70.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T22:00:00Z,27.2970,-97.4049,0.0,6.7,83.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-05T23:00:00Z,27.2970,-97.4049,0.0,6.8,90.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T00:00:00Z,27.2970,-97.4049,0.0,5.5,71.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T01:00:00Z,27.2970,-97.4049,0.0,3.7,80.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T02:00:00Z,27.2970,-97.4049,0.0,1.5,43.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T03:00:00Z,27.2970,-97.4049,0.0,7.2,4.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T04:00:00Z,27.2970,-97.4049,0.0,7.2,11.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T05:00:00Z,27.2970,-97.4049,0.0,6.8,4.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T06:00:00Z,27.2970,-97.4049,0.0,6.0,4.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T07:00:00Z,27.2970,-97.4049,0.0,6.5,16.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T08:00:00Z,27.2970,-97.4049,0.0,7.3,22.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T09:00:00Z,27.2970,-97.4049,0.0,6.2,8.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T10:00:00Z,27.2970,-97.4049,0.0,6.2,8.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T11:00:00Z,27.2970,-97.4049,0.0,6.0,16.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T12:00:00Z,27.2970,-97.4049,0.0,6.5,11.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T13:00:00Z,27.2970,-97.4049,0.0,6.5,8.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T14:00:00Z,27.2970,-97.4049,0.0,6.7,17.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T15:00:00Z,27.2970,-97.4049,0.0,7.1,22.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T16:00:00Z,27.2970,-97.4049,0.0,4.9,35.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T17:00:00Z,27.2970,-97.4049,0.0,5.7,65.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T18:00:00Z,27.2970,-97.4049,0.0,5.5,71.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T19:00:00Z,27.2970,-97.4049,0.0,7.6,76.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T20:00:00Z,27.2970,-97.4049,0.0,7.6,85.0,15.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T21:00:00Z,27.2970,-97.4049,0.0,6.6,86.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T22:00:00Z,27.2970,-97.4049,0.0,6.5,100.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-06T23:00:00Z,27.2970,-97.4049,0.0,6.2,118.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T00:00:00Z,27.2970,-97.4049,0.0,5.2,116.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T01:00:00Z,27.2970,-97.4049,0.0,3.2,126.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T02:00:00Z,27.2970,-97.4049,0.0,3.2,135.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T03:00:00Z,27.2970,-97.4049,0.0,3.3,123.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T04:00:00Z,27.2970,-97.4049,0.0,3.4,122.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T05:00:00Z,27.2970,-97.4049,0.0,3.7,107.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T06:00:00Z,27.2970,-97.4049,0.0,2.9,116.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T07:00:00Z,27.2970,-97.4049,0.0,3.3,105.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T08:00:00Z,27.2970,-97.4049,0.0,2.0,119.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T09:00:00Z,27.2970,-97.4049,0.0,1.8,344.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T10:00:00Z,27.2970,-97.4049,0.0,2.9,321.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T11:00:00Z,27.2970,-97.4049,0.0,3.9,353.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T12:00:00Z,27.2970,-97.4049,0.0,3.4,353.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T13:00:00Z,27.2970,-97.4049,0.0,3.2,356.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T14:00:00Z,27.2970,-97.4049,0.0,2.1,343.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T15:00:00Z,27.2970,-97.4049,0.0,2.7,360.0,3.0,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T16:00:00Z,27.2970,-97.4049,0.0,4.0,69.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T17:00:00Z,27.2970,-97.4049,0.0,3.6,74.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T18:00:00Z,27.2970,-97.4049,0.0,5.6,81.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T19:00:00Z,27.2970,-97.4049,0.0,5.6,72.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T20:00:00Z,27.2970,-97.4049,0.0,5.4,83.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T21:00:00Z,27.2970,-97.4049,0.0,5.8,94.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T22:00:00Z,27.2970,-97.4049,0.0,7.6,91.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-07T23:00:00Z,27.2970,-97.4049,0.0,8.2,103.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T00:00:00Z,27.2970,-97.4049,0.0,8.4,101.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T01:00:00Z,27.2970,-97.4049,0.0,6.8,107.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T02:00:00Z,27.2970,-97.4049,0.0,6.4,103.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T03:00:00Z,27.2970,-97.4049,0.0,6.7,104.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T04:00:00Z,27.2970,-97.4049,0.0,5.8,101.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T05:00:00Z,27.2970,-97.4049,0.0,3.8,105.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T06:00:00Z,27.2970,-97.4049,0.0,4.7,118.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T07:00:00Z,27.2970,-97.4049,0.0,3.0,104.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T08:00:00Z,27.2970,-97.4049,0.0,1.8,104.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T09:00:00Z,27.2970,-97.4049,0.0,2.8,328.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T10:00:00Z,27.2970,-97.4049,0.0,4.9,324.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T11:00:00Z,27.2970,-97.4049,0.0,4.0,331.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T12:00:00Z,27.2970,-97.4049,0.0,4.1,331.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T13:00:00Z,27.2970,-97.4049,0.0,5.4,352.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T14:00:00Z,27.2970,-97.4049,0.0,6.4,346.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T15:00:00Z,27.2970,-97.4049,0.0,4.6,2.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T16:00:00Z,27.2970,-97.4049,0.0,5.2,34.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T17:00:00Z,27.2970,-97.4049,0.0,3.4,7.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T18:00:00Z,27.2970,-97.4049,0.0,4.1,50.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T19:00:00Z,27.2970,-97.4049,0.0,6.0,65.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T20:00:00Z,27.2970,-97.4049,0.0,6.6,73.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T21:00:00Z,27.2970,-97.4049,0.0,5.6,103.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T22:00:00Z,27.2970,-97.4049,0.0,5.5,118.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-08T23:00:00Z,27.2970,-97.4049,0.0,5.5,108.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-09T00:00:00Z,27.2970,-97.4049,0.0,6.9,109.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:068:1,2011-09-09T01:00:00Z,27.2970,-97.4049,0.0,6.3,112.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-09T02:00:00Z,27.2970,-97.4049,0.0,4.8,116.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-09T03:00:00Z,27.2970,-97.4049,0.0,4.8,121.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-09T04:00:00Z,27.2970,-97.4049,0.0,3.9,132.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-09T05:00:00Z,27.2970,-97.4049,0.0,3.4,137.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-09T06:00:00Z,27.2970,-97.4049,0.0,3.4,187.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-09T07:00:00Z,27.2970,-97.4049,0.0,2.3,197.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-09T08:00:00Z,27.2970,-97.4049,0.0,2.5,282.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-09T09:00:00Z,27.2970,-97.4049,0.0,2.6,318.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-09T10:00:00Z,27.2970,-97.4049,0.0,3.2,300.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:068:1,2011-09-09T11:00:00Z,27.2970,-97.4049,0.0,3.2,322.0,3.5,'11111222,11111222,11111222' 