owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:00:00Z,30.0600,-84.2910,28.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:06:00Z,30.0600,-84.2910,28.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:12:00Z,30.0600,-84.2910,28.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:18:00Z,30.0600,-84.2910,28.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:24:00Z,30.0600,-84.2910,28.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:30:00Z,30.0600,-84.2910,28.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:36:00Z,30.0600,-84.2910,28.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:42:00Z,30.0600,-84.2910,28.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:48:00Z,30.0600,-84.2910,28.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T00:54:00Z,30.0600,-84.2910,28.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:00:00Z,30.0600,-84.2910,28.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:06:00Z,30.0600,-84.2910,28.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:12:00Z,30.0600,-84.2910,27.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:18:00Z,30.0600,-84.2910,27.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:24:00Z,30.0600,-84.2910,27.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:30:00Z,30.0600,-84.2910,27.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:36:00Z,30.0600,-84.2910,27.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:42:00Z,30.0600,-84.2910,27.79,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:48:00Z,30.0600,-84.2910,27.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T01:54:00Z,30.0600,-84.2910,27.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:00:00Z,30.0600,-84.2910,27.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:06:00Z,30.0600,-84.2910,27.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:12:00Z,30.0600,-84.2910,27.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:18:00Z,30.0600,-84.2910,26.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:24:00Z,30.0600,-84.2910,26.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:30:00Z,30.0600,-84.2910,27.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:36:00Z,30.0600,-84.2910,27.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:42:00Z,30.0600,-84.2910,27.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:48:00Z,30.0600,-84.2910,27.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T02:54:00Z,30.0600,-84.2910,27.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:00:00Z,30.0600,-84.2910,27.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:06:00Z,30.0600,-84.2910,26.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:12:00Z,30.0600,-84.2910,26.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:18:00Z,30.0600,-84.2910,26.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:24:00Z,30.0600,-84.2910,26.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:30:00Z,30.0600,-84.2910,26.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:36:00Z,30.0600,-84.2910,26.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:42:00Z,30.0600,-84.2910,26.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:48:00Z,30.0600,-84.2910,25.84,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T03:54:00Z,30.0600,-84.2910,25.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:00:00Z,30.0600,-84.2910,25.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:06:00Z,30.0600,-84.2910,25.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:12:00Z,30.0600,-84.2910,25.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:18:00Z,30.0600,-84.2910,25.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:24:00Z,30.0600,-84.2910,25.41,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:30:00Z,30.0600,-84.2910,25.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:36:00Z,30.0600,-84.2910,25.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:42:00Z,30.0600,-84.2910,25.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:48:00Z,30.0600,-84.2910,25.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T04:54:00Z,30.0600,-84.2910,24.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:00:00Z,30.0600,-84.2910,24.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:06:00Z,30.0600,-84.2910,24.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:12:00Z,30.0600,-84.2910,24.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:18:00Z,30.0600,-84.2910,24.58,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:24:00Z,30.0600,-84.2910,24.39,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:30:00Z,30.0600,-84.2910,24.33,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:36:00Z,30.0600,-84.2910,24.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:42:00Z,30.0600,-84.2910,24.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:48:00Z,30.0600,-84.2910,24.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T05:54:00Z,30.0600,-84.2910,24.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:00:00Z,30.0600,-84.2910,24.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:06:00Z,30.0600,-84.2910,24.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:12:00Z,30.0600,-84.2910,24.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:18:00Z,30.0600,-84.2910,24.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:24:00Z,30.0600,-84.2910,24.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:30:00Z,30.0600,-84.2910,24.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:36:00Z,30.0600,-84.2910,23.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:42:00Z,30.0600,-84.2910,24.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:48:00Z,30.0600,-84.2910,24.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T06:54:00Z,30.0600,-84.2910,24.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:00:00Z,30.0600,-84.2910,23.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:06:00Z,30.0600,-84.2910,23.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:12:00Z,30.0600,-84.2910,24.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:18:00Z,30.0600,-84.2910,24.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:24:00Z,30.0600,-84.2910,24.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:30:00Z,30.0600,-84.2910,24.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:36:00Z,30.0600,-84.2910,24.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:42:00Z,30.0600,-84.2910,24.38,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:48:00Z,30.0600,-84.2910,24.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T07:54:00Z,30.0600,-84.2910,24.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:00:00Z,30.0600,-84.2910,23.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:06:00Z,30.0600,-84.2910,23.99,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:12:00Z,30.0600,-84.2910,23.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:18:00Z,30.0600,-84.2910,23.71,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:24:00Z,30.0600,-84.2910,23.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:30:00Z,30.0600,-84.2910,23.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:36:00Z,30.0600,-84.2910,23.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:42:00Z,30.0600,-84.2910,23.57,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:48:00Z,30.0600,-84.2910,23.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T08:54:00Z,30.0600,-84.2910,23.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:00:00Z,30.0600,-84.2910,23.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:06:00Z,30.0600,-84.2910,23.44,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:12:00Z,30.0600,-84.2910,23.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:18:00Z,30.0600,-84.2910,23.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:24:00Z,30.0600,-84.2910,23.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:30:00Z,30.0600,-84.2910,23.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:36:00Z,30.0600,-84.2910,23.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:42:00Z,30.0600,-84.2910,23.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:48:00Z,30.0600,-84.2910,23.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T09:54:00Z,30.0600,-84.2910,23.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:00:00Z,30.0600,-84.2910,23.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:06:00Z,30.0600,-84.2910,23.28,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:12:00Z,30.0600,-84.2910,23.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:18:00Z,30.0600,-84.2910,23.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:24:00Z,30.0600,-84.2910,23.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:30:00Z,30.0600,-84.2910,23.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:36:00Z,30.0600,-84.2910,23.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:42:00Z,30.0600,-84.2910,23.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:48:00Z,30.0600,-84.2910,23.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T10:54:00Z,30.0600,-84.2910,23.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:00:00Z,30.0600,-84.2910,24.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:06:00Z,30.0600,-84.2910,24.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:12:00Z,30.0600,-84.2910,24.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:18:00Z,30.0600,-84.2910,24.1,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:24:00Z,30.0600,-84.2910,24.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:30:00Z,30.0600,-84.2910,24.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:36:00Z,30.0600,-84.2910,24.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:42:00Z,30.0600,-84.2910,23.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:48:00Z,30.0600,-84.2910,23.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T11:54:00Z,30.0600,-84.2910,23.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:00:00Z,30.0600,-84.2910,23.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:06:00Z,30.0600,-84.2910,23.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:12:00Z,30.0600,-84.2910,23.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:18:00Z,30.0600,-84.2910,23.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:24:00Z,30.0600,-84.2910,23.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:30:00Z,30.0600,-84.2910,23.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:36:00Z,30.0600,-84.2910,23.42,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:42:00Z,30.0600,-84.2910,23.61,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:48:00Z,30.0600,-84.2910,23.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T12:54:00Z,30.0600,-84.2910,24.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:00:00Z,30.0600,-84.2910,24.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:06:00Z,30.0600,-84.2910,25.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:12:00Z,30.0600,-84.2910,25.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:18:00Z,30.0600,-84.2910,25.59,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:24:00Z,30.0600,-84.2910,25.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:30:00Z,30.0600,-84.2910,25.92,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:36:00Z,30.0600,-84.2910,26.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:42:00Z,30.0600,-84.2910,25.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:48:00Z,30.0600,-84.2910,25.75,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T13:54:00Z,30.0600,-84.2910,25.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:00:00Z,30.0600,-84.2910,25.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:06:00Z,30.0600,-84.2910,26.09,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:12:00Z,30.0600,-84.2910,26.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:18:00Z,30.0600,-84.2910,26.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:24:00Z,30.0600,-84.2910,26.72,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:30:00Z,30.0600,-84.2910,26.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:36:00Z,30.0600,-84.2910,27.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:42:00Z,30.0600,-84.2910,27.63,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:48:00Z,30.0600,-84.2910,27.89,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T14:54:00Z,30.0600,-84.2910,27.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:00:00Z,30.0600,-84.2910,28.04,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:06:00Z,30.0600,-84.2910,28.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:12:00Z,30.0600,-84.2910,28.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:18:00Z,30.0600,-84.2910,28.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:24:00Z,30.0600,-84.2910,28.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:30:00Z,30.0600,-84.2910,28.16,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:36:00Z,30.0600,-84.2910,28.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:42:00Z,30.0600,-84.2910,28.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:48:00Z,30.0600,-84.2910,28.06,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T15:54:00Z,30.0600,-84.2910,28.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:00:00Z,30.0600,-84.2910,28.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:06:00Z,30.0600,-84.2910,28.5,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:12:00Z,30.0600,-84.2910,28.69,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:18:00Z,30.0600,-84.2910,28.45,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:24:00Z,30.0600,-84.2910,28.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:30:00Z,30.0600,-84.2910,29.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:36:00Z,30.0600,-84.2910,28.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:42:00Z,30.0600,-84.2910,28.95,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:48:00Z,30.0600,-84.2910,29.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T16:54:00Z,30.0600,-84.2910,29.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:00:00Z,30.0600,-84.2910,29.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:06:00Z,30.0600,-84.2910,29.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:12:00Z,30.0600,-84.2910,29.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:18:00Z,30.0600,-84.2910,29.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:24:00Z,30.0600,-84.2910,29.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:30:00Z,30.0600,-84.2910,29.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:36:00Z,30.0600,-84.2910,29.73,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:42:00Z,30.0600,-84.2910,29.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:48:00Z,30.0600,-84.2910,29.48,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T17:54:00Z,30.0600,-84.2910,29.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:00:00Z,30.0600,-84.2910,29.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:06:00Z,30.0600,-84.2910,29.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:12:00Z,30.0600,-84.2910,29.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:18:00Z,30.0600,-84.2910,29.62,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:24:00Z,30.0600,-84.2910,29.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:30:00Z,30.0600,-84.2910,29.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:36:00Z,30.0600,-84.2910,28.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:42:00Z,30.0600,-84.2910,29.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:48:00Z,30.0600,-84.2910,29.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T18:54:00Z,30.0600,-84.2910,29.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:00:00Z,30.0600,-84.2910,29.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:06:00Z,30.0600,-84.2910,29.43,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:12:00Z,30.0600,-84.2910,29.53,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:18:00Z,30.0600,-84.2910,29.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:24:00Z,30.0600,-84.2910,29.9,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:30:00Z,30.0600,-84.2910,30.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:36:00Z,30.0600,-84.2910,30.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:42:00Z,30.0600,-84.2910,30.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:48:00Z,30.0600,-84.2910,30.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T19:54:00Z,30.0600,-84.2910,29.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:00:00Z,30.0600,-84.2910,29.87,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:06:00Z,30.0600,-84.2910,29.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:12:00Z,30.0600,-84.2910,30.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:18:00Z,30.0600,-84.2910,30.03,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:24:00Z,30.0600,-84.2910,29.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:30:00Z,30.0600,-84.2910,29.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:36:00Z,30.0600,-84.2910,30.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:42:00Z,30.0600,-84.2910,30.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:48:00Z,30.0600,-84.2910,29.86,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T20:54:00Z,30.0600,-84.2910,29.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:00:00Z,30.0600,-84.2910,30.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:06:00Z,30.0600,-84.2910,30.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:12:00Z,30.0600,-84.2910,30.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:18:00Z,30.0600,-84.2910,30.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:24:00Z,30.0600,-84.2910,30.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:30:00Z,30.0600,-84.2910,29.85,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:36:00Z,30.0600,-84.2910,29.96,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:42:00Z,30.0600,-84.2910,29.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:48:00Z,30.0600,-84.2910,29.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T21:54:00Z,30.0600,-84.2910,29.49,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:00:00Z,30.0600,-84.2910,29.52,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:06:00Z,30.0600,-84.2910,29.56,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:12:00Z,30.0600,-84.2910,29.82,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:18:00Z,30.0600,-84.2910,29.51,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:24:00Z,30.0600,-84.2910,29.76,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:30:00Z,30.0600,-84.2910,29.68,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:36:00Z,30.0600,-84.2910,29.26,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:42:00Z,30.0600,-84.2910,29.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:48:00Z,30.0600,-84.2910,29.0,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T22:54:00Z,30.0600,-84.2910,29.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:00:00Z,30.0600,-84.2910,29.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:06:00Z,30.0600,-84.2910,29.27,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:12:00Z,30.0600,-84.2910,29.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:18:00Z,30.0600,-84.2910,29.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:24:00Z,30.0600,-84.2910,29.17,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:30:00Z,30.0600,-84.2910,29.3,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:36:00Z,30.0600,-84.2910,29.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:42:00Z,30.0600,-84.2910,29.23,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:48:00Z,30.0600,-84.2910,29.2,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-01T23:54:00Z,30.0600,-84.2910,29.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:00:00Z,30.0600,-84.2910,29.35,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:06:00Z,30.0600,-84.2910,29.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:12:00Z,30.0600,-84.2910,29.32,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:18:00Z,30.0600,-84.2910,29.4,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:24:00Z,30.0600,-84.2910,29.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:30:00Z,30.0600,-84.2910,29.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:36:00Z,30.0600,-84.2910,29.18,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:42:00Z,30.0600,-84.2910,29.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:48:00Z,30.0600,-84.2910,29.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T00:54:00Z,30.0600,-84.2910,29.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:00:00Z,30.0600,-84.2910,29.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:06:00Z,30.0600,-84.2910,29.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:12:00Z,30.0600,-84.2910,29.15,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:18:00Z,30.0600,-84.2910,28.97,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:24:00Z,30.0600,-84.2910,28.91,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:30:00Z,30.0600,-84.2910,28.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:36:00Z,30.0600,-84.2910,28.93,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:42:00Z,30.0600,-84.2910,28.83,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:48:00Z,30.0600,-84.2910,28.7,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T01:54:00Z,30.0600,-84.2910,28.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:00:00Z,30.0600,-84.2910,28.78,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:06:00Z,30.0600,-84.2910,28.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:12:00Z,30.0600,-84.2910,28.64,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:18:00Z,30.0600,-84.2910,28.6,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:24:00Z,30.0600,-84.2910,28.65,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:30:00Z,30.0600,-84.2910,28.46,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:36:00Z,30.0600,-84.2910,28.37,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:42:00Z,30.0600,-84.2910,28.25,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:48:00Z,30.0600,-84.2910,28.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T02:54:00Z,30.0600,-84.2910,28.11,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T03:00:00Z,30.0600,-84.2910,28.01,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-08-02T03:06:00Z,30.0600,-84.2910,27.96,1111122 