owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:00:00Z,28.1530,-82.8010,10.0,2.82,287.4,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:06:00Z,28.1530,-82.8010,10.0,2.15,270.83,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:12:00Z,28.1530,-82.8010,10.0,3.01,253.73,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:18:00Z,28.1530,-82.8010,10.0,2.76,255.93,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:24:00Z,28.1530,-82.8010,10.0,2.86,261.63,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:30:00Z,28.1530,-82.8010,10.0,2.26,268.65,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:36:00Z,28.1530,-82.8010,10.0,2.89,255.59,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:42:00Z,28.1530,-82.8010,10.0,3.23,284.11,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:48:00Z,28.1530,-82.8010,10.0,2.93,284.34,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T00:54:00Z,28.1530,-82.8010,10.0,2.54,292.81,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:00:00Z,28.1530,-82.8010,10.0,1.85,295.88,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:06:00Z,28.1530,-82.8010,10.0,1.35,275.46,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:12:00Z,28.1530,-82.8010,10.0,0.55,293.54,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:18:00Z,28.1530,-82.8010,10.0,1.73,298.36,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:24:00Z,28.1530,-82.8010,10.0,1.81,298.28,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:30:00Z,28.1530,-82.8010,10.0,1.84,301.07,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:36:00Z,28.1530,-82.8010,10.0,1.88,314.34,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:42:00Z,28.1530,-82.8010,10.0,2.27,312.72,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:48:00Z,28.1530,-82.8010,10.0,1.72,319.56,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T01:54:00Z,28.1530,-82.8010,10.0,0.78,297.06,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:00:00Z,28.1530,-82.8010,10.0,0.3,247.61,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:06:00Z,28.1530,-82.8010,10.0,0.84,241.38,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:12:00Z,28.1530,-82.8010,10.0,0.61,244.77,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:18:00Z,28.1530,-82.8010,10.0,0.94,232.73,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:24:00Z,28.1530,-82.8010,10.0,1.0,238.05,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:30:00Z,28.1530,-82.8010,10.0,1.37,249.99,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:36:00Z,28.1530,-82.8010,10.0,1.65,239.36,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:42:00Z,28.1530,-82.8010,10.0,1.58,230.16,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:48:00Z,28.1530,-82.8010,10.0,1.44,238.63,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T02:54:00Z,28.1530,-82.8010,10.0,0.98,210.01,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:00:00Z,28.1530,-82.8010,10.0,1.8,213.74,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:06:00Z,28.1530,-82.8010,10.0,1.34,193.34,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:12:00Z,28.1530,-82.8010,10.0,1.26,168.22,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:18:00Z,28.1530,-82.8010,10.0,2.24,130.01,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:24:00Z,28.1530,-82.8010,10.0,2.09,128.73,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:30:00Z,28.1530,-82.8010,10.0,1.97,123.16,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:36:00Z,28.1530,-82.8010,10.0,5.04,87.72,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:42:00Z,28.1530,-82.8010,10.0,5.05,107.24,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:48:00Z,28.1530,-82.8010,10.0,5.04,107.08,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T03:54:00Z,28.1530,-82.8010,10.0,4.06,105.91,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:00:00Z,28.1530,-82.8010,10.0,4.19,108.4,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:06:00Z,28.1530,-82.8010,10.0,4.59,115.72,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:12:00Z,28.1530,-82.8010,10.0,4.84,128.91,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:18:00Z,28.1530,-82.8010,10.0,4.67,137.11,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:24:00Z,28.1530,-82.8010,10.0,3.76,112.19,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:30:00Z,28.1530,-82.8010,10.0,3.28,99.0,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:36:00Z,28.1530,-82.8010,10.0,2.9,104.29,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:42:00Z,28.1530,-82.8010,10.0,2.41,100.03,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:48:00Z,28.1530,-82.8010,10.0,2.94,97.55,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T04:54:00Z,28.1530,-82.8010,10.0,2.37,106.74,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:00:00Z,28.1530,-82.8010,10.0,2.48,102.92,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:06:00Z,28.1530,-82.8010,10.0,2.76,102.54,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:12:00Z,28.1530,-82.8010,10.0,2.43,114.56,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:18:00Z,28.1530,-82.8010,10.0,2.8,118.7,3.92,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:24:00Z,28.1530,-82.8010,10.0,2.78,120.27,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:30:00Z,28.1530,-82.8010,10.0,3.15,129.49,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:36:00Z,28.1530,-82.8010,10.0,3.02,133.27,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:42:00Z,28.1530,-82.8010,10.0,3.7,138.72,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:48:00Z,28.1530,-82.8010,10.0,3.24,144.75,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T05:54:00Z,28.1530,-82.8010,10.0,3.87,148.27,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:00:00Z,28.1530,-82.8010,10.0,3.74,149.06,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:06:00Z,28.1530,-82.8010,10.0,3.67,143.92,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:12:00Z,28.1530,-82.8010,10.0,3.68,141.17,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:18:00Z,28.1530,-82.8010,10.0,3.29,146.62,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:24:00Z,28.1530,-82.8010,10.0,3.66,144.78,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:30:00Z,28.1530,-82.8010,10.0,3.74,139.85,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:36:00Z,28.1530,-82.8010,10.0,4.2,146.42,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:42:00Z,28.1530,-82.8010,10.0,3.86,136.4,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:48:00Z,28.1530,-82.8010,10.0,3.49,133.51,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T06:54:00Z,28.1530,-82.8010,10.0,3.68,140.2,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:00:00Z,28.1530,-82.8010,10.0,3.81,145.39,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:06:00Z,28.1530,-82.8010,10.0,3.38,141.97,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:12:00Z,28.1530,-82.8010,10.0,3.37,145.38,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:18:00Z,28.1530,-82.8010,10.0,3.58,141.84,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:24:00Z,28.1530,-82.8010,10.0,3.59,147.12,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:30:00Z,28.1530,-82.8010,10.0,3.63,153.85,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:36:00Z,28.1530,-82.8010,10.0,3.67,155.7,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:42:00Z,28.1530,-82.8010,10.0,3.82,149.48,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:48:00Z,28.1530,-82.8010,10.0,3.71,152.21,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T07:54:00Z,28.1530,-82.8010,10.0,3.54,143.71,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:00:00Z,28.1530,-82.8010,10.0,3.02,149.26,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:06:00Z,28.1530,-82.8010,10.0,2.95,149.24,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:12:00Z,28.1530,-82.8010,10.0,2.7,151.1,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:18:00Z,28.1530,-82.8010,10.0,2.35,144.6,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:24:00Z,28.1530,-82.8010,10.0,2.12,143.48,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:30:00Z,28.1530,-82.8010,10.0,2.61,155.17,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:36:00Z,28.1530,-82.8010,10.0,2.7,157.25,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:42:00Z,28.1530,-82.8010,10.0,3.09,149.64,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:48:00Z,28.1530,-82.8010,10.0,3.18,146.99,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T08:54:00Z,28.1530,-82.8010,10.0,2.81,151.69,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:00:00Z,28.1530,-82.8010,10.0,2.46,143.81,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:06:00Z,28.1530,-82.8010,10.0,2.06,144.65,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:12:00Z,28.1530,-82.8010,10.0,2.48,151.62,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:18:00Z,28.1530,-82.8010,10.0,3.45,170.75,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:24:00Z,28.1530,-82.8010,10.0,3.69,173.35,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:30:00Z,28.1530,-82.8010,10.0,4.68,219.91,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:36:00Z,28.1530,-82.8010,10.0,3.66,219.98,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:42:00Z,28.1530,-82.8010,10.0,3.69,197.72,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:48:00Z,28.1530,-82.8010,10.0,5.89,202.73,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T09:54:00Z,28.1530,-82.8010,10.0,3.49,194.31,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:00:00Z,28.1530,-82.8010,10.0,3.69,193.2,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:06:00Z,28.1530,-82.8010,10.0,3.41,195.89,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:12:00Z,28.1530,-82.8010,10.0,3.09,198.81,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:18:00Z,28.1530,-82.8010,10.0,3.98,194.51,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:24:00Z,28.1530,-82.8010,10.0,4.11,199.09,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:30:00Z,28.1530,-82.8010,10.0,4.11,209.37,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:36:00Z,28.1530,-82.8010,10.0,4.43,228.4,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:42:00Z,28.1530,-82.8010,10.0,3.59,232.54,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:48:00Z,28.1530,-82.8010,10.0,3.26,225.86,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T10:54:00Z,28.1530,-82.8010,10.0,4.3,245.82,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:00:00Z,28.1530,-82.8010,10.0,4.46,239.7,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:06:00Z,28.1530,-82.8010,10.0,4.64,241.43,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:12:00Z,28.1530,-82.8010,10.0,4.69,245.7,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:18:00Z,28.1530,-82.8010,10.0,3.98,263.82,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:24:00Z,28.1530,-82.8010,10.0,4.33,247.72,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:30:00Z,28.1530,-82.8010,10.0,4.86,250.4,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:36:00Z,28.1530,-82.8010,10.0,4.47,254.36,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:42:00Z,28.1530,-82.8010,10.0,4.81,250.17,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:48:00Z,28.1530,-82.8010,10.0,4.94,262.23,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T11:54:00Z,28.1530,-82.8010,10.0,4.49,262.96,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:00:00Z,28.1530,-82.8010,10.0,4.75,256.46,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:06:00Z,28.1530,-82.8010,10.0,4.69,256.11,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:12:00Z,28.1530,-82.8010,10.0,4.78,249.7,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:18:00Z,28.1530,-82.8010,10.0,5.12,247.31,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:24:00Z,28.1530,-82.8010,10.0,4.96,247.87,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:30:00Z,28.1530,-82.8010,10.0,4.88,251.68,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:36:00Z,28.1530,-82.8010,10.0,4.99,251.68,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:42:00Z,28.1530,-82.8010,10.0,4.78,254.49,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:48:00Z,28.1530,-82.8010,10.0,4.87,250.35,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T12:54:00Z,28.1530,-82.8010,10.0,5.19,246.87,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:00:00Z,28.1530,-82.8010,10.0,4.45,247.72,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:06:00Z,28.1530,-82.8010,10.0,5.0,250.81,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:12:00Z,28.1530,-82.8010,10.0,5.0,249.48,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:18:00Z,28.1530,-82.8010,10.0,5.15,259.85,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:24:00Z,28.1530,-82.8010,10.0,5.26,257.8,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:30:00Z,28.1530,-82.8010,10.0,5.11,256.88,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:36:00Z,28.1530,-82.8010,10.0,5.14,258.9,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:42:00Z,28.1530,-82.8010,10.0,4.71,250.55,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:48:00Z,28.1530,-82.8010,10.0,4.51,255.87,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T13:54:00Z,28.1530,-82.8010,10.0,5.16,242.37,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:00:00Z,28.1530,-82.8010,10.0,5.07,256.94,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:06:00Z,28.1530,-82.8010,10.0,5.32,257.52,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:12:00Z,28.1530,-82.8010,10.0,5.06,248.99,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:18:00Z,28.1530,-82.8010,10.0,4.65,252.62,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:24:00Z,28.1530,-82.8010,10.0,4.77,254.78,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:30:00Z,28.1530,-82.8010,10.0,4.87,258.32,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:36:00Z,28.1530,-82.8010,10.0,5.18,257.24,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:42:00Z,28.1530,-82.8010,10.0,5.26,261.42,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:48:00Z,28.1530,-82.8010,10.0,5.04,256.09,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T14:54:00Z,28.1530,-82.8010,10.0,4.93,251.22,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:00:00Z,28.1530,-82.8010,10.0,4.77,257.96,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:06:00Z,28.1530,-82.8010,10.0,5.06,252.56,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:12:00Z,28.1530,-82.8010,10.0,4.81,250.25,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:18:00Z,28.1530,-82.8010,10.0,4.57,255.61,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:24:00Z,28.1530,-82.8010,10.0,4.36,258.79,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:30:00Z,28.1530,-82.8010,10.0,4.64,269.83,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:36:00Z,28.1530,-82.8010,10.0,4.67,276.18,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:42:00Z,28.1530,-82.8010,10.0,4.21,280.2,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:48:00Z,28.1530,-82.8010,10.0,4.21,266.21,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T15:54:00Z,28.1530,-82.8010,10.0,4.31,272.02,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:00:00Z,28.1530,-82.8010,10.0,4.2,269.59,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:06:00Z,28.1530,-82.8010,10.0,3.84,263.43,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:12:00Z,28.1530,-82.8010,10.0,3.86,275.04,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:18:00Z,28.1530,-82.8010,10.0,3.93,268.09,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:24:00Z,28.1530,-82.8010,10.0,3.92,261.2,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:30:00Z,28.1530,-82.8010,10.0,3.9,264.84,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:36:00Z,28.1530,-82.8010,10.0,3.84,265.9,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:42:00Z,28.1530,-82.8010,10.0,3.87,268.0,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:48:00Z,28.1530,-82.8010,10.0,3.97,256.69,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T16:54:00Z,28.1530,-82.8010,10.0,3.88,269.12,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:00:00Z,28.1530,-82.8010,10.0,4.56,277.83,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:06:00Z,28.1530,-82.8010,10.0,4.3,270.97,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:12:00Z,28.1530,-82.8010,10.0,4.16,275.57,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:18:00Z,28.1530,-82.8010,10.0,4.32,279.9,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:24:00Z,28.1530,-82.8010,10.0,4.34,286.45,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:30:00Z,28.1530,-82.8010,10.0,4.47,288.72,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:36:00Z,28.1530,-82.8010,10.0,4.19,287.61,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:42:00Z,28.1530,-82.8010,10.0,4.35,283.47,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:48:00Z,28.1530,-82.8010,10.0,3.77,283.19,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T17:54:00Z,28.1530,-82.8010,10.0,3.15,283.75,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:00:00Z,28.1530,-82.8010,10.0,3.46,281.65,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:06:00Z,28.1530,-82.8010,10.0,3.31,280.61,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:12:00Z,28.1530,-82.8010,10.0,4.0,274.29,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:18:00Z,28.1530,-82.8010,10.0,3.85,279.91,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:24:00Z,28.1530,-82.8010,10.0,3.88,279.89,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:30:00Z,28.1530,-82.8010,10.0,3.5,290.21,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:36:00Z,28.1530,-82.8010,10.0,3.82,276.68,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:42:00Z,28.1530,-82.8010,10.0,3.51,283.2,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:48:00Z,28.1530,-82.8010,10.0,3.37,289.81,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T18:54:00Z,28.1530,-82.8010,10.0,3.38,286.5,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:00:00Z,28.1530,-82.8010,10.0,3.92,298.8,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:06:00Z,28.1530,-82.8010,10.0,3.65,292.41,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:12:00Z,28.1530,-82.8010,10.0,3.69,295.81,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:18:00Z,28.1530,-82.8010,10.0,3.72,299.61,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:24:00Z,28.1530,-82.8010,10.0,4.02,304.32,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2016-07-01T19:30:00Z,28.1530,-82.8010,10.0,3.74,300.06,4.9,'1111122,1111122,1111122' 