owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:057:1,2019-11-01T00:18:00Z,28.4460,-96.3961,3.563,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T01:18:00Z,28.4460,-96.3961,3.608,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T02:18:00Z,28.4460,-96.3961,3.631,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T03:18:00Z,28.4460,-96.3961,3.695,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T04:18:00Z,28.4460,-96.3961,3.745,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T05:18:00Z,28.4460,-96.3961,3.762,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T06:18:00Z,28.4460,-96.3961,3.774,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T07:18:00Z,28.4460,-96.3961,3.785,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T08:18:00Z,28.4460,-96.3961,3.799,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T09:18:00Z,28.4460,-96.3961,3.794,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T10:18:00Z,28.4460,-96.3961,3.802,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T11:18:00Z,28.4460,-96.3961,3.793,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T12:18:00Z,28.4460,-96.3961,3.772,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T13:18:00Z,28.4460,-96.3961,3.742,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T14:18:00Z,28.4460,-96.3961,3.719,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T15:18:00Z,28.4460,-96.3961,3.677,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T16:18:00Z,28.4460,-96.3961,3.639,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T17:18:00Z,28.4460,-96.3961,3.604,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T18:18:00Z,28.4460,-96.3961,3.575,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T19:18:00Z,28.4460,-96.3961,3.574,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T20:18:00Z,28.4460,-96.3961,3.591,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T21:18:00Z,28.4460,-96.3961,3.634,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T22:18:00Z,28.4460,-96.3961,3.664,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-01T23:18:00Z,28.4460,-96.3961,3.691,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T00:18:00Z,28.4460,-96.3961,3.721,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T01:18:00Z,28.4460,-96.3961,3.78,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T02:18:00Z,28.4460,-96.3961,3.828,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T03:18:00Z,28.4460,-96.3961,3.871,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T04:18:00Z,28.4460,-96.3961,3.916,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T05:18:00Z,28.4460,-96.3961,3.938,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T06:18:00Z,28.4460,-96.3961,3.963,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T07:18:00Z,28.4460,-96.3961,3.984,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T08:18:00Z,28.4460,-96.3961,3.993,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T09:18:00Z,28.4460,-96.3961,3.998,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T10:18:00Z,28.4460,-96.3961,3.997,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T11:18:00Z,28.4460,-96.3961,3.967,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T12:18:00Z,28.4460,-96.3961,3.925,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T13:18:00Z,28.4460,-96.3961,3.911,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T14:18:00Z,28.4460,-96.3961,3.872,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T15:18:00Z,28.4460,-96.3961,3.826,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T16:18:00Z,28.4460,-96.3961,3.783,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T17:18:00Z,28.4460,-96.3961,3.748,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T18:18:00Z,28.4460,-96.3961,3.709,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T19:18:00Z,28.4460,-96.3961,3.68,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T20:18:00Z,28.4460,-96.3961,3.665,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T21:18:00Z,28.4460,-96.3961,3.645,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T22:18:00Z,28.4460,-96.3961,3.651,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-02T23:18:00Z,28.4460,-96.3961,3.668,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T00:18:00Z,28.4460,-96.3961,3.681,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T01:18:00Z,28.4460,-96.3961,3.709,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T02:18:00Z,28.4460,-96.3961,3.748,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T03:18:00Z,28.4460,-96.3961,3.784,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T04:18:00Z,28.4460,-96.3961,3.817,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T05:18:00Z,28.4460,-96.3961,3.847,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T06:18:00Z,28.4460,-96.3961,3.876,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T07:18:00Z,28.4460,-96.3961,3.897,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T08:18:00Z,28.4460,-96.3961,3.916,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T09:18:00Z,28.4460,-96.3961,3.922,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T10:18:00Z,28.4460,-96.3961,3.933,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T11:18:00Z,28.4460,-96.3961,3.93,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T12:18:00Z,28.4460,-96.3961,3.913,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T13:18:00Z,28.4460,-96.3961,3.891,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T14:18:00Z,28.4460,-96.3961,3.871,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T15:18:00Z,28.4460,-96.3961,3.844,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T16:18:00Z,28.4460,-96.3961,3.814,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T17:18:00Z,28.4460,-96.3961,3.772,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T18:18:00Z,28.4460,-96.3961,3.742,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T19:18:00Z,28.4460,-96.3961,3.727,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T20:18:00Z,28.4460,-96.3961,3.703,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T21:18:00Z,28.4460,-96.3961,3.698,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T22:18:00Z,28.4460,-96.3961,3.698,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-03T23:18:00Z,28.4460,-96.3961,3.708,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T00:18:00Z,28.4460,-96.3961,3.738,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T01:18:00Z,28.4460,-96.3961,3.762,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T02:18:00Z,28.4460,-96.3961,3.803,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T03:18:00Z,28.4460,-96.3961,3.837,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T04:18:00Z,28.4460,-96.3961,3.877,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T05:18:00Z,28.4460,-96.3961,3.906,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T15:54:00Z,28.4460,-96.3961,3.884,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T16:18:00Z,28.4460,-96.3961,3.867,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T17:18:00Z,28.4460,-96.3961,3.843,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T18:18:00Z,28.4460,-96.3961,3.806,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T19:18:00Z,28.4460,-96.3961,3.786,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T20:18:00Z,28.4460,-96.3961,3.761,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T21:18:00Z,28.4460,-96.3961,3.752,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T22:18:00Z,28.4460,-96.3961,3.743,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-04T23:18:00Z,28.4460,-96.3961,3.729,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T00:18:00Z,28.4460,-96.3961,3.733,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T01:18:00Z,28.4460,-96.3961,3.754,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T02:18:00Z,28.4460,-96.3961,3.784,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T03:18:00Z,28.4460,-96.3961,3.814,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T04:18:00Z,28.4460,-96.3961,3.844,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T05:18:00Z,28.4460,-96.3961,3.874,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T06:18:00Z,28.4460,-96.3961,3.912,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T07:18:00Z,28.4460,-96.3961,3.939,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T08:18:00Z,28.4460,-96.3961,3.953,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T09:18:00Z,28.4460,-96.3961,3.974,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T10:18:00Z,28.4460,-96.3961,3.976,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T11:18:00Z,28.4460,-96.3961,3.979,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T12:18:00Z,28.4460,-96.3961,3.967,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T13:18:00Z,28.4460,-96.3961,3.959,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T14:18:00Z,28.4460,-96.3961,3.943,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T15:18:00Z,28.4460,-96.3961,3.924,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T16:18:00Z,28.4460,-96.3961,3.9,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T17:18:00Z,28.4460,-96.3961,3.881,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T18:18:00Z,28.4460,-96.3961,3.855,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T19:18:00Z,28.4460,-96.3961,3.824,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T20:18:00Z,28.4460,-96.3961,3.808,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T21:18:00Z,28.4460,-96.3961,3.783,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T22:18:00Z,28.4460,-96.3961,3.766,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-05T23:18:00Z,28.4460,-96.3961,3.745,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T00:18:00Z,28.4460,-96.3961,3.739,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T01:18:00Z,28.4460,-96.3961,3.734,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T02:18:00Z,28.4460,-96.3961,3.743,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T03:18:00Z,28.4460,-96.3961,3.762,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T04:18:00Z,28.4460,-96.3961,3.783,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T05:18:00Z,28.4460,-96.3961,3.804,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T06:18:00Z,28.4460,-96.3961,3.832,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T07:18:00Z,28.4460,-96.3961,3.853,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T08:18:00Z,28.4460,-96.3961,3.871,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T09:18:00Z,28.4460,-96.3961,3.876,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T10:18:00Z,28.4460,-96.3961,3.897,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T11:18:00Z,28.4460,-96.3961,3.888,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T12:18:00Z,28.4460,-96.3961,3.88,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T13:18:00Z,28.4460,-96.3961,3.856,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T14:18:00Z,28.4460,-96.3961,3.865,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T15:18:00Z,28.4460,-96.3961,3.859,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T16:18:00Z,28.4460,-96.3961,3.856,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T17:18:00Z,28.4460,-96.3961,3.83,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T18:18:00Z,28.4460,-96.3961,3.819,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T19:18:00Z,28.4460,-96.3961,3.813,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T20:18:00Z,28.4460,-96.3961,3.81,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T21:18:00Z,28.4460,-96.3961,3.807,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T22:18:00Z,28.4460,-96.3961,3.799,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-06T23:18:00Z,28.4460,-96.3961,3.792,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T00:18:00Z,28.4460,-96.3961,3.788,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T01:18:00Z,28.4460,-96.3961,3.792,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T02:18:00Z,28.4460,-96.3961,3.808,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T03:18:00Z,28.4460,-96.3961,3.835,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T04:18:00Z,28.4460,-96.3961,3.859,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T05:18:00Z,28.4460,-96.3961,3.892,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T06:18:00Z,28.4460,-96.3961,3.908,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T07:24:00Z,28.4460,-96.3961,3.923,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T08:18:00Z,28.4460,-96.3961,3.937,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T09:18:00Z,28.4460,-96.3961,3.952,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T10:18:00Z,28.4460,-96.3961,3.96,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T11:18:00Z,28.4460,-96.3961,3.957,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T12:18:00Z,28.4460,-96.3961,3.935,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T13:18:00Z,28.4460,-96.3961,3.921,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T14:18:00Z,28.4460,-96.3961,3.908,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T15:18:00Z,28.4460,-96.3961,3.879,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T16:18:00Z,28.4460,-96.3961,3.869,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T17:18:00Z,28.4460,-96.3961,3.868,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T19:18:00Z,28.4460,-96.3961,3.848,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T20:18:00Z,28.4460,-96.3961,3.838,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T21:18:00Z,28.4460,-96.3961,3.832,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T22:18:00Z,28.4460,-96.3961,3.975,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-07T23:18:00Z,28.4460,-96.3961,3.918,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T00:18:00Z,28.4460,-96.3961,3.871,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T01:18:00Z,28.4460,-96.3961,3.836,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T02:18:00Z,28.4460,-96.3961,3.807,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T03:18:00Z,28.4460,-96.3961,3.805,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T04:18:00Z,28.4460,-96.3961,3.81,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T05:18:00Z,28.4460,-96.3961,3.815,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T06:18:00Z,28.4460,-96.3961,3.836,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T07:18:00Z,28.4460,-96.3961,3.819,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T08:18:00Z,28.4460,-96.3961,3.817,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T09:18:00Z,28.4460,-96.3961,3.822,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T10:18:00Z,28.4460,-96.3961,3.803,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T11:18:00Z,28.4460,-96.3961,3.829,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T12:18:00Z,28.4460,-96.3961,3.796,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T13:18:00Z,28.4460,-96.3961,3.759,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T14:18:00Z,28.4460,-96.3961,3.762,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T15:18:00Z,28.4460,-96.3961,3.751,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T16:18:00Z,28.4460,-96.3961,3.769,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T17:18:00Z,28.4460,-96.3961,3.771,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T18:18:00Z,28.4460,-96.3961,3.796,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T19:18:00Z,28.4460,-96.3961,3.813,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T20:18:00Z,28.4460,-96.3961,3.816,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T21:18:00Z,28.4460,-96.3961,3.819,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T22:18:00Z,28.4460,-96.3961,3.829,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-08T23:18:00Z,28.4460,-96.3961,3.834,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T00:18:00Z,28.4460,-96.3961,3.814,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T01:18:00Z,28.4460,-96.3961,3.784,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T02:18:00Z,28.4460,-96.3961,3.767,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T03:18:00Z,28.4460,-96.3961,3.77,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T04:18:00Z,28.4460,-96.3961,3.777,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T05:18:00Z,28.4460,-96.3961,3.795,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T06:18:00Z,28.4460,-96.3961,3.804,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T07:18:00Z,28.4460,-96.3961,3.832,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T08:18:00Z,28.4460,-96.3961,3.839,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T09:18:00Z,28.4460,-96.3961,3.833,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T10:18:00Z,28.4460,-96.3961,3.835,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T11:18:00Z,28.4460,-96.3961,3.824,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T12:18:00Z,28.4460,-96.3961,3.809,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T13:18:00Z,28.4460,-96.3961,3.794,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T14:18:00Z,28.4460,-96.3961,3.776,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T15:18:00Z,28.4460,-96.3961,3.782,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T16:18:00Z,28.4460,-96.3961,3.779,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T17:18:00Z,28.4460,-96.3961,3.784,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T18:18:00Z,28.4460,-96.3961,3.789,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T19:18:00Z,28.4460,-96.3961,3.811,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T20:18:00Z,28.4460,-96.3961,3.835,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T21:18:00Z,28.4460,-96.3961,3.856,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T22:18:00Z,28.4460,-96.3961,3.87,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-09T23:18:00Z,28.4460,-96.3961,3.878,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T00:18:00Z,28.4460,-96.3961,3.895,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T01:18:00Z,28.4460,-96.3961,3.898,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T02:18:00Z,28.4460,-96.3961,3.895,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T03:18:00Z,28.4460,-96.3961,3.896,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T04:18:00Z,28.4460,-96.3961,3.894,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T05:18:00Z,28.4460,-96.3961,3.907,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T06:18:00Z,28.4460,-96.3961,3.905,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T07:18:00Z,28.4460,-96.3961,3.912,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T08:18:00Z,28.4460,-96.3961,3.914,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T09:18:00Z,28.4460,-96.3961,3.902,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T10:18:00Z,28.4460,-96.3961,3.886,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T11:18:00Z,28.4460,-96.3961,3.863,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T12:18:00Z,28.4460,-96.3961,3.848,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T13:18:00Z,28.4460,-96.3961,3.836,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T14:18:00Z,28.4460,-96.3961,3.809,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T15:18:00Z,28.4460,-96.3961,3.798,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T16:18:00Z,28.4460,-96.3961,3.786,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T17:18:00Z,28.4460,-96.3961,3.792,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T18:18:00Z,28.4460,-96.3961,3.806,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T19:18:00Z,28.4460,-96.3961,3.825,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T20:18:00Z,28.4460,-96.3961,3.852,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T21:18:00Z,28.4460,-96.3961,3.867,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T22:18:00Z,28.4460,-96.3961,3.893,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-10T23:18:00Z,28.4460,-96.3961,3.908,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T00:18:00Z,28.4460,-96.3961,3.931,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T01:24:00Z,28.4460,-96.3961,3.944,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T02:18:00Z,28.4460,-96.3961,3.941,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T03:18:00Z,28.4460,-96.3961,3.936,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T04:18:00Z,28.4460,-96.3961,3.936,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T05:18:00Z,28.4460,-96.3961,3.936,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T06:18:00Z,28.4460,-96.3961,3.938,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T07:18:00Z,28.4460,-96.3961,3.932,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T08:18:00Z,28.4460,-96.3961,3.926,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T09:18:00Z,28.4460,-96.3961,3.907,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T10:18:00Z,28.4460,-96.3961,3.893,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T11:18:00Z,28.4460,-96.3961,3.88,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T12:18:00Z,28.4460,-96.3961,3.853,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T13:18:00Z,28.4460,-96.3961,3.835,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T14:18:00Z,28.4460,-96.3961,3.808,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T15:18:00Z,28.4460,-96.3961,3.774,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T16:18:00Z,28.4460,-96.3961,3.781,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T17:18:00Z,28.4460,-96.3961,3.783,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T18:18:00Z,28.4460,-96.3961,3.795,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T19:18:00Z,28.4460,-96.3961,3.821,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T20:18:00Z,28.4460,-96.3961,3.846,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T21:18:00Z,28.4460,-96.3961,3.868,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T22:18:00Z,28.4460,-96.3961,3.895,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-11T23:18:00Z,28.4460,-96.3961,3.976,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T00:18:00Z,28.4460,-96.3961,4.137,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T01:18:00Z,28.4460,-96.3961,4.065,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T02:18:00Z,28.4460,-96.3961,3.992,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T03:18:00Z,28.4460,-96.3961,3.979,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T04:18:00Z,28.4460,-96.3961,3.951,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T05:18:00Z,28.4460,-96.3961,3.955,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T06:18:00Z,28.4460,-96.3961,3.885,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T07:18:00Z,28.4460,-96.3961,3.822,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T08:18:00Z,28.4460,-96.3961,3.756,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T09:18:00Z,28.4460,-96.3961,3.764,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T10:18:00Z,28.4460,-96.3961,3.69,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T11:18:00Z,28.4460,-96.3961,3.641,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T12:18:00Z,28.4460,-96.3961,3.597,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T13:18:00Z,28.4460,-96.3961,3.596,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T14:18:00Z,28.4460,-96.3961,3.537,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T15:18:00Z,28.4460,-96.3961,3.509,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T16:18:00Z,28.4460,-96.3961,3.513,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T17:18:00Z,28.4460,-96.3961,3.438,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T18:18:00Z,28.4460,-96.3961,3.432,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T19:18:00Z,28.4460,-96.3961,3.444,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T20:18:00Z,28.4460,-96.3961,3.508,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T21:18:00Z,28.4460,-96.3961,3.539,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T22:18:00Z,28.4460,-96.3961,3.583,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-12T23:18:00Z,28.4460,-96.3961,3.606,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-13T00:18:00Z,28.4460,-96.3961,3.665,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-13T01:18:00Z,28.4460,-96.3961,3.665,11111222 
TCOON,ioos:station:TCOON:057:1,2019-11-13T02:18:00Z,28.4460,-96.3961,3.672,11111222 