owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-27T14:00:00Z,27.6010,-82.7510,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-27T15:00:00Z,27.6010,-82.7510,10.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-27T16:00:00Z,27.6010,-82.7510,10.0,1.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-27T17:00:00Z,27.6010,-82.7510,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-27T19:00:00Z,27.6010,-82.7510,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-27T20:00:00Z,27.6010,-82.7510,10.0,2.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-27T21:00:00Z,27.6010,-82.7510,10.0,2.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-27T22:00:00Z,27.6010,-82.7510,10.0,2.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-27T23:00:00Z,27.6010,-82.7510,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T00:00:00Z,27.6010,-82.7510,10.0,1.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T01:00:00Z,27.6010,-82.7510,10.0,1.5,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T02:00:00Z,27.6010,-82.7510,10.0,1.0,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T03:00:00Z,27.6010,-82.7510,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T04:00:00Z,27.6010,-82.7510,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T05:00:00Z,27.6010,-82.7510,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T06:00:00Z,27.6010,-82.7510,10.0,1.5,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T07:00:00Z,27.6010,-82.7510,10.0,1.0,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T09:00:00Z,27.6010,-82.7510,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T10:00:00Z,27.6010,-82.7510,10.0,1.5,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T11:00:00Z,27.6010,-82.7510,10.0,1.0,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T12:00:00Z,27.6010,-82.7510,10.0,1.0,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T13:00:00Z,27.6010,-82.7510,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T14:00:00Z,27.6010,-82.7510,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T15:00:00Z,27.6010,-82.7510,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T16:00:00Z,27.6010,-82.7510,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T17:00:00Z,27.6010,-82.7510,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T18:00:00Z,27.6010,-82.7510,10.0,2.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T19:00:00Z,27.6010,-82.7510,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T20:00:00Z,27.6010,-82.7510,10.0,3.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T21:00:00Z,27.6010,-82.7510,10.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T22:00:00Z,27.6010,-82.7510,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-28T23:00:00Z,27.6010,-82.7510,10.0,2.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T00:00:00Z,27.6010,-82.7510,10.0,1.0,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T01:00:00Z,27.6010,-82.7510,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T03:00:00Z,27.6010,-82.7510,10.0,0.5,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T04:00:00Z,27.6010,-82.7510,10.0,1.0,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T05:00:00Z,27.6010,-82.7510,10.0,1.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T06:00:00Z,27.6010,-82.7510,10.0,2.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T07:00:00Z,27.6010,-82.7510,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T08:00:00Z,27.6010,-82.7510,10.0,1.5,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T09:00:00Z,27.6010,-82.7510,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T10:00:00Z,27.6010,-82.7510,10.0,1.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T11:00:00Z,27.6010,-82.7510,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T12:00:00Z,27.6010,-82.7510,10.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T13:00:00Z,27.6010,-82.7510,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T14:00:00Z,27.6010,-82.7510,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T15:00:00Z,27.6010,-82.7510,10.0,2.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T16:00:00Z,27.6010,-82.7510,10.0,3.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T17:00:00Z,27.6010,-82.7510,10.0,3.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T19:00:00Z,27.6010,-82.7510,10.0,3.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T20:00:00Z,27.6010,-82.7510,10.0,3.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T21:00:00Z,27.6010,-82.7510,10.0,3.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T22:00:00Z,27.6010,-82.7510,10.0,2.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-29T23:00:00Z,27.6010,-82.7510,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T00:00:00Z,27.6010,-82.7510,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T01:00:00Z,27.6010,-82.7510,10.0,1.5,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T02:00:00Z,27.6010,-82.7510,10.0,2.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T03:00:00Z,27.6010,-82.7510,10.0,1.5,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T04:00:00Z,27.6010,-82.7510,10.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T05:00:00Z,27.6010,-82.7510,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T06:00:00Z,27.6010,-82.7510,10.0,3.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T07:00:00Z,27.6010,-82.7510,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T08:00:00Z,27.6010,-82.7510,10.0,2.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T09:00:00Z,27.6010,-82.7510,10.0,2.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T10:00:00Z,27.6010,-82.7510,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T11:00:00Z,27.6010,-82.7510,10.0,2.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T12:00:00Z,27.6010,-82.7510,10.0,2.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T13:00:00Z,27.6010,-82.7510,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T14:00:00Z,27.6010,-82.7510,10.0,2.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T15:00:00Z,27.6010,-82.7510,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T16:00:00Z,27.6010,-82.7510,10.0,3.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T17:00:00Z,27.6010,-82.7510,10.0,3.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T18:00:00Z,27.6010,-82.7510,10.0,3.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T19:00:00Z,27.6010,-82.7510,10.0,3.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T20:00:00Z,27.6010,-82.7510,10.0,3.6,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T21:00:00Z,27.6010,-82.7510,10.0,5.7,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-30T23:00:00Z,27.6010,-82.7510,10.0,3.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T00:00:00Z,27.6010,-82.7510,10.0,1.5,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T03:00:00Z,27.6010,-82.7510,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T04:00:00Z,27.6010,-82.7510,10.0,1.5,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T05:00:00Z,27.6010,-82.7510,10.0,1.5,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T06:00:00Z,27.6010,-82.7510,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T07:00:00Z,27.6010,-82.7510,10.0,2.1,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T08:00:00Z,27.6010,-82.7510,10.0,2.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T09:00:00Z,27.6010,-82.7510,10.0,2.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T10:00:00Z,27.6010,-82.7510,10.0,2.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T11:00:00Z,27.6010,-82.7510,10.0,2.6,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T12:00:00Z,27.6010,-82.7510,10.0,3.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T13:00:00Z,27.6010,-82.7510,10.0,3.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T14:00:00Z,27.6010,-82.7510,10.0,2.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T15:00:00Z,27.6010,-82.7510,10.0,3.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T16:00:00Z,27.6010,-82.7510,10.0,2.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T17:00:00Z,27.6010,-82.7510,10.0,3.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T18:00:00Z,27.6010,-82.7510,10.0,3.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T19:00:00Z,27.6010,-82.7510,10.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T20:00:00Z,27.6010,-82.7510,10.0,3.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T21:00:00Z,27.6010,-82.7510,10.0,4.1,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T22:00:00Z,27.6010,-82.7510,10.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:EGK:1,2012-07-31T23:00:00Z,27.6010,-82.7510,10.0,3.6,300.0,,'1111122,1111122,1111122' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
