owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T00:00:00Z,30.2791,-87.5561,1.155,33.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T00:30:00Z,30.2791,-87.5561,1.177,33.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T01:00:00Z,30.2791,-87.5561,1.183,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T01:30:00Z,30.2791,-87.5561,1.189,33.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T02:00:00Z,30.2791,-87.5561,1.186,33.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T02:30:00Z,30.2791,-87.5561,1.166,33.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T03:00:00Z,30.2791,-87.5561,1.164,33.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T03:30:00Z,30.2791,-87.5561,1.12,33.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T04:00:00Z,30.2791,-87.5561,1.12,29.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T04:30:00Z,30.2791,-87.5561,1.124,30.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T05:00:00Z,30.2791,-87.5561,1.088,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T05:30:00Z,30.2791,-87.5561,1.091,32.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T06:00:00Z,30.2791,-87.5561,1.074,32.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T06:30:00Z,30.2791,-87.5561,1.067,32.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T07:00:00Z,30.2791,-87.5561,1.067,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T07:30:00Z,30.2791,-87.5561,1.059,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T08:00:00Z,30.2791,-87.5561,1.042,30.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T08:30:00Z,30.2791,-87.5561,1.029,30.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T09:00:00Z,30.2791,-87.5561,1.029,29.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T09:30:00Z,30.2791,-87.5561,1.027,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T10:00:00Z,30.2791,-87.5561,1.009,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T10:30:00Z,30.2791,-87.5561,0.998,27.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T11:00:00Z,30.2791,-87.5561,1.003,26.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T11:30:00Z,30.2791,-87.5561,0.993,26.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T12:00:00Z,30.2791,-87.5561,1.016,24.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T12:30:00Z,30.2791,-87.5561,1.03,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T13:00:00Z,30.2791,-87.5561,1.044,23.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T13:30:00Z,30.2791,-87.5561,1.031,24.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T14:00:00Z,30.2791,-87.5561,1.06,25.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T14:30:00Z,30.2791,-87.5561,1.075,23.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T15:00:00Z,30.2791,-87.5561,1.038,22.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T15:30:00Z,30.2791,-87.5561,1.033,27.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T16:00:00Z,30.2791,-87.5561,1.061,28.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T16:30:00Z,30.2791,-87.5561,1.083,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T17:00:00Z,30.2791,-87.5561,1.085,30.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T17:30:00Z,30.2791,-87.5561,1.075,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T18:00:00Z,30.2791,-87.5561,1.099,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T18:30:00Z,30.2791,-87.5561,1.098,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T19:00:00Z,30.2791,-87.5561,1.115,31.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T19:30:00Z,30.2791,-87.5561,1.108,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T20:00:00Z,30.2791,-87.5561,1.145,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T20:30:00Z,30.2791,-87.5561,1.15,32.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T21:00:00Z,30.2791,-87.5561,1.167,31.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T21:30:00Z,30.2791,-87.5561,1.18,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T22:00:00Z,30.2791,-87.5561,1.215,31.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T22:30:00Z,30.2791,-87.5561,1.198,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T23:00:00Z,30.2791,-87.5561,1.22,31.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-01T23:30:00Z,30.2791,-87.5561,1.22,32.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T00:00:00Z,30.2791,-87.5561,1.227,32.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T00:30:00Z,30.2791,-87.5561,1.254,31.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T01:00:00Z,30.2791,-87.5561,1.241,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T01:30:00Z,30.2791,-87.5561,1.231,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T02:00:00Z,30.2791,-87.5561,1.227,32.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T02:30:00Z,30.2791,-87.5561,1.236,31.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T03:00:00Z,30.2791,-87.5561,1.238,32.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T03:30:00Z,30.2791,-87.5561,1.223,31.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T04:00:00Z,30.2791,-87.5561,1.195,31.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T04:30:00Z,30.2791,-87.5561,1.184,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T05:00:00Z,30.2791,-87.5561,1.171,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T05:30:00Z,30.2791,-87.5561,1.14,30.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T06:00:00Z,30.2791,-87.5561,1.125,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T06:30:00Z,30.2791,-87.5561,1.114,29.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T07:00:00Z,30.2791,-87.5561,1.113,28.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T07:30:00Z,30.2791,-87.5561,1.087,28.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T08:00:00Z,30.2791,-87.5561,1.071,28.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T08:30:00Z,30.2791,-87.5561,1.065,28.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T09:00:00Z,30.2791,-87.5561,1.042,28.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T09:30:00Z,30.2791,-87.5561,1.047,28.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T10:00:00Z,30.2791,-87.5561,1.042,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T10:30:00Z,30.2791,-87.5561,1.036,26.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T11:00:00Z,30.2791,-87.5561,1.054,25.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T11:30:00Z,30.2791,-87.5561,1.051,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T12:00:00Z,30.2791,-87.5561,1.012,24.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T12:30:00Z,30.2791,-87.5561,1.039,23.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T13:00:00Z,30.2791,-87.5561,1.013,23.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T13:30:00Z,30.2791,-87.5561,1.007,23.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T14:00:00Z,30.2791,-87.5561,1.008,23.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T14:30:00Z,30.2791,-87.5561,1.015,23.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T15:00:00Z,30.2791,-87.5561,1.016,22.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T15:30:00Z,30.2791,-87.5561,1.032,22.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T16:00:00Z,30.2791,-87.5561,1.038,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T16:30:00Z,30.2791,-87.5561,1.035,23.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T17:00:00Z,30.2791,-87.5561,1.029,23.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T17:30:00Z,30.2791,-87.5561,1.022,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T18:00:00Z,30.2791,-87.5561,1.03,25.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T18:30:00Z,30.2791,-87.5561,1.007,26.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T19:00:00Z,30.2791,-87.5561,1.033,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T19:30:00Z,30.2791,-87.5561,1.031,30.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T20:00:00Z,30.2791,-87.5561,1.056,28.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T20:30:00Z,30.2791,-87.5561,1.089,30.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T21:00:00Z,30.2791,-87.5561,1.076,28.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T21:30:00Z,30.2791,-87.5561,1.101,31.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T22:00:00Z,30.2791,-87.5561,1.121,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T22:30:00Z,30.2791,-87.5561,1.134,31.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T23:00:00Z,30.2791,-87.5561,1.141,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-02T23:30:00Z,30.2791,-87.5561,1.156,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T00:00:00Z,30.2791,-87.5561,1.16,31.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T00:30:00Z,30.2791,-87.5561,1.175,31.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T01:00:00Z,30.2791,-87.5561,1.173,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T01:30:00Z,30.2791,-87.5561,1.19,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T02:00:00Z,30.2791,-87.5561,1.191,31.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T02:30:00Z,30.2791,-87.5561,1.187,31.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T03:00:00Z,30.2791,-87.5561,1.206,31.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T03:30:00Z,30.2791,-87.5561,1.181,31.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T04:00:00Z,30.2791,-87.5561,1.18,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T04:30:00Z,30.2791,-87.5561,1.174,31.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T05:00:00Z,30.2791,-87.5561,1.139,31.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T05:30:00Z,30.2791,-87.5561,1.132,28.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T06:00:00Z,30.2791,-87.5561,1.131,28.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T06:30:00Z,30.2791,-87.5561,1.111,30.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T07:00:00Z,30.2791,-87.5561,1.111,30.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T07:30:00Z,30.2791,-87.5561,1.092,27.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T08:00:00Z,30.2791,-87.5561,1.084,28.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T08:30:00Z,30.2791,-87.5561,1.069,29.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T09:00:00Z,30.2791,-87.5561,1.053,28.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T09:30:00Z,30.2791,-87.5561,1.054,28.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T10:00:00Z,30.2791,-87.5561,1.044,28.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T10:30:00Z,30.2791,-87.5561,1.047,25.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T11:00:00Z,30.2791,-87.5561,1.055,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T11:30:00Z,30.2791,-87.5561,1.044,24.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T12:00:00Z,30.2791,-87.5561,1.039,24.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T12:30:00Z,30.2791,-87.5561,1.04,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T13:00:00Z,30.2791,-87.5561,1.049,22.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T13:30:00Z,30.2791,-87.5561,1.032,22.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T14:00:00Z,30.2791,-87.5561,1.028,21.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T14:30:00Z,30.2791,-87.5561,1.043,22.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T15:00:00Z,30.2791,-87.5561,1.027,22.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T15:30:00Z,30.2791,-87.5561,1.029,21.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T16:00:00Z,30.2791,-87.5561,1.053,23.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T16:30:00Z,30.2791,-87.5561,1.045,23.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T17:00:00Z,30.2791,-87.5561,1.039,22.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T17:30:00Z,30.2791,-87.5561,1.038,25.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T18:00:00Z,30.2791,-87.5561,1.042,27.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T18:30:00Z,30.2791,-87.5561,1.04,30.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T19:00:00Z,30.2791,-87.5561,1.03,30.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T19:30:00Z,30.2791,-87.5561,1.045,30.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T20:00:00Z,30.2791,-87.5561,1.052,31.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T20:30:00Z,30.2791,-87.5561,1.056,30.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T21:00:00Z,30.2791,-87.5561,1.087,31.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T21:30:00Z,30.2791,-87.5561,1.094,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T22:00:00Z,30.2791,-87.5561,1.109,31.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T22:30:00Z,30.2791,-87.5561,1.133,31.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T23:00:00Z,30.2791,-87.5561,1.139,31.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-03T23:30:00Z,30.2791,-87.5561,1.158,31.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T00:00:00Z,30.2791,-87.5561,1.176,31.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T00:30:00Z,30.2791,-87.5561,1.183,31.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T01:00:00Z,30.2791,-87.5561,1.204,31.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T01:30:00Z,30.2791,-87.5561,1.208,31.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T02:00:00Z,30.2791,-87.5561,1.213,31.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T02:30:00Z,30.2791,-87.5561,1.219,31.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T03:00:00Z,30.2791,-87.5561,1.225,31.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T03:30:00Z,30.2791,-87.5561,1.231,31.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T04:00:00Z,30.2791,-87.5561,1.222,31.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T04:30:00Z,30.2791,-87.5561,1.229,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T05:00:00Z,30.2791,-87.5561,1.211,31.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T05:30:00Z,30.2791,-87.5561,1.192,31.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T06:00:00Z,30.2791,-87.5561,1.183,31.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T06:30:00Z,30.2791,-87.5561,1.16,31.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T07:00:00Z,30.2791,-87.5561,1.164,28.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T07:30:00Z,30.2791,-87.5561,1.149,28.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T08:00:00Z,30.2791,-87.5561,1.132,30.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T08:30:00Z,30.2791,-87.5561,1.126,30.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T09:00:00Z,30.2791,-87.5561,1.116,29.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T09:30:00Z,30.2791,-87.5561,1.123,28.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T10:00:00Z,30.2791,-87.5561,1.105,28.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T10:30:00Z,30.2791,-87.5561,1.108,28.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T11:00:00Z,30.2791,-87.5561,1.12,26.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T11:30:00Z,30.2791,-87.5561,1.101,26.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T12:00:00Z,30.2791,-87.5561,1.117,25.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T12:30:00Z,30.2791,-87.5561,1.119,25.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T13:00:00Z,30.2791,-87.5561,1.093,30.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T13:30:00Z,30.2791,-87.5561,1.114,23.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T14:00:00Z,30.2791,-87.5561,1.101,22.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T14:30:00Z,30.2791,-87.5561,1.089,22.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T15:00:00Z,30.2791,-87.5561,1.107,25.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T15:30:00Z,30.2791,-87.5561,1.101,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T16:00:00Z,30.2791,-87.5561,1.111,24.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T16:30:00Z,30.2791,-87.5561,1.101,23.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T17:00:00Z,30.2791,-87.5561,1.115,25.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T17:30:00Z,30.2791,-87.5561,1.131,27.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T18:00:00Z,30.2791,-87.5561,1.103,28.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T18:30:00Z,30.2791,-87.5561,1.098,30.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T19:00:00Z,30.2791,-87.5561,1.102,31.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T19:30:00Z,30.2791,-87.5561,1.104,30.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T20:00:00Z,30.2791,-87.5561,1.129,31.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T20:30:00Z,30.2791,-87.5561,1.128,32.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T21:00:00Z,30.2791,-87.5561,1.133,32.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T21:30:00Z,30.2791,-87.5561,1.156,32.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T22:00:00Z,30.2791,-87.5561,1.161,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T22:30:00Z,30.2791,-87.5561,1.179,32.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T23:00:00Z,30.2791,-87.5561,1.195,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-04T23:30:00Z,30.2791,-87.5561,1.209,32.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T00:00:00Z,30.2791,-87.5561,1.243,32.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T00:30:00Z,30.2791,-87.5561,1.254,32.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T01:00:00Z,30.2791,-87.5561,1.268,32.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T01:30:00Z,30.2791,-87.5561,1.267,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T02:00:00Z,30.2791,-87.5561,1.282,32.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T02:30:00Z,30.2791,-87.5561,1.283,32.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T03:00:00Z,30.2791,-87.5561,1.295,32.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T03:30:00Z,30.2791,-87.5561,1.285,32.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T04:00:00Z,30.2791,-87.5561,1.286,32.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T04:30:00Z,30.2791,-87.5561,1.296,32.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T05:00:00Z,30.2791,-87.5561,1.285,32.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T05:30:00Z,30.2791,-87.5561,1.277,32.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T06:00:00Z,30.2791,-87.5561,1.268,32.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T06:30:00Z,30.2791,-87.5561,1.262,32.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T07:00:00Z,30.2791,-87.5561,1.239,32.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T07:30:00Z,30.2791,-87.5561,1.222,32.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T08:00:00Z,30.2791,-87.5561,1.229,31.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T08:30:00Z,30.2791,-87.5561,1.217,31.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T09:00:00Z,30.2791,-87.5561,1.203,31.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T09:30:00Z,30.2791,-87.5561,1.19,31.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T10:00:00Z,30.2791,-87.5561,1.179,31.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T10:30:00Z,30.2791,-87.5561,1.192,30.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T11:00:00Z,30.2791,-87.5561,1.198,30.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T11:30:00Z,30.2791,-87.5561,1.181,29.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T12:00:00Z,30.2791,-87.5561,1.189,30.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T12:30:00Z,30.2791,-87.5561,1.181,29.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T13:00:00Z,30.2791,-87.5561,1.168,29.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T13:30:00Z,30.2791,-87.5561,1.176,29.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T14:00:00Z,30.2791,-87.5561,1.177,27.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T14:30:00Z,30.2791,-87.5561,1.186,30.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T15:00:00Z,30.2791,-87.5561,1.187,30.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T15:30:00Z,30.2791,-87.5561,1.122,27.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T16:00:00Z,30.2791,-87.5561,1.097,27.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T16:30:00Z,30.2791,-87.5561,1.125,28.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T17:00:00Z,30.2791,-87.5561,1.124,27.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T17:30:00Z,30.2791,-87.5561,0.967,30.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T18:00:00Z,30.2791,-87.5561,1.031,26.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T18:30:00Z,30.2791,-87.5561,1.113,27.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T19:00:00Z,30.2791,-87.5561,1.103,27.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T19:30:00Z,30.2791,-87.5561,1.169,26.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T20:00:00Z,30.2791,-87.5561,1.131,26.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T20:30:00Z,30.2791,-87.5561,1.03,27.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T21:00:00Z,30.2791,-87.5561,0.973,27.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T21:30:00Z,30.2791,-87.5561,0.975,26.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T22:00:00Z,30.2791,-87.5561,0.98,26.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T22:30:00Z,30.2791,-87.5561,0.984,26.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T23:00:00Z,30.2791,-87.5561,1.018,25.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-05T23:30:00Z,30.2791,-87.5561,1.072,25.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T00:00:00Z,30.2791,-87.5561,0.995,25.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T00:30:00Z,30.2791,-87.5561,1.011,25.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T01:00:00Z,30.2791,-87.5561,0.98,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T01:30:00Z,30.2791,-87.5561,0.976,25.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T02:00:00Z,30.2791,-87.5561,1.012,24.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T02:30:00Z,30.2791,-87.5561,1.025,24.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T03:00:00Z,30.2791,-87.5561,1.022,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T03:30:00Z,30.2791,-87.5561,0.976,25.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T04:00:00Z,30.2791,-87.5561,0.994,25.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T04:30:00Z,30.2791,-87.5561,0.996,24.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T05:00:00Z,30.2791,-87.5561,0.976,24.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T05:30:00Z,30.2791,-87.5561,1.001,23.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T06:00:00Z,30.2791,-87.5561,0.975,23.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T06:30:00Z,30.2791,-87.5561,0.976,23.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T07:00:00Z,30.2791,-87.5561,0.943,24.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T07:30:00Z,30.2791,-87.5561,0.887,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T08:00:00Z,30.2791,-87.5561,0.915,24.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T08:30:00Z,30.2791,-87.5561,0.901,23.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T09:00:00Z,30.2791,-87.5561,0.911,23.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T09:30:00Z,30.2791,-87.5561,0.936,23.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T10:00:00Z,30.2791,-87.5561,0.912,23.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T10:30:00Z,30.2791,-87.5561,0.916,24.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T11:00:00Z,30.2791,-87.5561,0.927,24.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T11:30:00Z,30.2791,-87.5561,0.935,23.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T12:00:00Z,30.2791,-87.5561,0.951,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T12:30:00Z,30.2791,-87.5561,0.954,23.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T13:00:00Z,30.2791,-87.5561,0.958,23.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T13:30:00Z,30.2791,-87.5561,0.954,24.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2015-03-06T14:00:00Z,30.2791,-87.5561,0.955,29.14,1111122 