owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-11-01T00:00:00Z,26.2168,-96.4998,2.0,164.2549093,83.61738157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T00:30:00Z,26.2168,-96.4998,2.0,166.4504597,80.20215084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T01:00:00Z,26.2168,-96.4998,2.0,163.6540922,78.24248718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T01:30:00Z,26.2168,-96.4998,2.0,159.4816747,76.11889713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T02:00:00Z,26.2168,-96.4998,2.0,167.1736729,54.55115214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T02:30:00Z,26.2168,-96.4998,2.0,171.5526066,51.87273369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T03:00:00Z,26.2168,-96.4998,2.0,178.8465997,44.71905746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T03:30:00Z,26.2168,-96.4998,2.0,188.4933668,47.25831144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T04:00:00Z,26.2168,-96.4998,2.0,202.3687019,47.42891629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T04:30:00Z,26.2168,-96.4998,2.0,209.5626647,48.82651943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T05:00:00Z,26.2168,-96.4998,2.0,216.4993524,51.37707271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T05:30:00Z,26.2168,-96.4998,2.0,233.8307883,73.23348141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T06:00:00Z,26.2168,-96.4998,2.0,230.1204182,66.70598924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T06:30:00Z,26.2168,-96.4998,2.0,229.3893433,61.89785295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T07:00:00Z,26.2168,-96.4998,2.0,224.1547608,57.06265066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T07:30:00Z,26.2168,-96.4998,2.0,221.8676502,47.49659883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T08:00:00Z,26.2168,-96.4998,2.0,221.5537215,41.29191325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T08:30:00Z,26.2168,-96.4998,2.0,211.82268,44.94625791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T09:00:00Z,26.2168,-96.4998,2.0,208.1878337,41.68361429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T09:30:00Z,26.2168,-96.4998,2.0,207.3871477,39.26045339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T10:00:00Z,26.2168,-96.4998,2.0,200.4120894,35.46709038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T10:30:00Z,26.2168,-96.4998,2.0,198.7560534,34.95636709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T11:00:00Z,26.2168,-96.4998,2.0,191.9852717,32.60069018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T11:30:00Z,26.2168,-96.4998,2.0,189.5145045,30.55027659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T12:00:00Z,26.2168,-96.4998,2.0,186.6178981,22.99321857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T12:30:00Z,26.2168,-96.4998,2.0,174.7749483,32.39459986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T13:00:00Z,26.2168,-96.4998,2.0,172.0649402,35.27776212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T13:30:00Z,26.2168,-96.4998,2.0,165.5799526,35.1369236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T14:00:00Z,26.2168,-96.4998,2.0,165.032529,38.06129005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T14:30:00Z,26.2168,-96.4998,2.0,162.8484719,38.11501017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T15:00:00Z,26.2168,-96.4998,2.0,162.1045236,41.29801569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T15:30:00Z,26.2168,-96.4998,2.0,161.7427587,45.83743557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T16:00:00Z,26.2168,-96.4998,2.0,165.2249102,50.23087696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T16:30:00Z,26.2168,-96.4998,2.0,165.7265366,50.41631184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T17:00:00Z,26.2168,-96.4998,2.0,165.3390384,54.9594123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T17:30:00Z,26.2168,-96.4998,2.0,169.1864896,57.24648898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T18:00:00Z,26.2168,-96.4998,2.0,167.0468685,59.78116426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T18:30:00Z,26.2168,-96.4998,2.0,167.1812112,61.97457059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T19:00:00Z,26.2168,-96.4998,2.0,169.3801591,62.18509468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T19:30:00Z,26.2168,-96.4998,2.0,170.205416,64.95677486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T20:00:00Z,26.2168,-96.4998,2.0,173.4171463,61.32427986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T20:30:00Z,26.2168,-96.4998,2.0,174.7446315,62.3420444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T21:00:00Z,26.2168,-96.4998,2.0,175.8364024,60.88066031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T21:30:00Z,26.2168,-96.4998,2.0,173.9954954,57.45519733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T22:00:00Z,26.2168,-96.4998,2.0,177.0552392,51.19759565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T22:30:00Z,26.2168,-96.4998,2.0,181.7834634,45.9422605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T23:00:00Z,26.2168,-96.4998,2.0,191.3913132,35.7951533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-01T23:30:00Z,26.2168,-96.4998,2.0,197.3517205,33.29524441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T00:00:00Z,26.2168,-96.4998,2.0,202.3063876,30.53507164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T00:30:00Z,26.2168,-96.4998,2.0,203.9581425,28.51701247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T01:00:00Z,26.2168,-96.4998,2.0,204.9833097,35.32544126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T01:30:00Z,26.2168,-96.4998,2.0,200.9264733,35.27694006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T02:00:00Z,26.2168,-96.4998,2.0,198.868556,36.33244968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T02:30:00Z,26.2168,-96.4998,2.0,199.8790625,37.2603073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T03:00:00Z,26.2168,-96.4998,2.0,197.6421688,35.43671119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T03:30:00Z,26.2168,-96.4998,2.0,194.2803058,36.97246678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T04:00:00Z,26.2168,-96.4998,2.0,191.4302942,40.064654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T04:30:00Z,26.2168,-96.4998,2.0,187.9898913,37.62526412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T05:00:00Z,26.2168,-96.4998,2.0,188.8093569,37.08753025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T05:30:00Z,26.2168,-96.4998,2.0,183.7267508,33.69125257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T06:00:00Z,26.2168,-96.4998,2.0,186.0250788,34.96314917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T06:30:00Z,26.2168,-96.4998,2.0,180.884594,31.08370634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T07:00:00Z,26.2168,-96.4998,2.0,181.1527038,28.82583563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T07:30:00Z,26.2168,-96.4998,2.0,177.8344391,27.78984347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T08:00:00Z,26.2168,-96.4998,2.0,177.6856319,26.25140949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T08:30:00Z,26.2168,-96.4998,2.0,179.4929655,24.87097304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T09:00:00Z,26.2168,-96.4998,2.0,176.8099835,22.28452602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T09:30:00Z,26.2168,-96.4998,2.0,174.9008383,22.27816195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T10:00:00Z,26.2168,-96.4998,2.0,174.1350842,21.82422965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T10:30:00Z,26.2168,-96.4998,2.0,169.3666991,20.91920649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T11:00:00Z,26.2168,-96.4998,2.0,160.9856434,21.27056652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T11:30:00Z,26.2168,-96.4998,2.0,157.1916384,19.65702928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T12:00:00Z,26.2168,-96.4998,2.0,153.4531527,13.96200917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T12:30:00Z,26.2168,-96.4998,2.0,147.3806227,20.18351803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T13:00:00Z,26.2168,-96.4998,2.0,147.3531636,18.2776284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T13:30:00Z,26.2168,-96.4998,2.0,139.6509919,20.92856899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T14:00:00Z,26.2168,-96.4998,2.0,133.9637498,21.50663386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T14:30:00Z,26.2168,-96.4998,2.0,135.5541889,24.12054104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T15:00:00Z,26.2168,-96.4998,2.0,131.8998093,25.36568548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T15:30:00Z,26.2168,-96.4998,2.0,138.3818386,24.57232793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T16:00:00Z,26.2168,-96.4998,2.0,137.3500812,25.00311381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T16:30:00Z,26.2168,-96.4998,2.0,136.3328001,27.35829308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T17:00:00Z,26.2168,-96.4998,2.0,138.5388587,28.40915697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T17:30:00Z,26.2168,-96.4998,2.0,140.1356571,30.01698186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T18:00:00Z,26.2168,-96.4998,2.0,140.1036466,31.55600894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T18:30:00Z,26.2168,-96.4998,2.0,136.2223012,34.139814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T19:00:00Z,26.2168,-96.4998,2.0,137.813053,33.28119739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T19:30:00Z,26.2168,-96.4998,2.0,138.626978,32.86143637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T20:00:00Z,26.2168,-96.4998,2.0,138.7900383,36.04936754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T20:30:00Z,26.2168,-96.4998,2.0,139.767104,37.60675737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T21:00:00Z,26.2168,-96.4998,2.0,135.6238182,37.66274021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T21:30:00Z,26.2168,-96.4998,2.0,135.6386975,38.68821655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T22:00:00Z,26.2168,-96.4998,2.0,137.7283261,36.24495551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T22:30:00Z,26.2168,-96.4998,2.0,140.7029778,37.64176537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T23:00:00Z,26.2168,-96.4998,2.0,141.860248,34.74853234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-02T23:30:00Z,26.2168,-96.4998,2.0,144.3815882,33.87808289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T00:00:00Z,26.2168,-96.4998,2.0,145.5949099,31.34300081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T00:30:00Z,26.2168,-96.4998,2.0,147.6628548,27.83707061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T01:00:00Z,26.2168,-96.4998,2.0,146.1109029,24.767513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T01:30:00Z,26.2168,-96.4998,2.0,149.340493,20.983148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T02:00:00Z,26.2168,-96.4998,2.0,147.2282896,17.99401289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T02:30:00Z,26.2168,-96.4998,2.0,150.7721998,15.11424824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T03:00:00Z,26.2168,-96.4998,2.0,158.8878516,10.49440327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T03:30:00Z,26.2168,-96.4998,2.0,180.3340661,8.570145856,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T04:00:00Z,26.2168,-96.4998,2.0,187.0481268,7.41604342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T04:30:00Z,26.2168,-96.4998,2.0,201.5932422,6.140985263,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T05:00:00Z,26.2168,-96.4998,2.0,247.3004308,8.88847006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T05:30:00Z,26.2168,-96.4998,2.0,267.9181644,9.085994717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T06:00:00Z,26.2168,-96.4998,2.0,285.428507,6.39027386,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T06:30:00Z,26.2168,-96.4998,2.0,292.6768716,7.781542264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T07:00:00Z,26.2168,-96.4998,2.0,299.2761442,14.08957771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T07:30:00Z,26.2168,-96.4998,2.0,303.4523291,19.35643046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T08:00:00Z,26.2168,-96.4998,2.0,305.6601652,17.99401289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T08:30:00Z,26.2168,-96.4998,2.0,310.9072374,19.31793208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T09:00:00Z,26.2168,-96.4998,2.0,311.5878554,17.58156421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T09:30:00Z,26.2168,-96.4998,2.0,317.4425189,18.5855051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T10:00:00Z,26.2168,-96.4998,2.0,342.5555013,19.21370605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T10:30:00Z,26.2168,-96.4998,2.0,341.3483453,20.0426595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T11:00:00Z,26.2168,-96.4998,2.0,357.5331473,18.81744138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T11:30:00Z,26.2168,-96.4998,2.0,11.51236356,18.89002382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T12:00:00Z,26.2168,-96.4998,2.0,16.09806263,14.96686006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T12:30:00Z,26.2168,-96.4998,2.0,27.3244789,19.23634581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T13:00:00Z,26.2168,-96.4998,2.0,27.88905315,17.8083267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T13:30:00Z,26.2168,-96.4998,2.0,29.96127916,16.75969272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T14:00:00Z,26.2168,-96.4998,2.0,52.96550334,15.30806323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T14:30:00Z,26.2168,-96.4998,2.0,57.40443876,15.53721339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T15:00:00Z,26.2168,-96.4998,2.0,60.73244207,14.89088647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T15:30:00Z,26.2168,-96.4998,2.0,61.77318662,16.80888456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T16:00:00Z,26.2168,-96.4998,2.0,60.85631279,15.60566884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T16:30:00Z,26.2168,-96.4998,2.0,61.8502248,15.68530841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T17:00:00Z,26.2168,-96.4998,2.0,69.95279072,14.49845854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T17:30:00Z,26.2168,-96.4998,2.0,75.44967278,11.62277506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T18:00:00Z,26.2168,-96.4998,2.0,81.31832221,10.13613832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T18:30:00Z,26.2168,-96.4998,2.0,84.39777599,11.57528833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T19:00:00Z,26.2168,-96.4998,2.0,91.03691204,11.05180981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T19:30:00Z,26.2168,-96.4998,2.0,98.0867978,11.23168732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T20:00:00Z,26.2168,-96.4998,2.0,100.4242829,9.008690249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T20:30:00Z,26.2168,-96.4998,2.0,119.5587272,19.0952481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T21:00:00Z,26.2168,-96.4998,2.0,122.2785483,17.11492039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T21:30:00Z,26.2168,-96.4998,2.0,122.6541181,16.56882917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T22:00:00Z,26.2168,-96.4998,2.0,128.0469536,16.06339005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T22:30:00Z,26.2168,-96.4998,2.0,138.6552749,16.3036959,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T23:00:00Z,26.2168,-96.4998,2.0,143.1210354,12.81400016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-03T23:30:00Z,26.2168,-96.4998,2.0,147.4034337,14.38599666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T00:00:00Z,26.2168,-96.4998,2.0,154.3588437,16.36120106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T00:30:00Z,26.2168,-96.4998,2.0,176.4183311,13.92720001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T01:00:00Z,26.2168,-96.4998,2.0,189.6154532,16.58298526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T01:30:00Z,26.2168,-96.4998,2.0,192.1422584,15.92631156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T02:00:00Z,26.2168,-96.4998,2.0,213.3220995,15.12698582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T02:30:00Z,26.2168,-96.4998,2.0,230.6943606,17.74402716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T03:00:00Z,26.2168,-96.4998,2.0,234.8074584,17.35143798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T03:30:00Z,26.2168,-96.4998,2.0,247.5242548,17.9969803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T04:00:00Z,26.2168,-96.4998,2.0,253.2741969,18.86822196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T04:30:00Z,26.2168,-96.4998,2.0,264.6639156,19.46433919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T05:00:00Z,26.2168,-96.4998,2.0,267.0947758,20.91687596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T05:30:00Z,26.2168,-96.4998,2.0,268.6423843,20.26568528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T06:00:00Z,26.2168,-96.4998,2.0,268.9573808,18.14300141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T06:30:00Z,26.2168,-96.4998,2.0,280.9403356,16.7035595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T07:00:00Z,26.2168,-96.4998,2.0,283.6810857,16.02463728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T07:30:00Z,26.2168,-96.4998,2.0,284.1924388,13.37831454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T08:00:00Z,26.2168,-96.4998,2.0,285.6178749,12.48078523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T08:30:00Z,26.2168,-96.4998,2.0,292.7073832,11.63155192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T09:00:00Z,26.2168,-96.4998,2.0,281.9903319,11.07153558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T09:30:00Z,26.2168,-96.4998,2.0,281.1614645,13.5869717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T10:00:00Z,26.2168,-96.4998,2.0,304.7971372,10.33876685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T10:30:00Z,26.2168,-96.4998,2.0,290.727249,10.99138299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T11:00:00Z,26.2168,-96.4998,2.0,288.8373461,13.0700153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T11:30:00Z,26.2168,-96.4998,2.0,293.8317828,13.31528445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T12:00:00Z,26.2168,-96.4998,2.0,292.8381232,13.55240569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T12:30:00Z,26.2168,-96.4998,2.0,287.366715,22.21253925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T13:00:00Z,26.2168,-96.4998,2.0,286.4172547,27.20930172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T13:30:00Z,26.2168,-96.4998,2.0,286.2934202,25.12920413,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T14:00:00Z,26.2168,-96.4998,2.0,290.2354752,24.8646114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T14:30:00Z,26.2168,-96.4998,2.0,289.9730954,23.56745638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T15:00:00Z,26.2168,-96.4998,2.0,293.0521654,22.55064079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T15:30:00Z,26.2168,-96.4998,2.0,293.2163818,21.58809162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-11-04T16:00:00Z,26.2168,-96.4998,2.0,296.238871,20.40221557,-99999.0,'11111222,11111222,99999999' 