owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2008-01-01T00:00:00Z,28.9818,-94.9186,1018.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T00:30:00Z,28.9818,-94.9186,1019.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T01:00:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T01:30:00Z,28.9818,-94.9186,1020.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T02:00:00Z,28.9818,-94.9186,1020.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T02:30:00Z,28.9818,-94.9186,1021.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T03:00:00Z,28.9818,-94.9186,1023.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T03:30:00Z,28.9818,-94.9186,1023.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T04:00:00Z,28.9818,-94.9186,1024.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T04:30:00Z,28.9818,-94.9186,1024.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T05:00:00Z,28.9818,-94.9186,1025.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T05:30:00Z,28.9818,-94.9186,1025.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T06:00:00Z,28.9818,-94.9186,1026.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T06:30:00Z,28.9818,-94.9186,1027.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T07:00:00Z,28.9818,-94.9186,1027.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T07:30:00Z,28.9818,-94.9186,1028.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T08:00:00Z,28.9818,-94.9186,1028.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T08:30:00Z,28.9818,-94.9186,1029.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T09:00:00Z,28.9818,-94.9186,1029.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T09:30:00Z,28.9818,-94.9186,1030.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T10:00:00Z,28.9818,-94.9186,1031.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T10:30:00Z,28.9818,-94.9186,1031.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T11:00:00Z,28.9818,-94.9186,1031.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T11:30:00Z,28.9818,-94.9186,1031.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T12:00:00Z,28.9818,-94.9186,1033.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T12:30:00Z,28.9818,-94.9186,1034.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T13:00:00Z,28.9818,-94.9186,1034.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T13:30:00Z,28.9818,-94.9186,1035.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T14:00:00Z,28.9818,-94.9186,1036.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T14:30:00Z,28.9818,-94.9186,1036.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T15:00:00Z,28.9818,-94.9186,1037.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T15:30:00Z,28.9818,-94.9186,1037.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T16:00:00Z,28.9818,-94.9186,1037.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T16:30:00Z,28.9818,-94.9186,1037.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T17:00:00Z,28.9818,-94.9186,1037.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T17:30:00Z,28.9818,-94.9186,1037.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T18:00:00Z,28.9818,-94.9186,1036.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T18:30:00Z,28.9818,-94.9186,1036.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T19:00:00Z,28.9818,-94.9186,1035.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T19:30:00Z,28.9818,-94.9186,1035.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T20:00:00Z,28.9818,-94.9186,1035.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T20:30:00Z,28.9818,-94.9186,1036.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T21:00:00Z,28.9818,-94.9186,1035.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T21:30:00Z,28.9818,-94.9186,1035.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T22:00:00Z,28.9818,-94.9186,1036.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T22:30:00Z,28.9818,-94.9186,1036.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T23:00:00Z,28.9818,-94.9186,1036.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-01T23:30:00Z,28.9818,-94.9186,1036.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T00:00:00Z,28.9818,-94.9186,1037.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T00:30:00Z,28.9818,-94.9186,1037.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T01:00:00Z,28.9818,-94.9186,1038.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T01:30:00Z,28.9818,-94.9186,1038.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T02:00:00Z,28.9818,-94.9186,1039.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T02:30:00Z,28.9818,-94.9186,1039.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T03:00:00Z,28.9818,-94.9186,1040.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T03:30:00Z,28.9818,-94.9186,1040.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T04:00:00Z,28.9818,-94.9186,1040.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T04:30:00Z,28.9818,-94.9186,1041.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T05:00:00Z,28.9818,-94.9186,1041.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T05:30:00Z,28.9818,-94.9186,1041.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T06:00:00Z,28.9818,-94.9186,1041.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T06:30:00Z,28.9818,-94.9186,1041.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T07:00:00Z,28.9818,-94.9186,1041.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T07:30:00Z,28.9818,-94.9186,1041.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T08:00:00Z,28.9818,-94.9186,1042.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T08:30:00Z,28.9818,-94.9186,1041.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T09:00:00Z,28.9818,-94.9186,1042.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T09:30:00Z,28.9818,-94.9186,1042.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T10:00:00Z,28.9818,-94.9186,1042.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T10:30:00Z,28.9818,-94.9186,1042.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T11:00:00Z,28.9818,-94.9186,1042.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T11:30:00Z,28.9818,-94.9186,1043.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T12:00:00Z,28.9818,-94.9186,1043.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T12:30:00Z,28.9818,-94.9186,1043.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T13:00:00Z,28.9818,-94.9186,1043.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T13:30:00Z,28.9818,-94.9186,1044.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T14:00:00Z,28.9818,-94.9186,1044.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T14:30:00Z,28.9818,-94.9186,1045.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T15:00:00Z,28.9818,-94.9186,1045.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T15:30:00Z,28.9818,-94.9186,1045.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T16:00:00Z,28.9818,-94.9186,1045.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T16:30:00Z,28.9818,-94.9186,1045.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T17:00:00Z,28.9818,-94.9186,1045.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T17:30:00Z,28.9818,-94.9186,1045.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T18:00:00Z,28.9818,-94.9186,1044.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T18:30:00Z,28.9818,-94.9186,1043.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T19:00:00Z,28.9818,-94.9186,1043.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T19:30:00Z,28.9818,-94.9186,1042.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T20:00:00Z,28.9818,-94.9186,1042.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T20:30:00Z,28.9818,-94.9186,1041.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T21:00:00Z,28.9818,-94.9186,1041.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T21:30:00Z,28.9818,-94.9186,1041.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T22:00:00Z,28.9818,-94.9186,1041.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T22:30:00Z,28.9818,-94.9186,1041.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T23:00:00Z,28.9818,-94.9186,1041.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-02T23:30:00Z,28.9818,-94.9186,1041.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T00:00:00Z,28.9818,-94.9186,1041.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T00:30:00Z,28.9818,-94.9186,1041.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T01:00:00Z,28.9818,-94.9186,1041.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T01:30:00Z,28.9818,-94.9186,1041.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T02:00:00Z,28.9818,-94.9186,1042.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T02:30:00Z,28.9818,-94.9186,1042.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T03:00:00Z,28.9818,-94.9186,1042.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T03:30:00Z,28.9818,-94.9186,1042.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T04:00:00Z,28.9818,-94.9186,1042.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T04:30:00Z,28.9818,-94.9186,1042.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T05:00:00Z,28.9818,-94.9186,1042.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T05:30:00Z,28.9818,-94.9186,1042.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T06:00:00Z,28.9818,-94.9186,1042.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T06:30:00Z,28.9818,-94.9186,1042.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T07:00:00Z,28.9818,-94.9186,1041.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T07:30:00Z,28.9818,-94.9186,1041.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T08:00:00Z,28.9818,-94.9186,1041.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T08:30:00Z,28.9818,-94.9186,1041.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T09:00:00Z,28.9818,-94.9186,1040.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T09:30:00Z,28.9818,-94.9186,1040.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T10:00:00Z,28.9818,-94.9186,1040.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T10:30:00Z,28.9818,-94.9186,1040.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T11:00:00Z,28.9818,-94.9186,1041.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T11:30:00Z,28.9818,-94.9186,1040.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T12:00:00Z,28.9818,-94.9186,1040.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T12:30:00Z,28.9818,-94.9186,1040.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T13:00:00Z,28.9818,-94.9186,1041.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T13:30:00Z,28.9818,-94.9186,1041.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T14:00:00Z,28.9818,-94.9186,1041.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T14:30:00Z,28.9818,-94.9186,1041.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T15:00:00Z,28.9818,-94.9186,1042.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T15:30:00Z,28.9818,-94.9186,1042.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T16:00:00Z,28.9818,-94.9186,1042.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T16:30:00Z,28.9818,-94.9186,1041.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T17:00:00Z,28.9818,-94.9186,1041.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T17:30:00Z,28.9818,-94.9186,1041.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T18:00:00Z,28.9818,-94.9186,1040.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T18:30:00Z,28.9818,-94.9186,1040.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T19:00:00Z,28.9818,-94.9186,1039.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T19:30:00Z,28.9818,-94.9186,1038.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T20:00:00Z,28.9818,-94.9186,1038.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T20:30:00Z,28.9818,-94.9186,1037.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T21:00:00Z,28.9818,-94.9186,1037.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T21:30:00Z,28.9818,-94.9186,1037.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T22:00:00Z,28.9818,-94.9186,1037.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T22:30:00Z,28.9818,-94.9186,1036.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T23:00:00Z,28.9818,-94.9186,1036.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-03T23:30:00Z,28.9818,-94.9186,1035.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T00:00:00Z,28.9818,-94.9186,1035.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T00:30:00Z,28.9818,-94.9186,1035.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T01:00:00Z,28.9818,-94.9186,1035.6,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T01:30:00Z,28.9818,-94.9186,1035.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T02:00:00Z,28.9818,-94.9186,1035.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T02:30:00Z,28.9818,-94.9186,1035.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T03:00:00Z,28.9818,-94.9186,1035.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T03:30:00Z,28.9818,-94.9186,1034.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T04:00:00Z,28.9818,-94.9186,1034.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T04:30:00Z,28.9818,-94.9186,1034.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T05:00:00Z,28.9818,-94.9186,1033.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T05:30:00Z,28.9818,-94.9186,1033.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T06:00:00Z,28.9818,-94.9186,1033.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T06:30:00Z,28.9818,-94.9186,1032.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T07:00:00Z,28.9818,-94.9186,1032.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T07:30:00Z,28.9818,-94.9186,1031.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T08:00:00Z,28.9818,-94.9186,1031.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T08:30:00Z,28.9818,-94.9186,1031.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T09:00:00Z,28.9818,-94.9186,1030.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T09:30:00Z,28.9818,-94.9186,1030.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T10:00:00Z,28.9818,-94.9186,1029.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T10:30:00Z,28.9818,-94.9186,1029.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T11:00:00Z,28.9818,-94.9186,1029.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T11:30:00Z,28.9818,-94.9186,1029.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T12:00:00Z,28.9818,-94.9186,1029.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T12:30:00Z,28.9818,-94.9186,1029.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T13:00:00Z,28.9818,-94.9186,1029.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T13:30:00Z,28.9818,-94.9186,1029.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T14:00:00Z,28.9818,-94.9186,1030.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T14:30:00Z,28.9818,-94.9186,1030.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T15:00:00Z,28.9818,-94.9186,1030.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T15:30:00Z,28.9818,-94.9186,1030.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T16:00:00Z,28.9818,-94.9186,1030.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T16:30:00Z,28.9818,-94.9186,1030.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T17:00:00Z,28.9818,-94.9186,1030.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T17:30:00Z,28.9818,-94.9186,1029.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T18:00:00Z,28.9818,-94.9186,1029.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T18:30:00Z,28.9818,-94.9186,1028.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T19:00:00Z,28.9818,-94.9186,1027.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T19:30:00Z,28.9818,-94.9186,1027.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T20:00:00Z,28.9818,-94.9186,1026.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T20:30:00Z,28.9818,-94.9186,1026.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T21:00:00Z,28.9818,-94.9186,1026.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T21:30:00Z,28.9818,-94.9186,1026.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T22:00:00Z,28.9818,-94.9186,1025.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T22:30:00Z,28.9818,-94.9186,1025.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T23:00:00Z,28.9818,-94.9186,1025.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-04T23:30:00Z,28.9818,-94.9186,1025.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T00:00:00Z,28.9818,-94.9186,1025.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T00:30:00Z,28.9818,-94.9186,1025.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T01:00:00Z,28.9818,-94.9186,1025.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T01:30:00Z,28.9818,-94.9186,1025.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T02:00:00Z,28.9818,-94.9186,1025.4,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T02:30:00Z,28.9818,-94.9186,1025.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T03:00:00Z,28.9818,-94.9186,1025.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T03:30:00Z,28.9818,-94.9186,1025.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T04:00:00Z,28.9818,-94.9186,1024.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T04:30:00Z,28.9818,-94.9186,1024.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T05:00:00Z,28.9818,-94.9186,1023.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T05:30:00Z,28.9818,-94.9186,1023.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T06:00:00Z,28.9818,-94.9186,1023.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T06:30:00Z,28.9818,-94.9186,1023.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T07:00:00Z,28.9818,-94.9186,1023.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T07:30:00Z,28.9818,-94.9186,1023.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T08:00:00Z,28.9818,-94.9186,1022.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T08:30:00Z,28.9818,-94.9186,1022.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T09:00:00Z,28.9818,-94.9186,1022.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T09:30:00Z,28.9818,-94.9186,1022.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T10:00:00Z,28.9818,-94.9186,1022.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T10:30:00Z,28.9818,-94.9186,1021.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T11:00:00Z,28.9818,-94.9186,1021.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T11:30:00Z,28.9818,-94.9186,1021.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T12:00:00Z,28.9818,-94.9186,1021.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T12:30:00Z,28.9818,-94.9186,1021.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T13:00:00Z,28.9818,-94.9186,1021.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T13:30:00Z,28.9818,-94.9186,1021.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T14:00:00Z,28.9818,-94.9186,1021.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T14:30:00Z,28.9818,-94.9186,1022.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T15:00:00Z,28.9818,-94.9186,1022.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T15:30:00Z,28.9818,-94.9186,1022.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T16:00:00Z,28.9818,-94.9186,1022.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T16:30:00Z,28.9818,-94.9186,1022.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T17:00:00Z,28.9818,-94.9186,1022.06,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T17:30:00Z,28.9818,-94.9186,1021.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T18:00:00Z,28.9818,-94.9186,1021.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T18:30:00Z,28.9818,-94.9186,1021.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T19:00:00Z,28.9818,-94.9186,1020.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T19:30:00Z,28.9818,-94.9186,1020.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T20:00:00Z,28.9818,-94.9186,1019.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T20:30:00Z,28.9818,-94.9186,1019.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T21:00:00Z,28.9818,-94.9186,1019.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T21:30:00Z,28.9818,-94.9186,1018.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T22:00:00Z,28.9818,-94.9186,1018.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T22:30:00Z,28.9818,-94.9186,1018.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T23:00:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-05T23:30:00Z,28.9818,-94.9186,1018.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T00:00:00Z,28.9818,-94.9186,1019.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T00:30:00Z,28.9818,-94.9186,1019.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T01:00:00Z,28.9818,-94.9186,1019.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T01:30:00Z,28.9818,-94.9186,1019.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T02:00:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T02:30:00Z,28.9818,-94.9186,1019.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T03:00:00Z,28.9818,-94.9186,1019.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T03:30:00Z,28.9818,-94.9186,1019.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T04:00:00Z,28.9818,-94.9186,1019.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T04:30:00Z,28.9818,-94.9186,1019.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T05:00:00Z,28.9818,-94.9186,1019.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T05:30:00Z,28.9818,-94.9186,1019.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T06:00:00Z,28.9818,-94.9186,1019.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T06:30:00Z,28.9818,-94.9186,1019.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T07:00:00Z,28.9818,-94.9186,1018.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T07:30:00Z,28.9818,-94.9186,1018.77,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T08:00:00Z,28.9818,-94.9186,1018.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T08:30:00Z,28.9818,-94.9186,1018.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T09:00:00Z,28.9818,-94.9186,1018.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T09:30:00Z,28.9818,-94.9186,1018.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T10:00:00Z,28.9818,-94.9186,1018.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T10:30:00Z,28.9818,-94.9186,1018.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T11:00:00Z,28.9818,-94.9186,1018.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T11:30:00Z,28.9818,-94.9186,1018.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T12:00:00Z,28.9818,-94.9186,1018.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T12:30:00Z,28.9818,-94.9186,1018.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T13:00:00Z,28.9818,-94.9186,1018.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T13:30:00Z,28.9818,-94.9186,1019.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T14:00:00Z,28.9818,-94.9186,1019.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T14:30:00Z,28.9818,-94.9186,1019.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T15:00:00Z,28.9818,-94.9186,1019.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T15:30:00Z,28.9818,-94.9186,1020.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T16:00:00Z,28.9818,-94.9186,1019.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T16:30:00Z,28.9818,-94.9186,1019.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T17:00:00Z,28.9818,-94.9186,1019.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T17:30:00Z,28.9818,-94.9186,1019.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T18:00:00Z,28.9818,-94.9186,1018.68,11111222 
TABS,ioos:station:wmo:42043:1,2008-01-06T18:30:00Z,28.9818,-94.9186,1018.18,11111222 