owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T00:09:00Z,28.8850,-90.0250,10.0,12.2,125.0,13.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T00:24:00Z,28.8850,-90.0250,10.0,12.2,129.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T00:39:00Z,28.8850,-90.0250,10.0,12.2,128.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T00:54:00Z,28.8850,-90.0250,10.0,11.3,135.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T01:09:00Z,28.8850,-90.0250,10.0,10.6,131.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T01:24:00Z,28.8850,-90.0250,10.0,10.9,134.0,12.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T01:39:00Z,28.8850,-90.0250,10.0,10.1,131.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T01:54:00Z,28.8850,-90.0250,10.0,10.0,124.0,11.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T02:09:00Z,28.8850,-90.0250,10.0,10.3,127.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T02:24:00Z,28.8850,-90.0250,10.0,9.9,129.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T02:39:00Z,28.8850,-90.0250,10.0,9.6,136.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T02:54:00Z,28.8850,-90.0250,10.0,9.4,147.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T03:09:00Z,28.8850,-90.0250,10.0,9.8,147.0,11.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T03:24:00Z,28.8850,-90.0250,10.0,9.5,146.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T03:39:00Z,28.8850,-90.0250,10.0,9.7,150.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T03:54:00Z,28.8850,-90.0250,10.0,9.2,146.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T04:09:00Z,28.8850,-90.0250,10.0,9.0,148.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T04:24:00Z,28.8850,-90.0250,10.0,9.6,148.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T04:39:00Z,28.8850,-90.0250,10.0,10.2,152.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T04:59:00Z,28.8850,-90.0250,10.0,10.9,155.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T05:14:00Z,28.8850,-90.0250,10.0,10.9,151.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T05:29:00Z,28.8850,-90.0250,10.0,10.4,149.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T05:44:00Z,28.8850,-90.0250,10.0,8.7,158.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T05:59:00Z,28.8850,-90.0250,10.0,8.9,161.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T06:14:00Z,28.8850,-90.0250,10.0,8.7,159.0,9.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T06:29:00Z,28.8850,-90.0250,10.0,8.3,159.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T06:44:00Z,28.8850,-90.0250,10.0,8.5,153.0,9.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T06:59:00Z,28.8850,-90.0250,10.0,8.1,153.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T07:14:00Z,28.8850,-90.0250,10.0,9.3,195.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T07:29:00Z,28.8850,-90.0250,10.0,8.3,184.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T07:44:00Z,28.8850,-90.0250,10.0,8.8,190.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T07:59:00Z,28.8850,-90.0250,10.0,9.2,181.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T08:14:00Z,28.8850,-90.0250,10.0,7.2,200.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T08:29:00Z,28.8850,-90.0250,10.0,9.0,199.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T08:44:00Z,28.8850,-90.0250,10.0,8.9,191.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T08:59:00Z,28.8850,-90.0250,10.0,8.0,192.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T09:14:00Z,28.8850,-90.0250,10.0,7.3,192.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T09:29:00Z,28.8850,-90.0250,10.0,6.8,183.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T09:44:00Z,28.8850,-90.0250,10.0,7.6,182.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T09:59:00Z,28.8850,-90.0250,10.0,7.5,175.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T10:14:00Z,28.8850,-90.0250,10.0,6.6,181.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T10:29:00Z,28.8850,-90.0250,10.0,6.8,198.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T10:44:00Z,28.8850,-90.0250,10.0,6.6,198.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T10:59:00Z,28.8850,-90.0250,10.0,5.9,216.0,7.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T11:14:00Z,28.8850,-90.0250,10.0,6.2,258.0,7.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T11:29:00Z,28.8850,-90.0250,10.0,4.9,286.0,6.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T11:44:00Z,28.8850,-90.0250,10.0,3.2,289.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T11:59:00Z,28.8850,-90.0250,10.0,2.8,280.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T12:14:00Z,28.8850,-90.0250,10.0,3.4,291.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T12:29:00Z,28.8850,-90.0250,10.0,3.9,299.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T12:49:00Z,28.8850,-90.0250,10.0,1.7,293.0,2.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T13:04:00Z,28.8850,-90.0250,10.0,1.6,244.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T13:19:00Z,28.8850,-90.0250,10.0,1.8,269.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T13:34:00Z,28.8850,-90.0250,10.0,2.5,280.0,3.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T13:49:00Z,28.8850,-90.0250,10.0,3.1,258.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T14:04:00Z,28.8850,-90.0250,10.0,3.0,258.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T14:19:00Z,28.8850,-90.0250,10.0,4.3,261.0,7.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T14:34:00Z,28.8850,-90.0250,10.0,3.6,261.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T14:49:00Z,28.8850,-90.0250,10.0,3.8,250.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T15:04:00Z,28.8850,-90.0250,10.0,4.0,257.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T15:19:00Z,28.8850,-90.0250,10.0,5.3,263.0,5.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T15:34:00Z,28.8850,-90.0250,10.0,5.4,272.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T15:49:00Z,28.8850,-90.0250,10.0,5.1,282.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T16:04:00Z,28.8850,-90.0250,10.0,3.9,272.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T16:19:00Z,28.8850,-90.0250,10.0,4.2,265.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T16:34:00Z,28.8850,-90.0250,10.0,3.8,266.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T16:49:00Z,28.8850,-90.0250,10.0,3.4,260.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T17:04:00Z,28.8850,-90.0250,10.0,3.5,257.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T17:19:00Z,28.8850,-90.0250,10.0,4.0,248.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T17:34:00Z,28.8850,-90.0250,10.0,4.1,250.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T17:49:00Z,28.8850,-90.0250,10.0,5.0,252.0,6.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T18:04:00Z,28.8850,-90.0250,10.0,4.8,249.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T18:19:00Z,28.8850,-90.0250,10.0,5.9,256.0,6.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T18:49:00Z,28.8850,-90.0250,10.0,7.3,259.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T19:04:00Z,28.8850,-90.0250,10.0,7.3,250.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T19:19:00Z,28.8850,-90.0250,10.0,7.6,258.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T19:34:00Z,28.8850,-90.0250,10.0,7.4,247.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T19:49:00Z,28.8850,-90.0250,10.0,7.7,245.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T20:04:00Z,28.8850,-90.0250,10.0,8.0,246.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T20:19:00Z,28.8850,-90.0250,10.0,7.7,246.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T20:34:00Z,28.8850,-90.0250,10.0,8.9,253.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T20:49:00Z,28.8850,-90.0250,10.0,8.8,255.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T21:09:00Z,28.8850,-90.0250,10.0,9.6,255.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T21:24:00Z,28.8850,-90.0250,10.0,10.0,260.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T21:39:00Z,28.8850,-90.0250,10.0,10.5,259.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T21:54:00Z,28.8850,-90.0250,10.0,10.6,262.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T22:09:00Z,28.8850,-90.0250,10.0,9.5,258.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T22:24:00Z,28.8850,-90.0250,10.0,10.7,258.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T22:39:00Z,28.8850,-90.0250,10.0,11.2,257.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T22:54:00Z,28.8850,-90.0250,10.0,12.2,260.0,13.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T23:09:00Z,28.8850,-90.0250,10.0,12.0,258.0,13.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T23:24:00Z,28.8850,-90.0250,10.0,11.4,259.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T23:39:00Z,28.8850,-90.0250,10.0,12.3,260.0,13.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-01T23:54:00Z,28.8850,-90.0250,10.0,13.2,265.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T00:09:00Z,28.8850,-90.0250,10.0,13.4,268.0,15.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T00:24:00Z,28.8850,-90.0250,10.0,14.1,295.0,17.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T00:39:00Z,28.8850,-90.0250,10.0,13.1,303.0,15.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T00:54:00Z,28.8850,-90.0250,10.0,12.7,333.0,15.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T01:09:00Z,28.8850,-90.0250,10.0,12.1,337.0,14.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T01:24:00Z,28.8850,-90.0250,10.0,12.3,337.0,17.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T01:39:00Z,28.8850,-90.0250,10.0,11.1,337.0,13.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T01:54:00Z,28.8850,-90.0250,10.0,12.9,331.0,15.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T02:09:00Z,28.8850,-90.0250,10.0,15.5,341.0,17.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T02:24:00Z,28.8850,-90.0250,10.0,15.6,338.0,20.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T02:39:00Z,28.8850,-90.0250,10.0,14.2,335.0,17.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T02:54:00Z,28.8850,-90.0250,10.0,13.4,343.0,16.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T03:09:00Z,28.8850,-90.0250,10.0,12.7,338.0,16.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T03:24:00Z,28.8850,-90.0250,10.0,10.9,340.0,13.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T03:39:00Z,28.8850,-90.0250,10.0,9.8,340.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T03:54:00Z,28.8850,-90.0250,10.0,9.5,338.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T04:09:00Z,28.8850,-90.0250,10.0,9.0,338.0,11.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T04:24:00Z,28.8850,-90.0250,10.0,9.8,337.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T04:39:00Z,28.8850,-90.0250,10.0,9.7,345.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T04:54:00Z,28.8850,-90.0250,10.0,10.5,336.0,13.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T05:09:00Z,28.8850,-90.0250,10.0,10.9,340.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T05:29:00Z,28.8850,-90.0250,10.0,12.4,325.0,16.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T05:44:00Z,28.8850,-90.0250,10.0,12.9,335.0,15.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T05:59:00Z,28.8850,-90.0250,10.0,12.4,340.0,15.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T06:14:00Z,28.8850,-90.0250,10.0,11.3,338.0,14.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T06:29:00Z,28.8850,-90.0250,10.0,10.1,334.0,12.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T06:44:00Z,28.8850,-90.0250,10.0,10.6,338.0,13.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T06:59:00Z,28.8850,-90.0250,10.0,10.7,323.0,14.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T07:14:00Z,28.8850,-90.0250,10.0,9.9,340.0,12.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T07:29:00Z,28.8850,-90.0250,10.0,9.7,335.0,13.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T07:44:00Z,28.8850,-90.0250,10.0,9.7,333.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T07:59:00Z,28.8850,-90.0250,10.0,10.2,341.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T08:14:00Z,28.8850,-90.0250,10.0,11.5,330.0,14.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T08:29:00Z,28.8850,-90.0250,10.0,11.1,338.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T08:44:00Z,28.8850,-90.0250,10.0,11.4,356.0,16.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T08:59:00Z,28.8850,-90.0250,10.0,11.7,348.0,15.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T09:14:00Z,28.8850,-90.0250,10.0,10.2,345.0,13.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T09:29:00Z,28.8850,-90.0250,10.0,12.4,358.0,15.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T09:44:00Z,28.8850,-90.0250,10.0,11.5,345.0,15.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T09:59:00Z,28.8850,-90.0250,10.0,11.8,343.0,14.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T10:14:00Z,28.8850,-90.0250,10.0,12.1,356.0,14.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T10:29:00Z,28.8850,-90.0250,10.0,12.7,353.0,16.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T10:44:00Z,28.8850,-90.0250,10.0,12.2,0.0,16.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T10:59:00Z,28.8850,-90.0250,10.0,12.5,346.0,16.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T11:14:00Z,28.8850,-90.0250,10.0,12.6,2.0,16.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T11:29:00Z,28.8850,-90.0250,10.0,12.6,350.0,15.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T11:44:00Z,28.8850,-90.0250,10.0,13.5,358.0,16.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T11:59:00Z,28.8850,-90.0250,10.0,12.7,5.0,15.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T12:14:00Z,28.8850,-90.0250,10.0,12.3,356.0,14.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T12:29:00Z,28.8850,-90.0250,10.0,11.1,356.0,13.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T12:44:00Z,28.8850,-90.0250,10.0,12.4,1.0,15.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T12:59:00Z,28.8850,-90.0250,10.0,14.0,6.0,16.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T13:14:00Z,28.8850,-90.0250,10.0,11.6,359.0,14.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T13:34:00Z,28.8850,-90.0250,10.0,12.0,12.0,14.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T13:49:00Z,28.8850,-90.0250,10.0,11.3,11.0,14.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T14:04:00Z,28.8850,-90.0250,10.0,10.0,4.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T14:19:00Z,28.8850,-90.0250,10.0,10.2,13.0,13.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T14:34:00Z,28.8850,-90.0250,10.0,10.8,6.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T14:49:00Z,28.8850,-90.0250,10.0,10.4,15.0,12.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T15:04:00Z,28.8850,-90.0250,10.0,10.5,16.0,12.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T15:19:00Z,28.8850,-90.0250,10.0,9.4,9.0,12.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T15:34:00Z,28.8850,-90.0250,10.0,8.9,22.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T15:49:00Z,28.8850,-90.0250,10.0,8.9,16.0,12.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T16:04:00Z,28.8850,-90.0250,10.0,9.1,1.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T16:19:00Z,28.8850,-90.0250,10.0,9.5,14.0,12.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T16:34:00Z,28.8850,-90.0250,10.0,9.3,13.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T16:49:00Z,28.8850,-90.0250,10.0,8.9,2.0,10.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T17:04:00Z,28.8850,-90.0250,10.0,8.7,16.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T17:19:00Z,28.8850,-90.0250,10.0,7.4,9.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T17:34:00Z,28.8850,-90.0250,10.0,5.7,11.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T17:49:00Z,28.8850,-90.0250,10.0,7.0,18.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T18:04:00Z,28.8850,-90.0250,10.0,6.5,15.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T18:19:00Z,28.8850,-90.0250,10.0,6.8,10.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T18:34:00Z,28.8850,-90.0250,10.0,7.8,19.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T18:49:00Z,28.8850,-90.0250,10.0,7.0,31.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T19:04:00Z,28.8850,-90.0250,10.0,8.5,5.0,10.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T19:24:00Z,28.8850,-90.0250,10.0,7.4,13.0,9.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T19:39:00Z,28.8850,-90.0250,10.0,8.3,12.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T19:54:00Z,28.8850,-90.0250,10.0,8.4,11.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T20:09:00Z,28.8850,-90.0250,10.0,7.7,12.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T20:24:00Z,28.8850,-90.0250,10.0,8.2,6.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T20:39:00Z,28.8850,-90.0250,10.0,8.7,17.0,10.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T20:54:00Z,28.8850,-90.0250,10.0,8.2,24.0,9.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T21:09:00Z,28.8850,-90.0250,10.0,8.1,6.0,9.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T21:24:00Z,28.8850,-90.0250,10.0,8.1,14.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T21:39:00Z,28.8850,-90.0250,10.0,8.2,4.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T21:54:00Z,28.8850,-90.0250,10.0,8.1,9.0,10.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T22:09:00Z,28.8850,-90.0250,10.0,8.6,5.0,11.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T22:24:00Z,28.8850,-90.0250,10.0,8.6,4.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T22:39:00Z,28.8850,-90.0250,10.0,8.2,8.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T22:54:00Z,28.8850,-90.0250,10.0,7.7,13.0,9.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T23:09:00Z,28.8850,-90.0250,10.0,7.9,25.0,10.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T23:24:00Z,28.8850,-90.0250,10.0,8.3,17.0,11.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T23:39:00Z,28.8850,-90.0250,10.0,9.1,25.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-02T23:54:00Z,28.8850,-90.0250,10.0,9.3,19.0,11.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-03T00:09:00Z,28.8850,-90.0250,10.0,8.7,16.0,10.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-03T00:24:00Z,28.8850,-90.0250,10.0,9.1,22.0,11.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-03T00:39:00Z,28.8850,-90.0250,10.0,7.4,23.0,10.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-03T00:54:00Z,28.8850,-90.0250,10.0,8.0,15.0,11.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-03T01:09:00Z,28.8850,-90.0250,10.0,7.1,34.0,10.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-03T01:24:00Z,28.8850,-90.0250,10.0,8.6,23.0,11.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2015-02-03T01:39:00Z,28.8850,-90.0250,10.0,8.4,33.0,11.5,'11111222,11111222,11111222' 