owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T00:00:00Z,25.1760,-80.6330,1.5,28.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T01:00:00Z,25.1760,-80.6330,1.5,28.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T02:00:00Z,25.1760,-80.6330,1.5,29.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T04:00:00Z,25.1760,-80.6330,1.5,29.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T05:00:00Z,25.1760,-80.6330,1.5,29.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T06:00:00Z,25.1760,-80.6330,1.5,29.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T07:00:00Z,25.1760,-80.6330,1.5,30.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T08:00:00Z,25.1760,-80.6330,1.5,30.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T09:00:00Z,25.1760,-80.6330,1.5,30.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T10:00:00Z,25.1760,-80.6330,1.5,30.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T11:00:00Z,25.1760,-80.6330,1.5,30.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T12:00:00Z,25.1760,-80.6330,1.5,30.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T13:00:00Z,25.1760,-80.6330,1.5,30.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T14:00:00Z,25.1760,-80.6330,1.5,30.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T15:00:00Z,25.1760,-80.6330,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T16:00:00Z,25.1760,-80.6330,1.5,30.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T17:00:00Z,25.1760,-80.6330,1.5,28.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T18:00:00Z,25.1760,-80.6330,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T19:00:00Z,25.1760,-80.6330,1.5,27.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T20:00:00Z,25.1760,-80.6330,1.5,29.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T21:00:00Z,25.1760,-80.6330,1.5,29.0,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T22:00:00Z,25.1760,-80.6330,1.5,28.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-01T23:00:00Z,25.1760,-80.6330,1.5,28.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T00:00:00Z,25.1760,-80.6330,1.5,28.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T01:00:00Z,25.1760,-80.6330,1.5,29.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T02:00:00Z,25.1760,-80.6330,1.5,29.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T04:00:00Z,25.1760,-80.6330,1.5,29.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T05:00:00Z,25.1760,-80.6330,1.5,29.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T06:00:00Z,25.1760,-80.6330,1.5,29.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T07:00:00Z,25.1760,-80.6330,1.5,29.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T08:00:00Z,25.1760,-80.6330,1.5,29.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T09:00:00Z,25.1760,-80.6330,1.5,29.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T10:00:00Z,25.1760,-80.6330,1.5,29.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T11:00:00Z,25.1760,-80.6330,1.5,29.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T12:00:00Z,25.1760,-80.6330,1.5,29.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T13:00:00Z,25.1760,-80.6330,1.5,29.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T14:00:00Z,25.1760,-80.6330,1.5,29.41,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T15:00:00Z,25.1760,-80.6330,1.5,28.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T16:00:00Z,25.1760,-80.6330,1.5,27.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T17:00:00Z,25.1760,-80.6330,1.5,27.36,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T18:00:00Z,25.1760,-80.6330,1.5,28.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T19:00:00Z,25.1760,-80.6330,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T20:00:00Z,25.1760,-80.6330,1.5,28.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T21:00:00Z,25.1760,-80.6330,1.5,28.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T22:00:00Z,25.1760,-80.6330,1.5,28.45,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-02T23:00:00Z,25.1760,-80.6330,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T00:00:00Z,25.1760,-80.6330,1.5,28.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T01:00:00Z,25.1760,-80.6330,1.5,28.38,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T02:00:00Z,25.1760,-80.6330,1.5,28.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T04:00:00Z,25.1760,-80.6330,1.5,26.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T05:00:00Z,25.1760,-80.6330,1.5,26.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T06:00:00Z,25.1760,-80.6330,1.5,26.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T07:00:00Z,25.1760,-80.6330,1.5,26.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T08:00:00Z,25.1760,-80.6330,1.5,26.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T09:00:00Z,25.1760,-80.6330,1.5,26.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T10:00:00Z,25.1760,-80.6330,1.5,26.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T11:00:00Z,25.1760,-80.6330,1.5,26.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T12:00:00Z,25.1760,-80.6330,1.5,27.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T13:00:00Z,25.1760,-80.6330,1.5,26.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T14:00:00Z,25.1760,-80.6330,1.5,27.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T15:00:00Z,25.1760,-80.6330,1.5,27.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T16:00:00Z,25.1760,-80.6330,1.5,27.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T17:00:00Z,25.1760,-80.6330,1.5,27.38,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T18:00:00Z,25.1760,-80.6330,1.5,27.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T19:00:00Z,25.1760,-80.6330,1.5,28.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T20:00:00Z,25.1760,-80.6330,1.5,28.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T21:00:00Z,25.1760,-80.6330,1.5,28.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T22:00:00Z,25.1760,-80.6330,1.5,28.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-03T23:00:00Z,25.1760,-80.6330,1.5,26.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T00:00:00Z,25.1760,-80.6330,1.5,26.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T01:00:00Z,25.1760,-80.6330,1.5,26.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T02:00:00Z,25.1760,-80.6330,1.5,26.65,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T04:00:00Z,25.1760,-80.6330,1.5,25.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T05:00:00Z,25.1760,-80.6330,1.5,26.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T06:00:00Z,25.1760,-80.6330,1.5,25.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T07:00:00Z,25.1760,-80.6330,1.5,20.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T08:00:00Z,25.1760,-80.6330,1.5,18.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T09:00:00Z,25.1760,-80.6330,1.5,26.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T10:00:00Z,25.1760,-80.6330,1.5,27.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T11:00:00Z,25.1760,-80.6330,1.5,24.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T12:00:00Z,25.1760,-80.6330,1.5,27.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T13:00:00Z,25.1760,-80.6330,1.5,27.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T14:00:00Z,25.1760,-80.6330,1.5,23.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T15:00:00Z,25.1760,-80.6330,1.5,27.44,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T16:00:00Z,25.1760,-80.6330,1.5,25.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-04T22:00:00Z,25.1760,-80.6330,1.5,24.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-05T04:00:00Z,25.1760,-80.6330,1.5,25.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-05T10:00:00Z,25.1760,-80.6330,1.5,26.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-05T16:00:00Z,25.1760,-80.6330,1.5,26.71,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-05T22:00:00Z,25.1760,-80.6330,1.5,24.78,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-06T04:00:00Z,25.1760,-80.6330,1.5,23.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-06T09:00:00Z,25.1760,-80.6330,1.5,19.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-06T14:00:00Z,25.1760,-80.6330,1.5,23.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-06T15:00:00Z,25.1760,-80.6330,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-06T16:00:00Z,25.1760,-80.6330,1.5,22.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-06T17:00:00Z,25.1760,-80.6330,1.5,18.79,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-06T18:00:00Z,25.1760,-80.6330,1.5,20.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-06T19:00:00Z,25.1760,-80.6330,1.5,21.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-06T20:00:00Z,25.1760,-80.6330,1.5,19.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-06T21:00:00Z,25.1760,-80.6330,1.5,20.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-06T22:00:00Z,25.1760,-80.6330,1.5,22.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-06T23:00:00Z,25.1760,-80.6330,1.5,21.4,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T00:00:00Z,25.1760,-80.6330,1.5,18.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T01:00:00Z,25.1760,-80.6330,1.5,21.77,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T02:00:00Z,25.1760,-80.6330,1.5,21.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T04:00:00Z,25.1760,-80.6330,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T05:00:00Z,25.1760,-80.6330,1.5,15.86,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T06:00:00Z,25.1760,-80.6330,1.5,19.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T07:00:00Z,25.1760,-80.6330,1.5,20.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T08:00:00Z,25.1760,-80.6330,1.5,20.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T09:00:00Z,25.1760,-80.6330,1.5,21.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T10:00:00Z,25.1760,-80.6330,1.5,21.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T11:00:00Z,25.1760,-80.6330,1.5,22.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T12:00:00Z,25.1760,-80.6330,1.5,23.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T13:00:00Z,25.1760,-80.6330,1.5,23.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T14:00:00Z,25.1760,-80.6330,1.5,24.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T15:00:00Z,25.1760,-80.6330,1.5,24.37,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T16:00:00Z,25.1760,-80.6330,1.5,24.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T18:00:00Z,25.1760,-80.6330,1.5,17.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T19:00:00Z,25.1760,-80.6330,1.5,24.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T20:00:00Z,25.1760,-80.6330,1.5,24.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T21:00:00Z,25.1760,-80.6330,1.5,20.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T22:00:00Z,25.1760,-80.6330,1.5,24.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-07T23:00:00Z,25.1760,-80.6330,1.5,24.63,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T00:00:00Z,25.1760,-80.6330,1.5,24.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T01:00:00Z,25.1760,-80.6330,1.5,24.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T02:00:00Z,25.1760,-80.6330,1.5,23.67,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T03:00:00Z,25.1760,-80.6330,1.5,24.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T04:00:00Z,25.1760,-80.6330,1.5,18.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T05:00:00Z,25.1760,-80.6330,1.5,22.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T06:00:00Z,25.1760,-80.6330,1.5,23.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T07:00:00Z,25.1760,-80.6330,1.5,23.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T09:00:00Z,25.1760,-80.6330,1.5,20.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T10:00:00Z,25.1760,-80.6330,1.5,22.49,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T11:00:00Z,25.1760,-80.6330,1.5,22.58,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T12:00:00Z,25.1760,-80.6330,1.5,22.38,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T13:00:00Z,25.1760,-80.6330,1.5,22.42,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T14:00:00Z,25.1760,-80.6330,1.5,22.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T15:00:00Z,25.1760,-80.6330,1.5,22.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T16:00:00Z,25.1760,-80.6330,1.5,22.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T17:00:00Z,25.1760,-80.6330,1.5,22.06,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T18:00:00Z,25.1760,-80.6330,1.5,22.04,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T19:00:00Z,25.1760,-80.6330,1.5,22.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T20:00:00Z,25.1760,-80.6330,1.5,20.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T21:00:00Z,25.1760,-80.6330,1.5,21.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T22:00:00Z,25.1760,-80.6330,1.5,19.32,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-08T23:00:00Z,25.1760,-80.6330,1.5,20.53,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T00:00:00Z,25.1760,-80.6330,1.5,21.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T01:00:00Z,25.1760,-80.6330,1.5,22.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T02:00:00Z,25.1760,-80.6330,1.5,22.16,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T03:00:00Z,25.1760,-80.6330,1.5,22.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T04:00:00Z,25.1760,-80.6330,1.5,22.2,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T05:00:00Z,25.1760,-80.6330,1.5,22.24,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T06:00:00Z,25.1760,-80.6330,1.5,22.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T07:00:00Z,25.1760,-80.6330,1.5,22.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T08:00:00Z,25.1760,-80.6330,1.5,22.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T09:00:00Z,25.1760,-80.6330,1.5,23.51,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T10:00:00Z,25.1760,-80.6330,1.5,23.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T11:00:00Z,25.1760,-80.6330,1.5,23.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T12:00:00Z,25.1760,-80.6330,1.5,24.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T13:00:00Z,25.1760,-80.6330,1.5,24.14,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T14:00:00Z,25.1760,-80.6330,1.5,24.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T15:00:00Z,25.1760,-80.6330,1.5,25.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T16:00:00Z,25.1760,-80.6330,1.5,25.35,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T17:00:00Z,25.1760,-80.6330,1.5,25.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T18:00:00Z,25.1760,-80.6330,1.5,25.39,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T19:00:00Z,25.1760,-80.6330,1.5,24.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T20:00:00Z,25.1760,-80.6330,1.5,24.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-09T23:00:00Z,25.1760,-80.6330,1.5,24.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T00:00:00Z,25.1760,-80.6330,1.5,23.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T01:00:00Z,25.1760,-80.6330,1.5,23.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T02:00:00Z,25.1760,-80.6330,1.5,22.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T10:00:00Z,25.1760,-80.6330,1.5,25.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T11:00:00Z,25.1760,-80.6330,1.5,25.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T12:00:00Z,25.1760,-80.6330,1.5,25.85,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T13:00:00Z,25.1760,-80.6330,1.5,25.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T14:00:00Z,25.1760,-80.6330,1.5,26.05,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T16:00:00Z,25.1760,-80.6330,1.5,26.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T17:00:00Z,25.1760,-80.6330,1.5,26.22,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T18:00:00Z,25.1760,-80.6330,1.5,26.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T20:00:00Z,25.1760,-80.6330,1.5,26.28,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T21:00:00Z,25.1760,-80.6330,1.5,26.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-10T23:00:00Z,25.1760,-80.6330,1.5,25.75,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T00:00:00Z,25.1760,-80.6330,1.5,25.76,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T02:00:00Z,25.1760,-80.6330,1.5,25.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T04:00:00Z,25.1760,-80.6330,1.5,25.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T05:00:00Z,25.1760,-80.6330,1.5,25.57,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T06:00:00Z,25.1760,-80.6330,1.5,25.69,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T07:00:00Z,25.1760,-80.6330,1.5,25.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T09:00:00Z,25.1760,-80.6330,1.5,25.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T10:00:00Z,25.1760,-80.6330,1.5,23.87,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T11:00:00Z,25.1760,-80.6330,1.5,25.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T12:00:00Z,25.1760,-80.6330,1.5,25.19,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T14:00:00Z,25.1760,-80.6330,1.5,25.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T15:00:00Z,25.1760,-80.6330,1.5,25.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T17:00:00Z,25.1760,-80.6330,1.5,26.12,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T19:00:00Z,25.1760,-80.6330,1.5,25.8,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T20:00:00Z,25.1760,-80.6330,1.5,24.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T21:00:00Z,25.1760,-80.6330,1.5,24.92,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T22:00:00Z,25.1760,-80.6330,1.5,24.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-11T23:00:00Z,25.1760,-80.6330,1.5,24.17,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T00:00:00Z,25.1760,-80.6330,1.5,23.62,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T01:00:00Z,25.1760,-80.6330,1.5,22.66,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T04:00:00Z,25.1760,-80.6330,1.5,22.54,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T05:00:00Z,25.1760,-80.6330,1.5,23.29,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T07:00:00Z,25.1760,-80.6330,1.5,24.34,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T09:00:00Z,25.1760,-80.6330,1.5,21.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T10:00:00Z,25.1760,-80.6330,1.5,21.33,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T11:00:00Z,25.1760,-80.6330,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T13:00:00Z,25.1760,-80.6330,1.5,23.64,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T14:00:00Z,25.1760,-80.6330,1.5,24.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T15:00:00Z,25.1760,-80.6330,1.5,22.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T16:00:00Z,25.1760,-80.6330,1.5,19.95,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T17:00:00Z,25.1760,-80.6330,1.5,20.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T18:00:00Z,25.1760,-80.6330,1.5,22.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T21:00:00Z,25.1760,-80.6330,1.5,21.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-12T23:00:00Z,25.1760,-80.6330,1.5,21.47,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T00:00:00Z,25.1760,-80.6330,1.5,17.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T01:00:00Z,25.1760,-80.6330,1.5,20.59,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T04:00:00Z,25.1760,-80.6330,1.5,20.1,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T05:00:00Z,25.1760,-80.6330,1.5,19.74,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T06:00:00Z,25.1760,-80.6330,1.5,20.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T07:00:00Z,25.1760,-80.6330,1.5,19.46,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T09:00:00Z,25.1760,-80.6330,1.5,19.26,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T11:00:00Z,25.1760,-80.6330,1.5,19.83,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T12:00:00Z,25.1760,-80.6330,1.5,18.9,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T13:00:00Z,25.1760,-80.6330,1.5,15.88,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T14:00:00Z,25.1760,-80.6330,1.5,16.84,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T16:00:00Z,25.1760,-80.6330,1.5,17.48,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T17:00:00Z,25.1760,-80.6330,1.5,16.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T18:00:00Z,25.1760,-80.6330,1.5,18.98,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T20:00:00Z,25.1760,-80.6330,1.5,16.97,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T21:00:00Z,25.1760,-80.6330,1.5,19.11,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T22:00:00Z,25.1760,-80.6330,1.5,18.93,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-13T23:00:00Z,25.1760,-80.6330,1.5,18.27,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-14T00:00:00Z,25.1760,-80.6330,1.5,18.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-14T01:00:00Z,25.1760,-80.6330,1.5,17.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-14T12:00:00Z,25.1760,-80.6330,1.5,22.13,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-14T13:00:00Z,25.1760,-80.6330,1.5,20.68,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-14T14:00:00Z,25.1760,-80.6330,1.5,21.3,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-14T15:00:00Z,25.1760,-80.6330,1.5,21.21,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-14T16:00:00Z,25.1760,-80.6330,1.5,20.6,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-14T17:00:00Z,25.1760,-80.6330,1.5,21.09,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-14T19:00:00Z,25.1760,-80.6330,1.5,19.96,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-14T21:00:00Z,25.1760,-80.6330,1.5,20.72,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-14T22:00:00Z,25.1760,-80.6330,1.5,20.52,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-14T23:00:00Z,25.1760,-80.6330,1.5,20.56,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T01:00:00Z,25.1760,-80.6330,1.5,20.61,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T02:00:00Z,25.1760,-80.6330,1.5,20.7,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T04:00:00Z,25.1760,-80.6330,1.5,20.89,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T05:00:00Z,25.1760,-80.6330,1.5,20.81,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T06:00:00Z,25.1760,-80.6330,1.5,20.82,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T07:00:00Z,25.1760,-80.6330,1.5,20.91,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T08:00:00Z,25.1760,-80.6330,1.5,20.94,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T09:00:00Z,25.1760,-80.6330,1.5,21.03,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T10:00:00Z,25.1760,-80.6330,1.5,21.01,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T11:00:00Z,25.1760,-80.6330,1.5,21.15,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T12:00:00Z,25.1760,-80.6330,1.5,21.07,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T13:00:00Z,25.1760,-80.6330,1.5,21.18,1111122 
ENP,ioos.station.NOAA.NDBC:LMDF1:1,2015-12-15T14:00:00Z,25.1760,-80.6330,1.5,21.27,1111122 