owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-11-01T00:18:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T01:18:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T02:18:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T03:18:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T04:18:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T05:12:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T06:54:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T07:12:00Z,27.4847,-97.3181,0.739,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T08:12:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T09:12:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T10:12:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T11:12:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T12:12:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T13:12:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T14:12:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T15:12:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T16:12:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T17:12:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T18:12:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T19:12:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T20:18:00Z,27.4847,-97.3181,0.789,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T21:18:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T22:12:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-01T23:12:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T00:12:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T01:18:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T02:12:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T03:12:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T04:18:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T05:12:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T06:30:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T07:12:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T08:12:00Z,27.4847,-97.3181,0.776,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T09:12:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T10:12:00Z,27.4847,-97.3181,0.785,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T11:12:00Z,27.4847,-97.3181,0.791,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T12:12:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T13:12:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T14:12:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T15:12:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T16:12:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T17:12:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T18:12:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T19:12:00Z,27.4847,-97.3181,0.797,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T20:12:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T21:18:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T22:12:00Z,27.4847,-97.3181,0.793,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-02T23:12:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T00:12:00Z,27.4847,-97.3181,0.795,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T01:18:00Z,27.4847,-97.3181,0.796,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T02:18:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T03:12:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T04:18:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T05:12:00Z,27.4847,-97.3181,0.787,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T06:18:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T07:12:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T08:12:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T09:12:00Z,27.4847,-97.3181,0.785,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T10:12:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T11:30:00Z,27.4847,-97.3181,0.785,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T12:12:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T13:18:00Z,27.4847,-97.3181,0.789,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T14:12:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T15:12:00Z,27.4847,-97.3181,0.791,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T16:12:00Z,27.4847,-97.3181,0.789,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T17:12:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T18:12:00Z,27.4847,-97.3181,0.785,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T19:12:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T20:12:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T21:18:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T22:54:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-03T23:12:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T00:12:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T01:12:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T02:12:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T03:12:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T04:12:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T05:12:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T06:18:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T07:18:00Z,27.4847,-97.3181,0.77,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T08:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T09:12:00Z,27.4847,-97.3181,0.771,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T10:12:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T11:12:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T12:12:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T13:12:00Z,27.4847,-97.3181,0.77,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T14:12:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T15:12:00Z,27.4847,-97.3181,0.768,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T16:36:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T17:18:00Z,27.4847,-97.3181,0.764,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T18:18:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T19:18:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T20:12:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T21:18:00Z,27.4847,-97.3181,0.746,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T22:42:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-04T23:12:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T00:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T01:18:00Z,27.4847,-97.3181,0.749,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T02:12:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T03:12:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T04:24:00Z,27.4847,-97.3181,0.775,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T05:12:00Z,27.4847,-97.3181,0.779,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T06:24:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T07:12:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T08:12:00Z,27.4847,-97.3181,0.796,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T09:12:00Z,27.4847,-97.3181,0.773,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T10:12:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T11:18:00Z,27.4847,-97.3181,0.761,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T12:12:00Z,27.4847,-97.3181,0.763,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T13:12:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T14:12:00Z,27.4847,-97.3181,0.762,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T15:12:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T16:18:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T17:36:00Z,27.4847,-97.3181,0.742,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T18:18:00Z,27.4847,-97.3181,0.765,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T19:12:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T20:18:00Z,27.4847,-97.3181,0.75,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T21:12:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T22:24:00Z,27.4847,-97.3181,0.744,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-05T23:12:00Z,27.4847,-97.3181,0.741,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T00:24:00Z,27.4847,-97.3181,0.74,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T01:24:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T02:18:00Z,27.4847,-97.3181,0.743,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T03:12:00Z,27.4847,-97.3181,0.751,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T04:18:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T05:12:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T06:24:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T07:12:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T08:24:00Z,27.4847,-97.3181,0.774,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T09:12:00Z,27.4847,-97.3181,0.783,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T10:12:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T11:12:00Z,27.4847,-97.3181,0.794,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T12:12:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T13:18:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T14:12:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T15:12:00Z,27.4847,-97.3181,0.808,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T16:18:00Z,27.4847,-97.3181,0.813,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T17:12:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T18:12:00Z,27.4847,-97.3181,0.816,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T19:18:00Z,27.4847,-97.3181,0.817,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T20:12:00Z,27.4847,-97.3181,0.809,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T21:12:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T22:36:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-06T23:12:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T00:12:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T01:18:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T02:12:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T03:12:00Z,27.4847,-97.3181,0.798,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T04:12:00Z,27.4847,-97.3181,0.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T05:12:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T06:18:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T07:12:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T08:12:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T09:12:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T10:12:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T11:12:00Z,27.4847,-97.3181,0.83,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T12:12:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T13:12:00Z,27.4847,-97.3181,0.836,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T14:12:00Z,27.4847,-97.3181,0.837,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T15:18:00Z,27.4847,-97.3181,0.838,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T16:12:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T17:12:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T18:18:00Z,27.4847,-97.3181,0.827,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T19:12:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T20:12:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T21:18:00Z,27.4847,-97.3181,0.808,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T22:24:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-07T23:12:00Z,27.4847,-97.3181,0.802,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T00:18:00Z,27.4847,-97.3181,0.808,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T01:18:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T02:18:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T03:12:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T04:18:00Z,27.4847,-97.3181,0.85,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T05:12:00Z,27.4847,-97.3181,0.86,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T06:18:00Z,27.4847,-97.3181,0.869,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T07:12:00Z,27.4847,-97.3181,0.876,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T08:12:00Z,27.4847,-97.3181,0.883,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T09:12:00Z,27.4847,-97.3181,0.894,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T10:12:00Z,27.4847,-97.3181,0.892,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T11:18:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T12:12:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T13:12:00Z,27.4847,-97.3181,0.893,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T14:12:00Z,27.4847,-97.3181,0.888,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T15:12:00Z,27.4847,-97.3181,0.882,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T16:12:00Z,27.4847,-97.3181,0.875,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T17:18:00Z,27.4847,-97.3181,0.862,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T18:18:00Z,27.4847,-97.3181,0.849,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T19:12:00Z,27.4847,-97.3181,0.839,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T20:12:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T21:12:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T22:12:00Z,27.4847,-97.3181,0.82,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-08T23:12:00Z,27.4847,-97.3181,0.822,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T00:12:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T01:12:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T02:12:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T03:12:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T04:18:00Z,27.4847,-97.3181,0.842,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T05:12:00Z,27.4847,-97.3181,0.859,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T06:12:00Z,27.4847,-97.3181,0.864,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T07:12:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T08:12:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T09:12:00Z,27.4847,-97.3181,0.872,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T10:12:00Z,27.4847,-97.3181,0.868,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T11:12:00Z,27.4847,-97.3181,0.865,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T12:12:00Z,27.4847,-97.3181,0.867,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T13:12:00Z,27.4847,-97.3181,0.87,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T14:12:00Z,27.4847,-97.3181,0.861,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T15:12:00Z,27.4847,-97.3181,0.854,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T16:18:00Z,27.4847,-97.3181,0.845,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T17:12:00Z,27.4847,-97.3181,0.835,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T18:12:00Z,27.4847,-97.3181,0.826,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T19:12:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T20:12:00Z,27.4847,-97.3181,0.815,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T21:12:00Z,27.4847,-97.3181,0.813,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T22:12:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-09T23:12:00Z,27.4847,-97.3181,0.812,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T00:12:00Z,27.4847,-97.3181,0.81,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T01:12:00Z,27.4847,-97.3181,0.807,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T02:12:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T03:12:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T04:12:00Z,27.4847,-97.3181,0.803,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T05:12:00Z,27.4847,-97.3181,0.804,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T06:12:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T07:12:00Z,27.4847,-97.3181,0.814,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T08:12:00Z,27.4847,-97.3181,0.819,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T09:12:00Z,27.4847,-97.3181,0.824,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T10:12:00Z,27.4847,-97.3181,0.828,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T11:12:00Z,27.4847,-97.3181,0.831,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T12:18:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T13:12:00Z,27.4847,-97.3181,0.834,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T14:12:00Z,27.4847,-97.3181,0.833,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T15:30:00Z,27.4847,-97.3181,0.832,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T16:24:00Z,27.4847,-97.3181,0.829,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T17:12:00Z,27.4847,-97.3181,0.825,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T19:18:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T20:12:00Z,27.4847,-97.3181,0.811,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T21:12:00Z,27.4847,-97.3181,0.805,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T22:18:00Z,27.4847,-97.3181,0.801,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-10T23:18:00Z,27.4847,-97.3181,0.799,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T00:12:00Z,27.4847,-97.3181,0.793,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T01:18:00Z,27.4847,-97.3181,0.789,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T02:12:00Z,27.4847,-97.3181,0.785,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T03:12:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T04:18:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T05:12:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T06:18:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T07:12:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T08:12:00Z,27.4847,-97.3181,0.784,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T09:12:00Z,27.4847,-97.3181,0.786,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T10:12:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T11:12:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T12:12:00Z,27.4847,-97.3181,0.789,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T13:12:00Z,27.4847,-97.3181,0.792,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T14:12:00Z,27.4847,-97.3181,0.79,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T15:12:00Z,27.4847,-97.3181,0.789,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T16:12:00Z,27.4847,-97.3181,0.788,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T17:18:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T18:12:00Z,27.4847,-97.3181,0.778,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T19:18:00Z,27.4847,-97.3181,0.769,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T20:12:00Z,27.4847,-97.3181,0.764,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T21:12:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T22:48:00Z,27.4847,-97.3181,0.772,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-11T23:12:00Z,27.4847,-97.3181,0.766,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-12T00:12:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-12T01:18:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-12T02:12:00Z,27.4847,-97.3181,0.748,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-12T03:12:00Z,27.4847,-97.3181,0.738,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-12T23:12:00Z,27.4847,-97.3181,0.76,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T00:12:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T01:12:00Z,27.4847,-97.3181,0.756,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T02:12:00Z,27.4847,-97.3181,0.758,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T03:12:00Z,27.4847,-97.3181,0.755,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T04:12:00Z,27.4847,-97.3181,0.752,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T05:12:00Z,27.4847,-97.3181,0.747,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T06:18:00Z,27.4847,-97.3181,0.753,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T07:12:00Z,27.4847,-97.3181,0.754,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T08:12:00Z,27.4847,-97.3181,0.767,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T09:12:00Z,27.4847,-97.3181,0.759,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T10:12:00Z,27.4847,-97.3181,0.77,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T11:12:00Z,27.4847,-97.3181,0.777,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T12:12:00Z,27.4847,-97.3181,0.78,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T13:12:00Z,27.4847,-97.3181,0.782,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T14:12:00Z,27.4847,-97.3181,0.791,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T15:12:00Z,27.4847,-97.3181,0.793,1111122 
TCOON,ioos:station:TCOON:013:1,2014-11-13T16:18:00Z,27.4847,-97.3181,0.794,1111122 