owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TCOON,ioos:station:TCOON:013:1,2014-12-01T02:12:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T03:12:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T04:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T05:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T06:12:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T07:12:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T08:12:00Z,27.4847,-97.3181,1020.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T09:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T10:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T11:12:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T12:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T13:12:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T18:54:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T19:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T20:12:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T21:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T22:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-01T23:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T00:12:00Z,27.4847,-97.3181,1024.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T01:12:00Z,27.4847,-97.3181,1026.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T02:12:00Z,27.4847,-97.3181,1026.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T03:12:00Z,27.4847,-97.3181,1027.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T04:12:00Z,27.4847,-97.3181,1027.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T05:12:00Z,27.4847,-97.3181,1027.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T06:42:00Z,27.4847,-97.3181,1027.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T07:12:00Z,27.4847,-97.3181,1026.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T08:12:00Z,27.4847,-97.3181,1027.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T09:12:00Z,27.4847,-97.3181,1027.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T10:12:00Z,27.4847,-97.3181,1026.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T11:12:00Z,27.4847,-97.3181,1026.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T12:12:00Z,27.4847,-97.3181,1027.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T13:12:00Z,27.4847,-97.3181,1027.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T14:12:00Z,27.4847,-97.3181,1027.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T15:12:00Z,27.4847,-97.3181,1028.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T16:12:00Z,27.4847,-97.3181,1028.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T17:12:00Z,27.4847,-97.3181,1027.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T18:12:00Z,27.4847,-97.3181,1025.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T19:12:00Z,27.4847,-97.3181,1025.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T20:12:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T21:12:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T22:18:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-02T23:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T00:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T01:18:00Z,27.4847,-97.3181,1024.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T02:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T03:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T04:12:00Z,27.4847,-97.3181,1023.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T05:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T06:12:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T07:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T08:12:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T09:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T10:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T11:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T12:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T13:12:00Z,27.4847,-97.3181,1021.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T14:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T15:24:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T16:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T17:12:00Z,27.4847,-97.3181,1022.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T18:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T19:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T20:12:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T21:12:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T22:24:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-03T23:12:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T00:18:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T01:18:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T02:12:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T03:12:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T04:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T05:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T06:12:00Z,27.4847,-97.3181,1020.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T07:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T08:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T09:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T10:12:00Z,27.4847,-97.3181,1019.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T11:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T12:12:00Z,27.4847,-97.3181,1019.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T13:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T14:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T15:12:00Z,27.4847,-97.3181,1020.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T16:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T17:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T18:12:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T19:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T20:12:00Z,27.4847,-97.3181,1017.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T21:12:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T22:12:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-04T23:12:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T00:12:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T01:12:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T02:12:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T03:12:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T04:18:00Z,27.4847,-97.3181,1018.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T05:18:00Z,27.4847,-97.3181,1018.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T07:00:00Z,27.4847,-97.3181,1017.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T07:18:00Z,27.4847,-97.3181,1017.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T08:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T09:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T10:12:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T11:12:00Z,27.4847,-97.3181,1017.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T12:12:00Z,27.4847,-97.3181,1017.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T13:12:00Z,27.4847,-97.3181,1018.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T14:12:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T15:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T17:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T18:12:00Z,27.4847,-97.3181,1019.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T19:12:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T20:12:00Z,27.4847,-97.3181,1018.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T21:12:00Z,27.4847,-97.3181,1018.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T22:12:00Z,27.4847,-97.3181,1018.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-05T23:12:00Z,27.4847,-97.3181,1019.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T00:12:00Z,27.4847,-97.3181,1019.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T01:18:00Z,27.4847,-97.3181,1020.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T02:18:00Z,27.4847,-97.3181,1021.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T03:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T04:12:00Z,27.4847,-97.3181,1021.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T05:12:00Z,27.4847,-97.3181,1021.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T07:00:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T08:12:00Z,27.4847,-97.3181,1022.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T09:12:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T10:12:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T11:12:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T12:12:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T13:12:00Z,27.4847,-97.3181,1023.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T14:12:00Z,27.4847,-97.3181,1024.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T15:12:00Z,27.4847,-97.3181,1025.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T16:12:00Z,27.4847,-97.3181,1025.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T17:12:00Z,27.4847,-97.3181,1025.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T18:18:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T19:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T20:12:00Z,27.4847,-97.3181,1023.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T21:12:00Z,27.4847,-97.3181,1023.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T22:12:00Z,27.4847,-97.3181,1023.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-06T23:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T00:12:00Z,27.4847,-97.3181,1024.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T01:12:00Z,27.4847,-97.3181,1025.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T02:12:00Z,27.4847,-97.3181,1025.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T03:12:00Z,27.4847,-97.3181,1025.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T04:12:00Z,27.4847,-97.3181,1025.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T05:12:00Z,27.4847,-97.3181,1025.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T06:18:00Z,27.4847,-97.3181,1025.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T07:12:00Z,27.4847,-97.3181,1025.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T08:12:00Z,27.4847,-97.3181,1025.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T09:12:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T10:12:00Z,27.4847,-97.3181,1024.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T11:12:00Z,27.4847,-97.3181,1024.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T12:12:00Z,27.4847,-97.3181,1024.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T13:12:00Z,27.4847,-97.3181,1025.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T14:12:00Z,27.4847,-97.3181,1025.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T15:12:00Z,27.4847,-97.3181,1025.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T16:12:00Z,27.4847,-97.3181,1026.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T17:12:00Z,27.4847,-97.3181,1025.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T18:12:00Z,27.4847,-97.3181,1024.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T19:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T20:12:00Z,27.4847,-97.3181,1023.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T21:12:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T22:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-07T23:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T00:12:00Z,27.4847,-97.3181,1022.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T01:12:00Z,27.4847,-97.3181,1023.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T02:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T03:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T04:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T05:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T06:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T07:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T08:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T09:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T10:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T11:12:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T12:12:00Z,27.4847,-97.3181,1024.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T13:12:00Z,27.4847,-97.3181,1025.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T14:12:00Z,27.4847,-97.3181,1026.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T15:12:00Z,27.4847,-97.3181,1026.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T16:12:00Z,27.4847,-97.3181,1027.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T17:12:00Z,27.4847,-97.3181,1027.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T18:18:00Z,27.4847,-97.3181,1026.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T19:12:00Z,27.4847,-97.3181,1026.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T20:12:00Z,27.4847,-97.3181,1025.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T21:12:00Z,27.4847,-97.3181,1025.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T22:18:00Z,27.4847,-97.3181,1025.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-08T23:18:00Z,27.4847,-97.3181,1025.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T00:12:00Z,27.4847,-97.3181,1025.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T01:12:00Z,27.4847,-97.3181,1026.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T02:12:00Z,27.4847,-97.3181,1026.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T03:12:00Z,27.4847,-97.3181,1026.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T04:18:00Z,27.4847,-97.3181,1027.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T05:12:00Z,27.4847,-97.3181,1027.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T06:12:00Z,27.4847,-97.3181,1026.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T14:18:00Z,27.4847,-97.3181,1027.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T15:12:00Z,27.4847,-97.3181,1028.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T16:12:00Z,27.4847,-97.3181,1027.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T17:12:00Z,27.4847,-97.3181,1027.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T18:12:00Z,27.4847,-97.3181,1026.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T19:12:00Z,27.4847,-97.3181,1026.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T20:12:00Z,27.4847,-97.3181,1025.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T21:12:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T22:30:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-09T23:42:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T00:12:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T01:12:00Z,27.4847,-97.3181,1024.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T02:18:00Z,27.4847,-97.3181,1024.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T03:12:00Z,27.4847,-97.3181,1024.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T04:12:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T05:12:00Z,27.4847,-97.3181,1024.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T06:18:00Z,27.4847,-97.3181,1024.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T07:12:00Z,27.4847,-97.3181,1023.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T08:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T09:12:00Z,27.4847,-97.3181,1023.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T10:12:00Z,27.4847,-97.3181,1022.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T11:12:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T12:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T13:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T15:42:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T16:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T17:12:00Z,27.4847,-97.3181,1023.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T18:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T19:12:00Z,27.4847,-97.3181,1021.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T20:12:00Z,27.4847,-97.3181,1020.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T21:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-10T23:00:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-11T00:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-11T01:12:00Z,27.4847,-97.3181,1020.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-11T02:12:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-11T03:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-11T04:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-11T17:12:00Z,27.4847,-97.3181,1022.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-11T18:12:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-11T19:12:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-11T20:12:00Z,27.4847,-97.3181,1020.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-11T21:12:00Z,27.4847,-97.3181,1020.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-11T22:18:00Z,27.4847,-97.3181,1021.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-11T23:12:00Z,27.4847,-97.3181,1021.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T00:12:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T01:12:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T02:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T03:12:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T14:18:00Z,27.4847,-97.3181,1025.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T15:12:00Z,27.4847,-97.3181,1025.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T16:12:00Z,27.4847,-97.3181,1025.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T17:12:00Z,27.4847,-97.3181,1025.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T18:42:00Z,27.4847,-97.3181,1024.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T19:36:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T20:36:00Z,27.4847,-97.3181,1022.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T21:18:00Z,27.4847,-97.3181,1022.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T22:12:00Z,27.4847,-97.3181,1022.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-12T23:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T00:12:00Z,27.4847,-97.3181,1022.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T01:12:00Z,27.4847,-97.3181,1023.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T02:12:00Z,27.4847,-97.3181,1023.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T03:12:00Z,27.4847,-97.3181,1023.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T04:12:00Z,27.4847,-97.3181,1024.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T05:12:00Z,27.4847,-97.3181,1023.8,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T07:00:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T07:12:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T08:12:00Z,27.4847,-97.3181,1022.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T09:12:00Z,27.4847,-97.3181,1022.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T13:48:00Z,27.4847,-97.3181,1022.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T14:12:00Z,27.4847,-97.3181,1022.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T15:12:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T16:12:00Z,27.4847,-97.3181,1023.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T17:12:00Z,27.4847,-97.3181,1022.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T18:24:00Z,27.4847,-97.3181,1021.6,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T19:12:00Z,27.4847,-97.3181,1020.5,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T20:12:00Z,27.4847,-97.3181,1019.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T21:12:00Z,27.4847,-97.3181,1019.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T22:12:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-13T23:12:00Z,27.4847,-97.3181,1018.9,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-14T00:12:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-14T01:12:00Z,27.4847,-97.3181,1018.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-14T02:12:00Z,27.4847,-97.3181,1019.2,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-14T03:18:00Z,27.4847,-97.3181,1019.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-14T04:18:00Z,27.4847,-97.3181,1019.0,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-14T05:12:00Z,27.4847,-97.3181,1018.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-14T06:48:00Z,27.4847,-97.3181,1017.3,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-14T07:12:00Z,27.4847,-97.3181,1017.1,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-14T08:12:00Z,27.4847,-97.3181,1016.7,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-14T09:12:00Z,27.4847,-97.3181,1016.4,1111122 
TCOON,ioos:station:TCOON:013:1,2014-12-14T10:12:00Z,27.4847,-97.3181,1015.6,1111122 