owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:00:00Z,29.6619,-84.3731,52.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:01:00Z,29.6619,-84.3731,55.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:02:00Z,29.6619,-84.3731,52.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:03:00Z,29.6619,-84.3731,51.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:04:00Z,29.6619,-84.3731,55.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:05:00Z,29.6619,-84.3731,55.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:06:00Z,29.6619,-84.3731,52.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:07:00Z,29.6619,-84.3731,52.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:08:00Z,29.6619,-84.3731,51.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:09:00Z,29.6619,-84.3731,54.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:10:00Z,29.6619,-84.3731,52.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:11:00Z,29.6619,-84.3731,51.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:12:00Z,29.6619,-84.3731,52.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:13:00Z,29.6619,-84.3731,51.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:14:00Z,29.6619,-84.3731,55.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:15:00Z,29.6619,-84.3731,48.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:16:00Z,29.6619,-84.3731,47.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:17:00Z,29.6619,-84.3731,47.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:18:00Z,29.6619,-84.3731,51.48,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:19:00Z,29.6619,-84.3731,52.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:20:00Z,29.6619,-84.3731,53.14,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:21:00Z,29.6619,-84.3731,56.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:22:00Z,29.6619,-84.3731,54.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:23:00Z,29.6619,-84.3731,47.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:24:00Z,29.6619,-84.3731,48.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:25:00Z,29.6619,-84.3731,49.45,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:26:00Z,29.6619,-84.3731,51.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:27:00Z,29.6619,-84.3731,54.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:28:00Z,29.6619,-84.3731,53.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:29:00Z,29.6619,-84.3731,52.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:30:00Z,29.6619,-84.3731,54.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:31:00Z,29.6619,-84.3731,51.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:32:00Z,29.6619,-84.3731,52.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:33:00Z,29.6619,-84.3731,54.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:34:00Z,29.6619,-84.3731,53.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:35:00Z,29.6619,-84.3731,52.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:36:00Z,29.6619,-84.3731,53.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:37:00Z,29.6619,-84.3731,54.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:38:00Z,29.6619,-84.3731,53.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:39:00Z,29.6619,-84.3731,53.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:40:00Z,29.6619,-84.3731,58.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:41:00Z,29.6619,-84.3731,52.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:42:00Z,29.6619,-84.3731,52.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:43:00Z,29.6619,-84.3731,54.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:44:00Z,29.6619,-84.3731,54.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:45:00Z,29.6619,-84.3731,54.22,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:46:00Z,29.6619,-84.3731,54.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:47:00Z,29.6619,-84.3731,51.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:48:00Z,29.6619,-84.3731,51.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:49:00Z,29.6619,-84.3731,53.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:50:00Z,29.6619,-84.3731,54.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:51:00Z,29.6619,-84.3731,56.3,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:52:00Z,29.6619,-84.3731,56.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:53:00Z,29.6619,-84.3731,59.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:54:00Z,29.6619,-84.3731,57.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:55:00Z,29.6619,-84.3731,45.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:56:00Z,29.6619,-84.3731,51.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:57:00Z,29.6619,-84.3731,56.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:58:00Z,29.6619,-84.3731,52.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T00:59:00Z,29.6619,-84.3731,50.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:00:00Z,29.6619,-84.3731,50.23,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:01:00Z,29.6619,-84.3731,53.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:02:00Z,29.6619,-84.3731,53.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:03:00Z,29.6619,-84.3731,55.71,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:04:00Z,29.6619,-84.3731,54.38,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:05:00Z,29.6619,-84.3731,55.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:06:00Z,29.6619,-84.3731,58.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:07:00Z,29.6619,-84.3731,53.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:08:00Z,29.6619,-84.3731,53.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:09:00Z,29.6619,-84.3731,53.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:10:00Z,29.6619,-84.3731,54.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:11:00Z,29.6619,-84.3731,54.95,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:12:00Z,29.6619,-84.3731,56.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:13:00Z,29.6619,-84.3731,54.62,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:14:00Z,29.6619,-84.3731,52.36,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:15:00Z,29.6619,-84.3731,53.61,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:16:00Z,29.6619,-84.3731,56.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:17:00Z,29.6619,-84.3731,54.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:18:00Z,29.6619,-84.3731,55.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:19:00Z,29.6619,-84.3731,51.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:20:00Z,29.6619,-84.3731,58.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:21:00Z,29.6619,-84.3731,54.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:22:00Z,29.6619,-84.3731,55.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:23:00Z,29.6619,-84.3731,59.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:24:00Z,29.6619,-84.3731,50.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:25:00Z,29.6619,-84.3731,51.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:26:00Z,29.6619,-84.3731,54.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:27:00Z,29.6619,-84.3731,54.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:28:00Z,29.6619,-84.3731,52.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:29:00Z,29.6619,-84.3731,53.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:30:00Z,29.6619,-84.3731,54.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:31:00Z,29.6619,-84.3731,53.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:32:00Z,29.6619,-84.3731,54.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:33:00Z,29.6619,-84.3731,53.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:34:00Z,29.6619,-84.3731,56.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:35:00Z,29.6619,-84.3731,50.08,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:36:00Z,29.6619,-84.3731,53.34,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:37:00Z,29.6619,-84.3731,53.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:38:00Z,29.6619,-84.3731,55.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:39:00Z,29.6619,-84.3731,52.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:40:00Z,29.6619,-84.3731,52.75,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:41:00Z,29.6619,-84.3731,52.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:42:00Z,29.6619,-84.3731,52.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:43:00Z,29.6619,-84.3731,52.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:44:00Z,29.6619,-84.3731,54.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:45:00Z,29.6619,-84.3731,55.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:46:00Z,29.6619,-84.3731,52.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:47:00Z,29.6619,-84.3731,50.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:48:00Z,29.6619,-84.3731,52.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:49:00Z,29.6619,-84.3731,55.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:50:00Z,29.6619,-84.3731,53.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:51:00Z,29.6619,-84.3731,52.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:52:00Z,29.6619,-84.3731,55.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:53:00Z,29.6619,-84.3731,53.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:54:00Z,29.6619,-84.3731,56.89,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:55:00Z,29.6619,-84.3731,51.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:56:00Z,29.6619,-84.3731,51.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:57:00Z,29.6619,-84.3731,51.41,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:58:00Z,29.6619,-84.3731,52.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T01:59:00Z,29.6619,-84.3731,54.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:00:00Z,29.6619,-84.3731,52.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:01:00Z,29.6619,-84.3731,50.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:02:00Z,29.6619,-84.3731,53.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:03:00Z,29.6619,-84.3731,52.25,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:04:00Z,29.6619,-84.3731,50.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:05:00Z,29.6619,-84.3731,56.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:06:00Z,29.6619,-84.3731,45.93,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:07:00Z,29.6619,-84.3731,48.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:08:00Z,29.6619,-84.3731,49.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:09:00Z,29.6619,-84.3731,50.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:10:00Z,29.6619,-84.3731,49.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:11:00Z,29.6619,-84.3731,50.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:12:00Z,29.6619,-84.3731,49.58,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:13:00Z,29.6619,-84.3731,49.37,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:14:00Z,29.6619,-84.3731,51.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:15:00Z,29.6619,-84.3731,48.49,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:16:00Z,29.6619,-84.3731,48.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:17:00Z,29.6619,-84.3731,51.83,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:18:00Z,29.6619,-84.3731,50.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:19:00Z,29.6619,-84.3731,50.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:20:00Z,29.6619,-84.3731,47.16,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:21:00Z,29.6619,-84.3731,49.86,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:22:00Z,29.6619,-84.3731,42.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:23:00Z,29.6619,-84.3731,47.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:24:00Z,29.6619,-84.3731,45.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:25:00Z,29.6619,-84.3731,47.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:26:00Z,29.6619,-84.3731,42.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:27:00Z,29.6619,-84.3731,44.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:28:00Z,29.6619,-84.3731,41.5,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:29:00Z,29.6619,-84.3731,45.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:30:00Z,29.6619,-84.3731,44.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:31:00Z,29.6619,-84.3731,46.0,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:32:00Z,29.6619,-84.3731,47.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:33:00Z,29.6619,-84.3731,47.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:34:00Z,29.6619,-84.3731,43.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:35:00Z,29.6619,-84.3731,44.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:36:00Z,29.6619,-84.3731,42.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:37:00Z,29.6619,-84.3731,48.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:38:00Z,29.6619,-84.3731,45.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:39:00Z,29.6619,-84.3731,45.29,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:40:00Z,29.6619,-84.3731,44.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:41:00Z,29.6619,-84.3731,49.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:42:00Z,29.6619,-84.3731,42.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:43:00Z,29.6619,-84.3731,43.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:44:00Z,29.6619,-84.3731,45.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:45:00Z,29.6619,-84.3731,47.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:46:00Z,29.6619,-84.3731,45.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:47:00Z,29.6619,-84.3731,46.94,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:48:00Z,29.6619,-84.3731,47.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:49:00Z,29.6619,-84.3731,42.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:50:00Z,29.6619,-84.3731,43.26,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:51:00Z,29.6619,-84.3731,43.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:52:00Z,29.6619,-84.3731,43.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:53:00Z,29.6619,-84.3731,38.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:54:00Z,29.6619,-84.3731,46.76,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:55:00Z,29.6619,-84.3731,46.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:56:00Z,29.6619,-84.3731,50.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:57:00Z,29.6619,-84.3731,49.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:58:00Z,29.6619,-84.3731,48.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T02:59:00Z,29.6619,-84.3731,47.78,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:00:00Z,29.6619,-84.3731,42.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:01:00Z,29.6619,-84.3731,40.55,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:02:00Z,29.6619,-84.3731,43.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:03:00Z,29.6619,-84.3731,44.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:04:00Z,29.6619,-84.3731,49.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:05:00Z,29.6619,-84.3731,52.77,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:06:00Z,29.6619,-84.3731,50.05,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:07:00Z,29.6619,-84.3731,45.92,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:08:00Z,29.6619,-84.3731,47.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:09:00Z,29.6619,-84.3731,51.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:10:00Z,29.6619,-84.3731,49.73,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:11:00Z,29.6619,-84.3731,47.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:12:00Z,29.6619,-84.3731,46.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:13:00Z,29.6619,-84.3731,49.07,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:14:00Z,29.6619,-84.3731,40.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:15:00Z,29.6619,-84.3731,46.53,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:16:00Z,29.6619,-84.3731,42.35,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:17:00Z,29.6619,-84.3731,39.8,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:18:00Z,29.6619,-84.3731,42.98,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:19:00Z,29.6619,-84.3731,44.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:20:00Z,29.6619,-84.3731,49.12,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:21:00Z,29.6619,-84.3731,45.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:22:00Z,29.6619,-84.3731,48.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:23:00Z,29.6619,-84.3731,48.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:24:00Z,29.6619,-84.3731,46.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:25:00Z,29.6619,-84.3731,47.72,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:26:00Z,29.6619,-84.3731,44.04,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:27:00Z,29.6619,-84.3731,46.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:28:00Z,29.6619,-84.3731,47.13,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:29:00Z,29.6619,-84.3731,46.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:30:00Z,29.6619,-84.3731,45.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:31:00Z,29.6619,-84.3731,46.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:32:00Z,29.6619,-84.3731,45.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:33:00Z,29.6619,-84.3731,51.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:34:00Z,29.6619,-84.3731,44.63,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:35:00Z,29.6619,-84.3731,44.64,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:36:00Z,29.6619,-84.3731,46.67,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:37:00Z,29.6619,-84.3731,48.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:38:00Z,29.6619,-84.3731,44.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:39:00Z,29.6619,-84.3731,45.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:40:00Z,29.6619,-84.3731,48.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:41:00Z,29.6619,-84.3731,48.28,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:42:00Z,29.6619,-84.3731,47.03,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:43:00Z,29.6619,-84.3731,42.44,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:44:00Z,29.6619,-84.3731,46.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:45:00Z,29.6619,-84.3731,47.74,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:46:00Z,29.6619,-84.3731,48.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:47:00Z,29.6619,-84.3731,47.66,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:48:00Z,29.6619,-84.3731,49.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:49:00Z,29.6619,-84.3731,46.17,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:50:00Z,29.6619,-84.3731,44.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:51:00Z,29.6619,-84.3731,48.56,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:52:00Z,29.6619,-84.3731,50.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:53:00Z,29.6619,-84.3731,43.79,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:54:00Z,29.6619,-84.3731,44.31,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:55:00Z,29.6619,-84.3731,41.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:56:00Z,29.6619,-84.3731,45.81,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:57:00Z,29.6619,-84.3731,41.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:58:00Z,29.6619,-84.3731,45.11,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T03:59:00Z,29.6619,-84.3731,45.47,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:00:00Z,29.6619,-84.3731,43.18,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:01:00Z,29.6619,-84.3731,42.85,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:02:00Z,29.6619,-84.3731,48.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:03:00Z,29.6619,-84.3731,40.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:04:00Z,29.6619,-84.3731,44.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:05:00Z,29.6619,-84.3731,42.4,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:06:00Z,29.6619,-84.3731,44.84,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:07:00Z,29.6619,-84.3731,48.43,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:08:00Z,29.6619,-84.3731,45.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:09:00Z,29.6619,-84.3731,45.7,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:10:00Z,29.6619,-84.3731,42.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:11:00Z,29.6619,-84.3731,44.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:12:00Z,29.6619,-84.3731,40.82,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:13:00Z,29.6619,-84.3731,42.06,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:14:00Z,29.6619,-84.3731,45.52,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:15:00Z,29.6619,-84.3731,44.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:16:00Z,29.6619,-84.3731,48.09,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:17:00Z,29.6619,-84.3731,43.68,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:18:00Z,29.6619,-84.3731,46.32,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:19:00Z,29.6619,-84.3731,39.33,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:20:00Z,29.6619,-84.3731,42.6,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:21:00Z,29.6619,-84.3731,41.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:22:00Z,29.6619,-84.3731,42.27,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:23:00Z,29.6619,-84.3731,42.54,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:24:00Z,29.6619,-84.3731,42.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:25:00Z,29.6619,-84.3731,43.51,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:26:00Z,29.6619,-84.3731,44.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:27:00Z,29.6619,-84.3731,45.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:28:00Z,29.6619,-84.3731,44.88,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:29:00Z,29.6619,-84.3731,44.96,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:30:00Z,29.6619,-84.3731,49.69,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:31:00Z,29.6619,-84.3731,45.01,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:32:00Z,29.6619,-84.3731,46.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:33:00Z,29.6619,-84.3731,43.21,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:34:00Z,29.6619,-84.3731,44.91,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:35:00Z,29.6619,-84.3731,46.02,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:36:00Z,29.6619,-84.3731,43.9,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:37:00Z,29.6619,-84.3731,44.19,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:38:00Z,29.6619,-84.3731,43.99,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:39:00Z,29.6619,-84.3731,42.39,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:40:00Z,29.6619,-84.3731,40.87,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:41:00Z,29.6619,-84.3731,40.57,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:42:00Z,29.6619,-84.3731,43.97,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:43:00Z,29.6619,-84.3731,45.42,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:44:00Z,29.6619,-84.3731,44.65,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:45:00Z,29.6619,-84.3731,45.24,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:46:00Z,29.6619,-84.3731,44.15,1111122 
COAPS,ioos:station:COAPS:N7:2,2009-02-01T04:47:00Z,29.6619,-84.3731,45.4,1111122 