owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T00:54:00,30.0600,-84.2910,-0.056,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T01:54:00,30.0600,-84.2910,-0.064,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T02:54:00,30.0600,-84.2910,-0.069,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T03:54:00,30.0600,-84.2910,-0.06,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T04:54:00,30.0600,-84.2910,-0.041,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T05:54:00,30.0600,-84.2910,-0.014,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T06:54:00,30.0600,-84.2910,0.017,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T07:54:00,30.0600,-84.2910,0.054,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T08:54:00,30.0600,-84.2910,0.089,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T09:54:00,30.0600,-84.2910,0.116,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T10:54:00,30.0600,-84.2910,0.132,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T11:54:00,30.0600,-84.2910,0.137,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T12:54:00,30.0600,-84.2910,-0.007,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T13:54:00,30.0600,-84.2910,-0.174,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T14:54:00,30.0600,-84.2910,-0.271,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T15:54:00,30.0600,-84.2910,-0.283,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T16:54:00,30.0600,-84.2910,-0.268,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T17:54:00,30.0600,-84.2910,-0.25,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T18:54:00,30.0600,-84.2910,-0.232,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T19:54:00,30.0600,-84.2910,-0.19,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T20:54:00,30.0600,-84.2910,-0.158,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T21:54:00,30.0600,-84.2910,-0.121,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T22:54:00,30.0600,-84.2910,-0.087,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-01T23:54:00,30.0600,-84.2910,-0.059,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T00:54:00,30.0600,-84.2910,-0.041,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T01:54:00,30.0600,-84.2910,-0.031,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T02:54:00,30.0600,-84.2910,-0.022,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T03:54:00,30.0600,-84.2910,-0.013,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T04:54:00,30.0600,-84.2910,-0.002,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T05:54:00,30.0600,-84.2910,0.012,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T06:54:00,30.0600,-84.2910,0.036,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T07:54:00,30.0600,-84.2910,0.069,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T08:54:00,30.0600,-84.2910,0.105,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T09:54:00,30.0600,-84.2910,0.137,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T10:54:00,30.0600,-84.2910,0.161,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T11:54:00,30.0600,-84.2910,0.175,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T12:54:00,30.0600,-84.2910,0.179,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T13:54:00,30.0600,-84.2910,0.074,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T14:54:00,30.0600,-84.2910,-0.096,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T15:54:00,30.0600,-84.2910,-0.195,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T16:54:00,30.0600,-84.2910,-0.215,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T17:54:00,30.0600,-84.2910,-0.201,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T18:54:00,30.0600,-84.2910,-0.186,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T19:54:00,30.0600,-84.2910,-0.152,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T20:54:00,30.0600,-84.2910,-0.13,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T21:54:00,30.0600,-84.2910,-0.103,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T22:54:00,30.0600,-84.2910,-0.077,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-02T23:54:00,30.0600,-84.2910,-0.049,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T00:54:00,30.0600,-84.2910,-0.021,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T01:54:00,30.0600,-84.2910,-0.005,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T02:54:00,30.0600,-84.2910,0.007,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T03:54:00,30.0600,-84.2910,0.017,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T04:54:00,30.0600,-84.2910,0.032,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T05:54:00,30.0600,-84.2910,0.054,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T06:54:00,30.0600,-84.2910,0.079,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T07:54:00,30.0600,-84.2910,0.109,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T08:54:00,30.0600,-84.2910,0.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T09:54:00,30.0600,-84.2910,0.173,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T10:54:00,30.0600,-84.2910,0.202,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T11:54:00,30.0600,-84.2910,0.223,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T12:54:00,30.0600,-84.2910,0.233,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T13:54:00,30.0600,-84.2910,0.234,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T14:54:00,30.0600,-84.2910,0.132,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T15:54:00,30.0600,-84.2910,0.006,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T16:54:00,30.0600,-84.2910,-0.044,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T17:54:00,30.0600,-84.2910,-0.041,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T18:54:00,30.0600,-84.2910,-0.031,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T19:54:00,30.0600,-84.2910,0.0,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T20:54:00,30.0600,-84.2910,0.018,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T21:54:00,30.0600,-84.2910,0.036,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T22:54:00,30.0600,-84.2910,0.053,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-03T23:54:00,30.0600,-84.2910,0.081,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T00:54:00,30.0600,-84.2910,0.107,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T01:54:00,30.0600,-84.2910,0.125,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T02:54:00,30.0600,-84.2910,0.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T03:54:00,30.0600,-84.2910,0.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T04:54:00,30.0600,-84.2910,0.16,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T05:54:00,30.0600,-84.2910,0.172,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T06:54:00,30.0600,-84.2910,0.189,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T07:54:00,30.0600,-84.2910,0.21,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T08:54:00,30.0600,-84.2910,0.236,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T09:54:00,30.0600,-84.2910,0.262,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T10:54:00,30.0600,-84.2910,0.285,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T11:54:00,30.0600,-84.2910,0.304,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T12:54:00,30.0600,-84.2910,0.316,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T13:54:00,30.0600,-84.2910,0.318,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T14:54:00,30.0600,-84.2910,0.261,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T15:54:00,30.0600,-84.2910,0.122,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T16:54:00,30.0600,-84.2910,0.028,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T17:54:00,30.0600,-84.2910,-0.021,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T18:54:00,30.0600,-84.2910,-0.026,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T19:54:00,30.0600,-84.2910,0.001,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T20:54:00,30.0600,-84.2910,0.018,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T21:54:00,30.0600,-84.2910,0.033,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T22:54:00,30.0600,-84.2910,0.041,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-04T23:54:00,30.0600,-84.2910,0.063,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T00:54:00,30.0600,-84.2910,0.088,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T01:54:00,30.0600,-84.2910,0.107,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T02:54:00,30.0600,-84.2910,0.124,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T03:54:00,30.0600,-84.2910,0.139,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T04:54:00,30.0600,-84.2910,0.151,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T05:54:00,30.0600,-84.2910,0.162,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T06:54:00,30.0600,-84.2910,0.174,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T07:54:00,30.0600,-84.2910,0.19,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T08:54:00,30.0600,-84.2910,0.211,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T09:54:00,30.0600,-84.2910,0.233,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T10:54:00,30.0600,-84.2910,0.254,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T11:54:00,30.0600,-84.2910,0.274,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T12:54:00,30.0600,-84.2910,0.29,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T13:54:00,30.0600,-84.2910,0.301,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T14:54:00,30.0600,-84.2910,0.303,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T15:54:00,30.0600,-84.2910,0.299,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T16:54:00,30.0600,-84.2910,0.233,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T17:54:00,30.0600,-84.2910,0.122,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T18:54:00,30.0600,-84.2910,0.049,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T19:54:00,30.0600,-84.2910,0.046,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T20:54:00,30.0600,-84.2910,0.057,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T21:54:00,30.0600,-84.2910,0.065,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T22:54:00,30.0600,-84.2910,0.056,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-05T23:54:00,30.0600,-84.2910,0.069,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T00:54:00,30.0600,-84.2910,0.089,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T01:54:00,30.0600,-84.2910,0.111,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T02:54:00,30.0600,-84.2910,0.134,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T03:54:00,30.0600,-84.2910,0.158,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T04:54:00,30.0600,-84.2910,0.178,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T05:54:00,30.0600,-84.2910,0.195,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T06:54:00,30.0600,-84.2910,0.208,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T07:54:00,30.0600,-84.2910,0.218,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T08:54:00,30.0600,-84.2910,0.228,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T09:54:00,30.0600,-84.2910,0.241,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T10:54:00,30.0600,-84.2910,0.259,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T11:54:00,30.0600,-84.2910,0.28,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T12:54:00,30.0600,-84.2910,0.304,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T13:54:00,30.0600,-84.2910,0.324,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T14:54:00,30.0600,-84.2910,0.336,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T15:54:00,30.0600,-84.2910,0.339,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T16:54:00,30.0600,-84.2910,0.342,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T17:54:00,30.0600,-84.2910,0.319,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T18:54:00,30.0600,-84.2910,0.179,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T19:54:00,30.0600,-84.2910,0.107,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T20:54:00,30.0600,-84.2910,0.065,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T21:54:00,30.0600,-84.2910,0.072,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T22:54:00,30.0600,-84.2910,0.069,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-06T23:54:00,30.0600,-84.2910,0.079,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T00:54:00,30.0600,-84.2910,0.101,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T01:54:00,30.0600,-84.2910,0.122,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T02:54:00,30.0600,-84.2910,0.143,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T03:54:00,30.0600,-84.2910,0.163,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T04:54:00,30.0600,-84.2910,0.182,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T05:54:00,30.0600,-84.2910,0.197,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T06:54:00,30.0600,-84.2910,0.208,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T07:54:00,30.0600,-84.2910,0.215,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T08:54:00,30.0600,-84.2910,0.222,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T09:54:00,30.0600,-84.2910,0.231,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T10:54:00,30.0600,-84.2910,0.245,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T11:54:00,30.0600,-84.2910,0.26,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T13:54:00,30.0600,-84.2910,0.297,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T14:54:00,30.0600,-84.2910,0.316,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T15:54:00,30.0600,-84.2910,0.331,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T16:54:00,30.0600,-84.2910,0.339,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T17:54:00,30.0600,-84.2910,0.344,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T18:54:00,30.0600,-84.2910,0.269,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T19:54:00,30.0600,-84.2910,0.153,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T20:54:00,30.0600,-84.2910,0.045,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T21:54:00,30.0600,-84.2910,-0.012,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T22:54:00,30.0600,-84.2910,-0.005,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-07T23:54:00,30.0600,-84.2910,0.006,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T00:54:00,30.0600,-84.2910,0.02,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T01:54:00,30.0600,-84.2910,0.037,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T02:54:00,30.0600,-84.2910,0.054,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T03:54:00,30.0600,-84.2910,0.074,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T04:54:00,30.0600,-84.2910,0.092,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T05:54:00,30.0600,-84.2910,0.109,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T06:54:00,30.0600,-84.2910,0.123,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T07:54:00,30.0600,-84.2910,0.132,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T08:54:00,30.0600,-84.2910,0.142,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T09:54:00,30.0600,-84.2910,0.15,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T10:54:00,30.0600,-84.2910,0.163,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T11:54:00,30.0600,-84.2910,0.178,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T12:54:00,30.0600,-84.2910,0.198,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T13:54:00,30.0600,-84.2910,0.217,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T14:54:00,30.0600,-84.2910,0.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T15:54:00,30.0600,-84.2910,0.243,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T16:54:00,30.0600,-84.2910,0.256,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T18:54:00,30.0600,-84.2910,0.265,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T19:54:00,30.0600,-84.2910,0.242,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T20:54:00,30.0600,-84.2910,0.155,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T21:54:00,30.0600,-84.2910,0.117,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T22:54:00,30.0600,-84.2910,0.092,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-08T23:54:00,30.0600,-84.2910,0.099,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T00:54:00,30.0600,-84.2910,0.113,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T01:54:00,30.0600,-84.2910,0.129,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T02:54:00,30.0600,-84.2910,0.148,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T03:54:00,30.0600,-84.2910,0.173,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T04:54:00,30.0600,-84.2910,0.199,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T05:54:00,30.0600,-84.2910,0.221,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T06:54:00,30.0600,-84.2910,0.237,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T07:54:00,30.0600,-84.2910,0.249,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T08:54:00,30.0600,-84.2910,0.257,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T09:54:00,30.0600,-84.2910,0.262,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T10:54:00,30.0600,-84.2910,0.267,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T11:54:00,30.0600,-84.2910,0.274,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T12:54:00,30.0600,-84.2910,0.286,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T13:54:00,30.0600,-84.2910,0.301,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T14:54:00,30.0600,-84.2910,0.31,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T15:54:00,30.0600,-84.2910,0.325,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T16:54:00,30.0600,-84.2910,0.345,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T17:54:00,30.0600,-84.2910,0.36,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T18:54:00,30.0600,-84.2910,0.368,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T19:54:00,30.0600,-84.2910,0.363,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T20:54:00,30.0600,-84.2910,0.194,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-09T21:54:00,30.0600,-84.2910,0.052,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T00:54:00,30.0600,-84.2910,-0.025,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T01:54:00,30.0600,-84.2910,-0.008,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T02:54:00,30.0600,-84.2910,0.011,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T03:54:00,30.0600,-84.2910,0.036,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T04:54:00,30.0600,-84.2910,0.064,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T05:54:00,30.0600,-84.2910,0.09,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T06:54:00,30.0600,-84.2910,0.113,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T07:54:00,30.0600,-84.2910,0.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T08:54:00,30.0600,-84.2910,0.138,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T09:54:00,30.0600,-84.2910,0.14,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T10:54:00,30.0600,-84.2910,0.13,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T11:54:00,30.0600,-84.2910,0.127,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T12:54:00,30.0600,-84.2910,0.137,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T13:54:00,30.0600,-84.2910,0.152,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T14:54:00,30.0600,-84.2910,0.162,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T15:54:00,30.0600,-84.2910,0.179,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T16:54:00,30.0600,-84.2910,0.203,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T17:54:00,30.0600,-84.2910,0.23,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T18:54:00,30.0600,-84.2910,0.249,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T19:54:00,30.0600,-84.2910,0.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T20:54:00,30.0600,-84.2910,0.27,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T21:54:00,30.0600,-84.2910,0.131,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T22:54:00,30.0600,-84.2910,-0.018,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-10T23:54:00,30.0600,-84.2910,-0.068,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T00:54:00,30.0600,-84.2910,-0.064,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T01:54:00,30.0600,-84.2910,-0.048,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T02:54:00,30.0600,-84.2910,-0.03,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T03:54:00,30.0600,-84.2910,-0.006,11114222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T04:54:00,30.0600,-84.2910,0.024,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T05:54:00,30.0600,-84.2910,0.058,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T06:54:00,30.0600,-84.2910,0.089,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T07:54:00,30.0600,-84.2910,0.114,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T08:54:00,30.0600,-84.2910,0.129,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T09:54:00,30.0600,-84.2910,0.135,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T10:54:00,30.0600,-84.2910,0.131,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T11:54:00,30.0600,-84.2910,0.104,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T12:54:00,30.0600,-84.2910,0.111,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T14:54:00,30.0600,-84.2910,0.134,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T16:54:00,30.0600,-84.2910,0.184,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T17:54:00,30.0600,-84.2910,0.216,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T18:54:00,30.0600,-84.2910,0.243,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T19:54:00,30.0600,-84.2910,0.276,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T20:54:00,30.0600,-84.2910,0.291,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T21:54:00,30.0600,-84.2910,0.246,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T22:54:00,30.0600,-84.2910,0.092,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-11T23:54:00,30.0600,-84.2910,0.026,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T00:54:00,30.0600,-84.2910,0.006,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T01:54:00,30.0600,-84.2910,0.017,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T02:54:00,30.0600,-84.2910,0.036,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T03:54:00,30.0600,-84.2910,0.06,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T04:54:00,30.0600,-84.2910,0.091,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T05:54:00,30.0600,-84.2910,0.129,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T06:54:00,30.0600,-84.2910,0.168,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T07:54:00,30.0600,-84.2910,0.2,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T08:54:00,30.0600,-84.2910,0.222,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T09:54:00,30.0600,-84.2910,0.232,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T10:54:00,30.0600,-84.2910,0.162,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T11:54:00,30.0600,-84.2910,0.048,11111222 
COMPS,ioos:station:USF.COMPS:SHP:1,2019-10-12T12:54:00,30.0600,-84.2910,0.014,11111222 