owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T00:02:00Z,30.4367,-88.0117,0.5,22.48,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T00:05:00Z,30.4367,-88.0117,0.5,22.22,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T00:07:00Z,30.4367,-88.0117,0.5,22.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T00:10:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T00:12:00Z,30.4367,-88.0117,0.5,23.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T00:15:00Z,30.4367,-88.0117,0.5,24.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T01:02:00Z,30.4367,-88.0117,0.5,22.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T01:05:00Z,30.4367,-88.0117,0.5,22.08,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T01:07:00Z,30.4367,-88.0117,0.5,21.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T01:10:00Z,30.4367,-88.0117,0.5,23.11,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T01:12:00Z,30.4367,-88.0117,0.5,23.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T01:14:00Z,30.4367,-88.0117,0.5,23.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T02:03:00Z,30.4367,-88.0117,0.5,22.36,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T02:05:00Z,30.4367,-88.0117,0.5,22.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T02:08:00Z,30.4367,-88.0117,0.5,22.03,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T02:10:00Z,30.4367,-88.0117,0.5,23.7,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T02:13:00Z,30.4367,-88.0117,0.5,22.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T02:15:00Z,30.4367,-88.0117,0.5,23.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T03:02:00Z,30.4367,-88.0117,0.5,22.39,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T03:07:00Z,30.4367,-88.0117,0.5,22.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T03:10:00Z,30.4367,-88.0117,0.5,22.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T03:12:00Z,30.4367,-88.0117,0.5,23.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T03:14:00Z,30.4367,-88.0117,0.5,23.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T04:02:00Z,30.4367,-88.0117,0.5,22.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T04:05:00Z,30.4367,-88.0117,0.5,22.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T04:07:00Z,30.4367,-88.0117,0.5,22.5,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T04:10:00Z,30.4367,-88.0117,0.5,23.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T04:12:00Z,30.4367,-88.0117,0.5,23.48,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T04:14:00Z,30.4367,-88.0117,0.5,23.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T05:02:00Z,30.4367,-88.0117,0.5,22.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T05:05:00Z,30.4367,-88.0117,0.5,21.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T05:07:00Z,30.4367,-88.0117,0.5,21.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T05:10:00Z,30.4367,-88.0117,0.5,22.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T05:12:00Z,30.4367,-88.0117,0.5,23.14,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T05:15:00Z,30.4367,-88.0117,0.5,23.59,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T06:02:00Z,30.4367,-88.0117,0.5,22.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T06:05:00Z,30.4367,-88.0117,0.5,21.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T06:07:00Z,30.4367,-88.0117,0.5,21.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T06:10:00Z,30.4367,-88.0117,0.5,22.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T06:12:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T06:14:00Z,30.4367,-88.0117,0.5,23.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T07:02:00Z,30.4367,-88.0117,0.5,22.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T07:07:00Z,30.4367,-88.0117,0.5,21.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T07:10:00Z,30.4367,-88.0117,0.5,22.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T07:12:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T07:14:00Z,30.4367,-88.0117,0.5,23.25,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T08:02:00Z,30.4367,-88.0117,0.5,22.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T08:05:00Z,30.4367,-88.0117,0.5,21.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T08:07:00Z,30.4367,-88.0117,0.5,22.44,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T08:10:00Z,30.4367,-88.0117,0.5,22.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T08:12:00Z,30.4367,-88.0117,0.5,22.58,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T08:14:00Z,30.4367,-88.0117,0.5,23.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T09:02:00Z,30.4367,-88.0117,0.5,22.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T09:05:00Z,30.4367,-88.0117,0.5,22.01,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T09:07:00Z,30.4367,-88.0117,0.5,22.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T09:10:00Z,30.4367,-88.0117,0.5,22.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T09:12:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T09:14:00Z,30.4367,-88.0117,0.5,23.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T10:02:00Z,30.4367,-88.0117,0.5,22.56,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T10:05:00Z,30.4367,-88.0117,0.5,22.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T10:07:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T10:10:00Z,30.4367,-88.0117,0.5,23.1,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T10:12:00Z,30.4367,-88.0117,0.5,23.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T10:14:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T11:02:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T11:05:00Z,30.4367,-88.0117,0.5,22.5,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T11:07:00Z,30.4367,-88.0117,0.5,22.61,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T11:10:00Z,30.4367,-88.0117,0.5,23.03,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T11:12:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T11:14:00Z,30.4367,-88.0117,0.5,23.19,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T12:02:00Z,30.4367,-88.0117,0.5,22.65,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T12:05:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T12:07:00Z,30.4367,-88.0117,0.5,22.38,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T12:10:00Z,30.4367,-88.0117,0.5,22.66,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T12:12:00Z,30.4367,-88.0117,0.5,23.04,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T12:14:00Z,30.4367,-88.0117,0.5,23.07,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T13:02:00Z,30.4367,-88.0117,0.5,22.26,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T13:05:00Z,30.4367,-88.0117,0.5,22.34,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T13:07:00Z,30.4367,-88.0117,0.5,22.55,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T13:10:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T13:12:00Z,30.4367,-88.0117,0.5,23.0,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T13:14:00Z,30.4367,-88.0117,0.5,23.01,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T14:02:00Z,30.4367,-88.0117,0.5,22.47,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T14:05:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T14:07:00Z,30.4367,-88.0117,0.5,22.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T14:10:00Z,30.4367,-88.0117,0.5,22.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T14:12:00Z,30.4367,-88.0117,0.5,22.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T14:14:00Z,30.4367,-88.0117,0.5,22.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T15:02:00Z,30.4367,-88.0117,0.5,22.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T15:05:00Z,30.4367,-88.0117,0.5,22.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T15:07:00Z,30.4367,-88.0117,0.5,22.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T15:10:00Z,30.4367,-88.0117,0.5,22.98,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T15:12:00Z,30.4367,-88.0117,0.5,23.0,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T15:15:00Z,30.4367,-88.0117,0.5,23.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T16:02:00Z,30.4367,-88.0117,0.5,22.63,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T16:05:00Z,30.4367,-88.0117,0.5,22.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T16:07:00Z,30.4367,-88.0117,0.5,22.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T16:10:00Z,30.4367,-88.0117,0.5,23.1,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T16:12:00Z,30.4367,-88.0117,0.5,23.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T16:15:00Z,30.4367,-88.0117,0.5,23.37,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T17:02:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T17:07:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T17:10:00Z,30.4367,-88.0117,0.5,23.2,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T17:12:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T17:15:00Z,30.4367,-88.0117,0.5,23.55,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T18:02:00Z,30.4367,-88.0117,0.5,22.5,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T18:05:00Z,30.4367,-88.0117,0.5,22.21,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T18:07:00Z,30.4367,-88.0117,0.5,22.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T18:10:00Z,30.4367,-88.0117,0.5,23.46,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T18:12:00Z,30.4367,-88.0117,0.5,23.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T18:15:00Z,30.4367,-88.0117,0.5,23.84,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T19:02:00Z,30.4367,-88.0117,0.5,22.82,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T19:05:00Z,30.4367,-88.0117,0.5,22.79,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T19:07:00Z,30.4367,-88.0117,0.5,23.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T19:10:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T19:12:00Z,30.4367,-88.0117,0.5,23.55,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T19:15:00Z,30.4367,-88.0117,0.5,23.99,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T20:02:00Z,30.4367,-88.0117,0.5,23.08,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T20:05:00Z,30.4367,-88.0117,0.5,23.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T20:07:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T20:10:00Z,30.4367,-88.0117,0.5,23.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T20:12:00Z,30.4367,-88.0117,0.5,23.71,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T20:15:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T21:02:00Z,30.4367,-88.0117,0.5,23.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T21:05:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T21:07:00Z,30.4367,-88.0117,0.5,23.21,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T21:10:00Z,30.4367,-88.0117,0.5,23.65,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T21:12:00Z,30.4367,-88.0117,0.5,24.66,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T21:15:00Z,30.4367,-88.0117,0.5,25.3,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T22:02:00Z,30.4367,-88.0117,0.5,23.22,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T22:05:00Z,30.4367,-88.0117,0.5,23.05,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T22:07:00Z,30.4367,-88.0117,0.5,22.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T22:10:00Z,30.4367,-88.0117,0.5,23.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T22:12:00Z,30.4367,-88.0117,0.5,24.39,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T22:15:00Z,30.4367,-88.0117,0.5,25.03,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T23:02:00Z,30.4367,-88.0117,0.5,23.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T23:05:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T23:07:00Z,30.4367,-88.0117,0.5,23.26,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T23:10:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T23:12:00Z,30.4367,-88.0117,0.5,24.45,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-08T23:14:00Z,30.4367,-88.0117,0.5,24.47,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T00:02:00Z,30.4367,-88.0117,0.5,23.39,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T00:05:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T00:07:00Z,30.4367,-88.0117,0.5,23.13,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T00:10:00Z,30.4367,-88.0117,0.5,24.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T00:12:00Z,30.4367,-88.0117,0.5,24.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T00:15:00Z,30.4367,-88.0117,0.5,24.41,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T01:02:00Z,30.4367,-88.0117,0.5,23.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T01:05:00Z,30.4367,-88.0117,0.5,22.7,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T01:07:00Z,30.4367,-88.0117,0.5,23.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T01:10:00Z,30.4367,-88.0117,0.5,23.71,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T01:12:00Z,30.4367,-88.0117,0.5,24.08,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T01:14:00Z,30.4367,-88.0117,0.5,24.16,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T02:02:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T02:05:00Z,30.4367,-88.0117,0.5,22.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T02:07:00Z,30.4367,-88.0117,0.5,23.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T02:10:00Z,30.4367,-88.0117,0.5,23.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T02:12:00Z,30.4367,-88.0117,0.5,23.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T02:15:00Z,30.4367,-88.0117,0.5,24.02,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T03:02:00Z,30.4367,-88.0117,0.5,22.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T03:07:00Z,30.4367,-88.0117,0.5,22.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T03:10:00Z,30.4367,-88.0117,0.5,23.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T03:12:00Z,30.4367,-88.0117,0.5,23.82,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T03:14:00Z,30.4367,-88.0117,0.5,23.9,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T04:02:00Z,30.4367,-88.0117,0.5,22.71,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T04:05:00Z,30.4367,-88.0117,0.5,22.8,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T04:07:00Z,30.4367,-88.0117,0.5,22.86,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T04:10:00Z,30.4367,-88.0117,0.5,23.51,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T04:12:00Z,30.4367,-88.0117,0.5,23.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T04:14:00Z,30.4367,-88.0117,0.5,23.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T05:02:00Z,30.4367,-88.0117,0.5,22.73,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T05:05:00Z,30.4367,-88.0117,0.5,22.92,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T05:07:00Z,30.4367,-88.0117,0.5,23.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T05:10:00Z,30.4367,-88.0117,0.5,23.58,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T05:12:00Z,30.4367,-88.0117,0.5,23.66,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T05:14:00Z,30.4367,-88.0117,0.5,23.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T06:02:00Z,30.4367,-88.0117,0.5,22.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T06:05:00Z,30.4367,-88.0117,0.5,23.07,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T06:07:00Z,30.4367,-88.0117,0.5,23.36,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T06:10:00Z,30.4367,-88.0117,0.5,23.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T06:12:00Z,30.4367,-88.0117,0.5,23.7,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T06:14:00Z,30.4367,-88.0117,0.5,23.72,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T07:02:00Z,30.4367,-88.0117,0.5,22.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T07:07:00Z,30.4367,-88.0117,0.5,23.25,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T07:10:00Z,30.4367,-88.0117,0.5,23.6,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T07:12:00Z,30.4367,-88.0117,0.5,23.65,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T07:14:00Z,30.4367,-88.0117,0.5,23.65,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T08:02:00Z,30.4367,-88.0117,0.5,22.84,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T08:05:00Z,30.4367,-88.0117,0.5,22.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T08:07:00Z,30.4367,-88.0117,0.5,23.26,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T08:10:00Z,30.4367,-88.0117,0.5,23.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T08:12:00Z,30.4367,-88.0117,0.5,23.53,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T08:15:00Z,30.4367,-88.0117,0.5,23.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T09:02:00Z,30.4367,-88.0117,0.5,22.76,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T09:05:00Z,30.4367,-88.0117,0.5,22.9,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T09:07:00Z,30.4367,-88.0117,0.5,23.09,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T09:10:00Z,30.4367,-88.0117,0.5,23.25,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T09:12:00Z,30.4367,-88.0117,0.5,23.34,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T09:14:00Z,30.4367,-88.0117,0.5,23.39,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T10:02:00Z,30.4367,-88.0117,0.5,23.15,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T10:05:00Z,30.4367,-88.0117,0.5,23.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T10:07:00Z,30.4367,-88.0117,0.5,23.24,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T10:10:00Z,30.4367,-88.0117,0.5,23.32,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T10:12:00Z,30.4367,-88.0117,0.5,23.4,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T10:14:00Z,30.4367,-88.0117,0.5,23.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T11:02:00Z,30.4367,-88.0117,0.5,23.28,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T11:05:00Z,30.4367,-88.0117,0.5,23.18,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T11:07:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T11:10:00Z,30.4367,-88.0117,0.5,23.46,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T11:12:00Z,30.4367,-88.0117,0.5,23.46,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T11:15:00Z,30.4367,-88.0117,0.5,23.48,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T12:02:00Z,30.4367,-88.0117,0.5,23.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T12:05:00Z,30.4367,-88.0117,0.5,23.0,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T12:07:00Z,30.4367,-88.0117,0.5,23.1,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T12:10:00Z,30.4367,-88.0117,0.5,23.26,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T12:12:00Z,30.4367,-88.0117,0.5,23.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T12:14:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T13:02:00Z,30.4367,-88.0117,0.5,22.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T13:05:00Z,30.4367,-88.0117,0.5,23.11,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T13:07:00Z,30.4367,-88.0117,0.5,23.24,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T13:10:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T13:12:00Z,30.4367,-88.0117,0.5,23.34,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T13:15:00Z,30.4367,-88.0117,0.5,23.35,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T14:02:00Z,30.4367,-88.0117,0.5,23.23,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T14:05:00Z,30.4367,-88.0117,0.5,23.24,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T14:07:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T14:10:00Z,30.4367,-88.0117,0.5,23.29,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T14:12:00Z,30.4367,-88.0117,0.5,23.33,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T14:15:00Z,30.4367,-88.0117,0.5,23.34,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T15:02:00Z,30.4367,-88.0117,0.5,23.13,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T15:05:00Z,30.4367,-88.0117,0.5,23.26,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T15:07:00Z,30.4367,-88.0117,0.5,23.3,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T15:10:00Z,30.4367,-88.0117,0.5,23.31,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T15:12:00Z,30.4367,-88.0117,0.5,23.38,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T15:15:00Z,30.4367,-88.0117,0.5,23.41,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T16:02:00Z,30.4367,-88.0117,0.5,23.49,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T16:05:00Z,30.4367,-88.0117,0.5,23.27,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T16:07:00Z,30.4367,-88.0117,0.5,23.38,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T16:10:00Z,30.4367,-88.0117,0.5,23.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T16:13:00Z,30.4367,-88.0117,0.5,23.56,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T16:15:00Z,30.4367,-88.0117,0.5,23.58,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T17:02:00Z,30.4367,-88.0117,0.5,23.65,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T17:07:00Z,30.4367,-88.0117,0.5,23.55,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T17:10:00Z,30.4367,-88.0117,0.5,23.68,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T17:12:00Z,30.4367,-88.0117,0.5,23.74,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T17:15:00Z,30.4367,-88.0117,0.5,23.78,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T18:02:00Z,30.4367,-88.0117,0.5,23.69,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T18:05:00Z,30.4367,-88.0117,0.5,23.46,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T18:07:00Z,30.4367,-88.0117,0.5,23.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T18:10:00Z,30.4367,-88.0117,0.5,23.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T18:12:00Z,30.4367,-88.0117,0.5,23.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T18:16:00Z,30.4367,-88.0117,0.5,24.12,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T19:02:00Z,30.4367,-88.0117,0.5,23.49,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T19:05:00Z,30.4367,-88.0117,0.5,23.79,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T19:08:00Z,30.4367,-88.0117,0.5,23.83,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T19:10:00Z,30.4367,-88.0117,0.5,23.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T19:13:00Z,30.4367,-88.0117,0.5,24.33,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T19:15:00Z,30.4367,-88.0117,0.5,24.24,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T20:02:00Z,30.4367,-88.0117,0.5,23.94,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T20:05:00Z,30.4367,-88.0117,0.5,23.79,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T20:07:00Z,30.4367,-88.0117,0.5,23.79,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T20:10:00Z,30.4367,-88.0117,0.5,24.35,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T20:12:00Z,30.4367,-88.0117,0.5,24.71,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T20:15:00Z,30.4367,-88.0117,0.5,24.88,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T21:02:00Z,30.4367,-88.0117,0.5,23.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T21:05:00Z,30.4367,-88.0117,0.5,23.67,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T21:07:00Z,30.4367,-88.0117,0.5,23.79,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T21:10:00Z,30.4367,-88.0117,0.5,24.21,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T21:12:00Z,30.4367,-88.0117,0.5,24.8,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T21:15:00Z,30.4367,-88.0117,0.5,24.85,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T22:02:00Z,30.4367,-88.0117,0.5,23.97,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T22:05:00Z,30.4367,-88.0117,0.5,23.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T22:07:00Z,30.4367,-88.0117,0.5,23.95,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T22:10:00Z,30.4367,-88.0117,0.5,24.17,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T22:12:00Z,30.4367,-88.0117,0.5,24.58,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T22:15:00Z,30.4367,-88.0117,0.5,25.0,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T23:02:00Z,30.4367,-88.0117,0.5,23.79,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T23:05:00Z,30.4367,-88.0117,0.5,23.6,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T23:07:00Z,30.4367,-88.0117,0.5,23.96,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T23:10:00Z,30.4367,-88.0117,0.5,24.46,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T23:12:00Z,30.4367,-88.0117,0.5,24.9,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-09T23:14:00Z,30.4367,-88.0117,0.5,25.06,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T00:02:00Z,30.4367,-88.0117,0.5,23.47,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T00:05:00Z,30.4367,-88.0117,0.5,23.57,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T00:07:00Z,30.4367,-88.0117,0.5,23.91,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T00:10:00Z,30.4367,-88.0117,0.5,24.41,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T00:12:00Z,30.4367,-88.0117,0.5,24.47,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T00:14:00Z,30.4367,-88.0117,0.5,24.55,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T01:02:00Z,30.4367,-88.0117,0.5,23.64,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T01:05:00Z,30.4367,-88.0117,0.5,23.42,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T01:07:00Z,30.4367,-88.0117,0.5,23.99,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T01:10:00Z,30.4367,-88.0117,0.5,24.26,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T01:12:00Z,30.4367,-88.0117,0.5,24.43,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T01:14:00Z,30.4367,-88.0117,0.5,24.54,2 
DISL,ioos:station:DISL:MBLA:1,2015-10-10T02:02:00Z,30.4367,-88.0117,0.5,23.61,2 