owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-12T19:00:00Z,26.5255,-82.0032,2.61,10.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-12T20:00:00Z,26.5255,-82.0032,2.66,15.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-12T21:00:00Z,26.5255,-82.0032,2.696,21.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-12T22:00:00Z,26.5255,-82.0032,2.7,22.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-12T23:00:00Z,26.5255,-82.0032,2.62,23.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T00:00:00Z,26.5255,-82.0032,2.492,22.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T01:00:00Z,26.5255,-82.0032,2.39,10.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T02:00:00Z,26.5255,-82.0032,2.312,6.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T03:00:00Z,26.5255,-82.0032,2.25,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T04:00:00Z,26.5255,-82.0032,2.21,3.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T05:00:00Z,26.5255,-82.0032,2.28,2.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T06:00:00Z,26.5255,-82.0032,2.434,2.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T07:00:00Z,26.5255,-82.0032,2.53,6.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T08:00:00Z,26.5255,-82.0032,2.58,11.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T09:00:00Z,26.5255,-82.0032,2.63,16.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T10:00:00Z,26.5255,-82.0032,2.67,22.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T11:00:00Z,26.5255,-82.0032,2.67,23.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T12:00:00Z,26.5255,-82.0032,2.59,24.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T13:00:00Z,26.5255,-82.0032,2.488,19.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T14:00:00Z,26.5255,-82.0032,2.416,8.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T15:00:00Z,26.5255,-82.0032,2.37,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T16:00:00Z,26.5255,-82.0032,2.348,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T17:00:00Z,26.5255,-82.0032,2.4,3.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T18:00:00Z,26.5255,-82.0032,2.53,2.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T19:00:00Z,26.5255,-82.0032,2.62,14.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T20:00:00Z,26.5255,-82.0032,2.669,15.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T21:00:00Z,26.5255,-82.0032,2.742,19.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T22:00:00Z,26.5255,-82.0032,2.777,22.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-13T23:00:00Z,26.5255,-82.0032,2.75,22.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T00:00:00Z,26.5255,-82.0032,2.66,24.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T01:00:00Z,26.5255,-82.0032,2.53,19.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T02:00:00Z,26.5255,-82.0032,2.429,10.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T03:00:00Z,26.5255,-82.0032,2.34,6.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T04:00:00Z,26.5255,-82.0032,2.268,4.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T05:00:00Z,26.5255,-82.0032,2.21,2.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T06:00:00Z,26.5255,-82.0032,2.23,2.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T07:00:00Z,26.5255,-82.0032,2.32,1.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T08:00:00Z,26.5255,-82.0032,2.337,1.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T09:00:00Z,26.5255,-82.0032,2.35,0.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T10:00:00Z,26.5255,-82.0032,2.39,0.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T11:00:00Z,26.5255,-82.0032,2.411,7.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T12:00:00Z,26.5255,-82.0032,2.405,11.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T13:00:00Z,26.5255,-82.0032,2.36,10.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T14:00:00Z,26.5255,-82.0032,2.32,8.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T15:00:00Z,26.5255,-82.0032,2.266,1.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T16:00:00Z,26.5255,-82.0032,2.23,0.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T17:00:00Z,26.5255,-82.0032,2.288,0.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T18:00:00Z,26.5255,-82.0032,2.378,5.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T19:00:00Z,26.5255,-82.0032,2.473,15.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T20:00:00Z,26.5255,-82.0032,2.573,18.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T21:00:00Z,26.5255,-82.0032,2.66,20.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T22:00:00Z,26.5255,-82.0032,2.71,22.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-14T23:00:00Z,26.5255,-82.0032,2.724,23.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T00:00:00Z,26.5255,-82.0032,2.71,24.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T01:00:00Z,26.5255,-82.0032,2.66,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T02:00:00Z,26.5255,-82.0032,2.56,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T03:00:00Z,26.5255,-82.0032,2.43,20.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T04:00:00Z,26.5255,-82.0032,2.34,9.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T05:00:00Z,26.5255,-82.0032,2.256,7.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T06:00:00Z,26.5255,-82.0032,2.2,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T07:00:00Z,26.5255,-82.0032,2.198,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T08:00:00Z,26.5255,-82.0032,2.27,4.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T09:00:00Z,26.5255,-82.0032,2.37,3.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T10:00:00Z,26.5255,-82.0032,2.39,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T11:00:00Z,26.5255,-82.0032,2.422,11.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T12:00:00Z,26.5255,-82.0032,2.472,14.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T13:00:00Z,26.5255,-82.0032,2.502,17.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T14:00:00Z,26.5255,-82.0032,2.53,22.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T15:00:00Z,26.5255,-82.0032,2.512,23.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T16:00:00Z,26.5255,-82.0032,2.466,22.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T17:00:00Z,26.5255,-82.0032,2.451,22.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T18:00:00Z,26.5255,-82.0032,2.488,23.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T19:00:00Z,26.5255,-82.0032,2.544,23.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T20:00:00Z,26.5255,-82.0032,2.593,23.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T21:00:00Z,26.5255,-82.0032,2.67,24.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T22:00:00Z,26.5255,-82.0032,2.722,26.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-15T23:00:00Z,26.5255,-82.0032,2.77,28.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T00:00:00Z,26.5255,-82.0032,2.794,28.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T01:00:00Z,26.5255,-82.0032,2.78,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T02:00:00Z,26.5255,-82.0032,2.71,29.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T03:00:00Z,26.5255,-82.0032,2.623,29.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T04:00:00Z,26.5255,-82.0032,2.52,26.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T05:00:00Z,26.5255,-82.0032,2.43,17.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T06:00:00Z,26.5255,-82.0032,2.35,10.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T07:00:00Z,26.5255,-82.0032,2.28,9.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T08:00:00Z,26.5255,-82.0032,2.255,8.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T09:00:00Z,26.5255,-82.0032,2.347,9.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T10:00:00Z,26.5255,-82.0032,2.525,9.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T11:00:00Z,26.5255,-82.0032,2.58,16.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T12:00:00Z,26.5255,-82.0032,2.56,19.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T13:00:00Z,26.5255,-82.0032,2.45,17.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T14:00:00Z,26.5255,-82.0032,2.52,15.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T15:00:00Z,26.5255,-82.0032,2.63,20.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T16:00:00Z,26.5255,-82.0032,2.59,22.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T17:00:00Z,26.5255,-82.0032,2.5,19.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T18:00:00Z,26.5255,-82.0032,2.472,14.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T19:00:00Z,26.5255,-82.0032,2.439,13.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T20:00:00Z,26.5255,-82.0032,2.4,8.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T21:00:00Z,26.5255,-82.0032,2.49,8.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T22:00:00Z,26.5255,-82.0032,2.56,17.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-16T23:00:00Z,26.5255,-82.0032,2.601,21.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T00:00:00Z,26.5255,-82.0032,2.688,22.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T01:00:00Z,26.5255,-82.0032,2.74,25.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T02:00:00Z,26.5255,-82.0032,2.7,26.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T03:00:00Z,26.5255,-82.0032,2.64,26.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T04:00:00Z,26.5255,-82.0032,2.568,23.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T05:00:00Z,26.5255,-82.0032,2.45,9.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T06:00:00Z,26.5255,-82.0032,2.359,6.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T07:00:00Z,26.5255,-82.0032,2.271,5.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T08:00:00Z,26.5255,-82.0032,2.2,3.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T09:00:00Z,26.5255,-82.0032,2.178,3.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T10:00:00Z,26.5255,-82.0032,2.21,3.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T11:00:00Z,26.5255,-82.0032,2.301,2.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T12:00:00Z,26.5255,-82.0032,2.4,2.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T13:00:00Z,26.5255,-82.0032,2.48,2.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T14:00:00Z,26.5255,-82.0032,2.53,9.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T15:00:00Z,26.5255,-82.0032,2.58,14.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T16:00:00Z,26.5255,-82.0032,2.599,18.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T17:00:00Z,26.5255,-82.0032,2.567,22.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T18:00:00Z,26.5255,-82.0032,2.481,21.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T19:00:00Z,26.5255,-82.0032,2.421,14.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T20:00:00Z,26.5255,-82.0032,2.411,4.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T21:00:00Z,26.5255,-82.0032,2.428,2.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T22:00:00Z,26.5255,-82.0032,2.49,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-17T23:00:00Z,26.5255,-82.0032,2.547,15.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T00:00:00Z,26.5255,-82.0032,2.59,20.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T01:00:00Z,26.5255,-82.0032,2.61,22.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T02:00:00Z,26.5255,-82.0032,2.63,23.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T03:00:00Z,26.5255,-82.0032,2.66,24.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T04:00:00Z,26.5255,-82.0032,2.615,24.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T05:00:00Z,26.5255,-82.0032,2.51,18.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T06:00:00Z,26.5255,-82.0032,2.38,6.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T07:00:00Z,26.5255,-82.0032,2.28,3.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T08:00:00Z,26.5255,-82.0032,2.183,2.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T09:00:00Z,26.5255,-82.0032,2.103,1.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T10:00:00Z,26.5255,-82.0032,2.05,1.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T11:00:00Z,26.5255,-82.0032,2.05,1.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T12:00:00Z,26.5255,-82.0032,2.15,1.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T13:00:00Z,26.5255,-82.0032,2.24,1.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T14:00:00Z,26.5255,-82.0032,2.318,0.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T15:00:00Z,26.5255,-82.0032,2.391,0.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T16:00:00Z,26.5255,-82.0032,2.46,3.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T17:00:00Z,26.5255,-82.0032,2.498,17.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T18:00:00Z,26.5255,-82.0032,2.48,17.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T19:00:00Z,26.5255,-82.0032,2.442,20.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T20:00:00Z,26.5255,-82.0032,2.401,19.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T21:00:00Z,26.5255,-82.0032,2.37,11.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T22:00:00Z,26.5255,-82.0032,2.397,10.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-18T23:00:00Z,26.5255,-82.0032,2.49,19.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T00:00:00Z,26.5255,-82.0032,2.597,20.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T01:00:00Z,26.5255,-82.0032,2.631,21.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T02:00:00Z,26.5255,-82.0032,2.65,25.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T03:00:00Z,26.5255,-82.0032,2.67,25.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T04:00:00Z,26.5255,-82.0032,2.67,27.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T05:00:00Z,26.5255,-82.0032,2.63,27.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T06:00:00Z,26.5255,-82.0032,2.5,26.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T07:00:00Z,26.5255,-82.0032,2.36,15.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T08:00:00Z,26.5255,-82.0032,2.25,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T09:00:00Z,26.5255,-82.0032,2.16,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T10:00:00Z,26.5255,-82.0032,2.07,2.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T11:00:00Z,26.5255,-82.0032,2.03,1.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T12:00:00Z,26.5255,-82.0032,2.11,1.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T13:00:00Z,26.5255,-82.0032,2.27,1.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T14:00:00Z,26.5255,-82.0032,2.357,0.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T15:00:00Z,26.5255,-82.0032,2.398,1.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T16:00:00Z,26.5255,-82.0032,2.49,9.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T17:00:00Z,26.5255,-82.0032,2.549,18.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T18:00:00Z,26.5255,-82.0032,2.539,18.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T19:00:00Z,26.5255,-82.0032,2.484,20.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T20:00:00Z,26.5255,-82.0032,2.44,21.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T21:00:00Z,26.5255,-82.0032,2.401,16.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T22:00:00Z,26.5255,-82.0032,2.405,13.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-19T23:00:00Z,26.5255,-82.0032,2.43,15.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T00:00:00Z,26.5255,-82.0032,2.5,20.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T01:00:00Z,26.5255,-82.0032,2.58,18.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T02:00:00Z,26.5255,-82.0032,2.636,21.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T03:00:00Z,26.5255,-82.0032,2.68,25.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T04:00:00Z,26.5255,-82.0032,2.711,26.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T05:00:00Z,26.5255,-82.0032,2.73,27.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T06:00:00Z,26.5255,-82.0032,2.66,28.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T07:00:00Z,26.5255,-82.0032,2.54,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T08:00:00Z,26.5255,-82.0032,2.4,19.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T09:00:00Z,26.5255,-82.0032,2.3,7.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T10:00:00Z,26.5255,-82.0032,2.209,6.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T11:00:00Z,26.5255,-82.0032,2.13,5.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T12:00:00Z,26.5255,-82.0032,2.12,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T13:00:00Z,26.5255,-82.0032,2.24,3.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T14:00:00Z,26.5255,-82.0032,2.39,2.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T15:00:00Z,26.5255,-82.0032,2.483,5.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T16:00:00Z,26.5255,-82.0032,2.546,12.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T17:00:00Z,26.5255,-82.0032,2.598,19.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T18:00:00Z,26.5255,-82.0032,2.609,22.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T19:00:00Z,26.5255,-82.0032,2.566,23.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T20:00:00Z,26.5255,-82.0032,2.482,23.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T21:00:00Z,26.5255,-82.0032,2.42,19.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T22:00:00Z,26.5255,-82.0032,2.4,15.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-20T23:00:00Z,26.5255,-82.0032,2.383,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T00:00:00Z,26.5255,-82.0032,2.414,5.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T01:00:00Z,26.5255,-82.0032,2.508,18.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T02:00:00Z,26.5255,-82.0032,2.611,19.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T03:00:00Z,26.5255,-82.0032,2.7,21.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T04:00:00Z,26.5255,-82.0032,2.75,25.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T05:00:00Z,26.5255,-82.0032,2.78,26.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T06:00:00Z,26.5255,-82.0032,2.755,27.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T07:00:00Z,26.5255,-82.0032,2.64,27.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T08:00:00Z,26.5255,-82.0032,2.5,25.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T09:00:00Z,26.5255,-82.0032,2.38,11.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T10:00:00Z,26.5255,-82.0032,2.29,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T11:00:00Z,26.5255,-82.0032,2.2,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T12:00:00Z,26.5255,-82.0032,2.14,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T13:00:00Z,26.5255,-82.0032,2.154,5.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T14:00:00Z,26.5255,-82.0032,2.311,4.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T15:00:00Z,26.5255,-82.0032,2.46,3.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T16:00:00Z,26.5255,-82.0032,2.511,7.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T17:00:00Z,26.5255,-82.0032,2.558,12.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T18:00:00Z,26.5255,-82.0032,2.59,20.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T19:00:00Z,26.5255,-82.0032,2.581,21.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T20:00:00Z,26.5255,-82.0032,2.509,23.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T21:00:00Z,26.5255,-82.0032,2.406,20.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T22:00:00Z,26.5255,-82.0032,2.34,9.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-21T23:00:00Z,26.5255,-82.0032,2.296,6.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T00:00:00Z,26.5255,-82.0032,2.27,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T01:00:00Z,26.5255,-82.0032,2.34,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T02:00:00Z,26.5255,-82.0032,2.47,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T03:00:00Z,26.5255,-82.0032,2.587,14.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T04:00:00Z,26.5255,-82.0032,2.65,18.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T05:00:00Z,26.5255,-82.0032,2.71,22.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T06:00:00Z,26.5255,-82.0032,2.74,24.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T07:00:00Z,26.5255,-82.0032,2.69,26.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T08:00:00Z,26.5255,-82.0032,2.58,27.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T09:00:00Z,26.5255,-82.0032,2.43,22.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T10:00:00Z,26.5255,-82.0032,2.32,9.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T11:00:00Z,26.5255,-82.0032,2.241,7.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T12:00:00Z,26.5255,-82.0032,2.17,6.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T13:00:00Z,26.5255,-82.0032,2.14,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T14:00:00Z,26.5255,-82.0032,2.24,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T15:00:00Z,26.5255,-82.0032,2.43,3.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T16:00:00Z,26.5255,-82.0032,2.516,7.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T17:00:00Z,26.5255,-82.0032,2.567,12.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T18:00:00Z,26.5255,-82.0032,2.637,20.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T19:00:00Z,26.5255,-82.0032,2.657,23.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T20:00:00Z,26.5255,-82.0032,2.623,23.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T21:00:00Z,26.5255,-82.0032,2.561,24.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T22:00:00Z,26.5255,-82.0032,2.48,22.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-22T23:00:00Z,26.5255,-82.0032,2.39,19.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T00:00:00Z,26.5255,-82.0032,2.34,10.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T01:00:00Z,26.5255,-82.0032,2.31,8.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T02:00:00Z,26.5255,-82.0032,2.39,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T03:00:00Z,26.5255,-82.0032,2.56,8.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T04:00:00Z,26.5255,-82.0032,2.66,15.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T05:00:00Z,26.5255,-82.0032,2.72,20.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T06:00:00Z,26.5255,-82.0032,2.76,25.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T07:00:00Z,26.5255,-82.0032,2.75,27.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T08:00:00Z,26.5255,-82.0032,2.67,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T09:00:00Z,26.5255,-82.0032,2.55,27.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T10:00:00Z,26.5255,-82.0032,2.41,16.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T11:00:00Z,26.5255,-82.0032,2.32,9.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T12:00:00Z,26.5255,-82.0032,2.241,7.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T13:00:00Z,26.5255,-82.0032,2.18,6.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-02-23T14:00:00Z,26.5255,-82.0032,2.209,5.24,1111122 