owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Murphy,ioos:station:wmo:42934:1,2022-02-01T00:05:00Z,27.5602,-90.1041,11.0,23.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T00:15:00Z,27.5602,-90.1042,11.0,23.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T00:25:00Z,27.5602,-90.1041,11.0,23.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T00:35:00Z,27.5602,-90.1041,11.0,23.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T00:45:00Z,27.5602,-90.1042,11.0,23.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T00:55:00Z,27.5602,-90.1042,11.0,23.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T01:05:00Z,27.5602,-90.1041,11.0,23.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T01:15:00Z,27.5602,-90.1042,11.0,23.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T01:25:00Z,27.5602,-90.1041,11.0,23.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T01:35:00Z,27.5602,-90.1041,11.0,22.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T01:45:00Z,27.5602,-90.1041,11.0,23.0,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T01:55:00Z,27.5602,-90.1041,11.0,22.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T02:05:00Z,27.5602,-90.1041,11.0,22.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T02:15:00Z,27.5602,-90.1041,11.0,22.9,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T02:25:00Z,27.5602,-90.1041,11.0,22.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T02:35:00Z,27.5602,-90.1041,11.0,22.7,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T02:45:00Z,27.5602,-90.1041,11.0,22.8,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T02:55:00Z,27.5602,-90.1041,11.0,22.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T03:05:00Z,27.5602,-90.1041,11.0,22.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T03:15:00Z,27.5602,-90.1041,11.0,22.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T03:25:00Z,27.5602,-90.1041,11.0,22.6,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T03:35:00Z,27.5602,-90.1041,11.0,22.5,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T03:45:00Z,27.5602,-90.1041,11.0,22.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T03:55:00Z,27.5602,-90.1041,11.0,22.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T04:05:00Z,27.5602,-90.1041,11.0,22.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T04:15:00Z,27.5602,-90.1041,11.0,22.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T04:25:00Z,27.5602,-90.1042,11.0,22.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T04:35:00Z,27.5602,-90.1041,11.0,22.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T04:45:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T04:55:00Z,27.5602,-90.1041,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T05:05:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T05:15:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T05:25:00Z,27.5602,-90.1042,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T05:35:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T05:45:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T05:55:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T06:05:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T06:15:00Z,27.5602,-90.1041,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T06:25:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T06:35:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T06:45:00Z,27.5602,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T06:55:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T07:05:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T07:15:00Z,27.5602,-90.1042,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T07:25:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T07:35:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T07:45:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T07:55:00Z,27.5602,-90.1042,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T08:05:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T08:15:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T08:25:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T08:35:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T08:45:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T08:55:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T09:05:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T09:15:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T09:25:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T09:35:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T09:45:00Z,27.5602,-90.1041,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T09:55:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T10:05:00Z,27.5602,-90.1042,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T10:15:00Z,27.5602,-90.1041,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T10:25:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T10:35:00Z,27.5602,-90.1042,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T10:45:00Z,27.5602,-90.1041,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T10:55:00Z,27.5602,-90.1042,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T11:05:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T11:15:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T11:25:00Z,27.5602,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T11:35:00Z,27.5601,-90.1042,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T11:45:00Z,27.5601,-90.1042,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T11:55:00Z,27.5601,-90.1042,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T12:05:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T12:15:00Z,27.5601,-90.1042,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T12:25:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T12:35:00Z,27.5601,-90.1042,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T12:45:00Z,27.5601,-90.1042,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T12:55:00Z,27.5601,-90.1042,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T13:05:00Z,27.5601,-90.1042,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T13:15:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T13:25:00Z,27.5601,-90.1042,11.0,22.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T13:35:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T13:45:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T13:55:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T14:05:00Z,27.5601,-90.1042,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T14:15:00Z,27.5601,-90.1042,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T14:25:00Z,27.5601,-90.1042,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T14:35:00Z,27.5602,-90.1042,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T14:45:00Z,27.5601,-90.1043,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T14:55:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T15:05:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T15:15:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T15:25:00Z,27.5602,-90.1042,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T15:35:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T15:45:00Z,27.5601,-90.1042,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T15:55:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T16:05:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T16:15:00Z,27.5601,-90.1042,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T16:28:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T16:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T16:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T16:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T17:08:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T17:18:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T17:28:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T17:38:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T17:48:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T17:58:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T18:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T18:18:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T18:28:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T18:38:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T18:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T18:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T19:08:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T19:18:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T19:28:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T19:38:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T19:48:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T19:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T20:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T20:18:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T20:28:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T20:38:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T20:48:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T20:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T21:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T21:18:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T21:28:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T21:38:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T21:48:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T21:58:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T22:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T22:18:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T22:28:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T22:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T22:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T22:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T23:08:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T23:18:00Z,27.5375,-90.1653,11.0,22.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T23:28:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T23:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T23:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-01T23:58:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T00:08:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T00:18:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T00:28:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T00:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T00:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T00:58:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T01:08:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T01:18:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T01:28:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T01:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T01:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T01:58:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T02:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T02:18:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T02:28:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T02:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T02:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T02:58:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T03:08:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T03:18:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T03:28:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T03:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T03:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T03:58:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T04:08:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T04:18:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T04:28:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T04:38:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T04:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T04:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T05:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T05:18:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T05:28:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T05:38:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T05:48:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T05:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T06:08:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T06:18:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T06:28:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T06:38:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T06:48:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T06:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T07:08:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T07:18:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T07:28:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T07:38:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T07:48:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T07:58:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T08:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T08:18:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T08:28:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T08:38:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T08:48:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T08:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T09:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T09:18:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T09:28:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T09:38:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T09:48:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T09:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T10:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T10:18:00Z,27.5375,-90.1653,11.0,22.1,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T10:28:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T10:38:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T10:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T10:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T11:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T11:18:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T11:28:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T11:38:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T11:48:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T11:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T12:08:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T12:18:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T12:28:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T12:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T12:48:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T12:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T13:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T13:18:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T13:28:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T13:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T13:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T13:58:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T14:08:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T14:18:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T14:28:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T14:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T14:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T14:58:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T15:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T15:18:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T15:28:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T15:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T15:48:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T15:58:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T16:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T16:18:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T16:28:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T16:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T16:48:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T16:58:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T17:08:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T17:18:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T17:28:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T17:38:00Z,27.5375,-90.1653,11.0,22.2,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T17:48:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T17:58:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T18:08:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T18:18:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T18:28:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T18:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T18:48:00Z,27.5375,-90.1653,11.0,22.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T18:58:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T19:08:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T19:18:00Z,27.5375,-90.1653,11.0,22.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T19:28:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T19:38:00Z,27.5375,-90.1653,11.0,22.3,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T19:48:00Z,27.5375,-90.1653,11.0,22.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T19:58:00Z,27.5375,-90.1653,11.0,22.4,11111222
Murphy,ioos:station:wmo:42934:1,2022-02-02T20:08:00Z,27.5375,-90.1653,11.0,22.4,11111222