owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:00:00Z,29.2533,-90.6633,28.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:15:00Z,29.2533,-90.6633,28.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:30:00Z,29.2533,-90.6633,28.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T05:45:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:00:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:15:00Z,29.2533,-90.6633,28.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:30:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T06:45:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:00:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:15:00Z,29.2533,-90.6633,28.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:30:00Z,29.2533,-90.6633,28.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T07:45:00Z,29.2533,-90.6633,28.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:00:00Z,29.2533,-90.6633,28.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:15:00Z,29.2533,-90.6633,28.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:30:00Z,29.2533,-90.6633,27.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T08:45:00Z,29.2533,-90.6633,27.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:00:00Z,29.2533,-90.6633,27.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:15:00Z,29.2533,-90.6633,26.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:30:00Z,29.2533,-90.6633,26.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T09:45:00Z,29.2533,-90.6633,26.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:00:00Z,29.2533,-90.6633,26.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:15:00Z,29.2533,-90.6633,26.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:30:00Z,29.2533,-90.6633,26.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T10:45:00Z,29.2533,-90.6633,26.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:00:00Z,29.2533,-90.6633,26.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:15:00Z,29.2533,-90.6633,26.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:30:00Z,29.2533,-90.6633,25.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T11:45:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:00:00Z,29.2533,-90.6633,26.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:15:00Z,29.2533,-90.6633,26.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:30:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T12:45:00Z,29.2533,-90.6633,26.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:00:00Z,29.2533,-90.6633,26.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:15:00Z,29.2533,-90.6633,27.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:30:00Z,29.2533,-90.6633,27.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T13:45:00Z,29.2533,-90.6633,27.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:00:00Z,29.2533,-90.6633,28.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:15:00Z,29.2533,-90.6633,28.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:30:00Z,29.2533,-90.6633,28.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T14:45:00Z,29.2533,-90.6633,28.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:00:00Z,29.2533,-90.6633,28.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:15:00Z,29.2533,-90.6633,29.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:30:00Z,29.2533,-90.6633,29.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T15:45:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:00:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:15:00Z,29.2533,-90.6633,30.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:30:00Z,29.2533,-90.6633,29.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T16:45:00Z,29.2533,-90.6633,30.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:00:00Z,29.2533,-90.6633,30.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:15:00Z,29.2533,-90.6633,31.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:30:00Z,29.2533,-90.6633,31.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T17:45:00Z,29.2533,-90.6633,31.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:00:00Z,29.2533,-90.6633,31.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:15:00Z,29.2533,-90.6633,31.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:30:00Z,29.2533,-90.6633,32.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T18:45:00Z,29.2533,-90.6633,32.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:00:00Z,29.2533,-90.6633,32.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:15:00Z,29.2533,-90.6633,32.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:30:00Z,29.2533,-90.6633,32.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T19:45:00Z,29.2533,-90.6633,32.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:00:00Z,29.2533,-90.6633,32.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:15:00Z,29.2533,-90.6633,32.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:30:00Z,29.2533,-90.6633,32.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T20:45:00Z,29.2533,-90.6633,32.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:00:00Z,29.2533,-90.6633,32.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:15:00Z,29.2533,-90.6633,32.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:30:00Z,29.2533,-90.6633,32.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T21:45:00Z,29.2533,-90.6633,32.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:00:00Z,29.2533,-90.6633,33.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:15:00Z,29.2533,-90.6633,33.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:30:00Z,29.2533,-90.6633,32.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T22:45:00Z,29.2533,-90.6633,32.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:00:00Z,29.2533,-90.6633,32.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:15:00Z,29.2533,-90.6633,32.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:30:00Z,29.2533,-90.6633,32.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-01T23:45:00Z,29.2533,-90.6633,31.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:00:00Z,29.2533,-90.6633,30.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:15:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:30:00Z,29.2533,-90.6633,29.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T05:45:00Z,29.2533,-90.6633,29.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:00:00Z,29.2533,-90.6633,29.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:15:00Z,29.2533,-90.6633,29.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:30:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T06:45:00Z,29.2533,-90.6633,29.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:00:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:15:00Z,29.2533,-90.6633,29.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:30:00Z,29.2533,-90.6633,29.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T07:45:00Z,29.2533,-90.6633,29.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:00:00Z,29.2533,-90.6633,29.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:15:00Z,29.2533,-90.6633,29.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:30:00Z,29.2533,-90.6633,29.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T08:45:00Z,29.2533,-90.6633,29.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:00:00Z,29.2533,-90.6633,28.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:15:00Z,29.2533,-90.6633,29.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:30:00Z,29.2533,-90.6633,28.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T09:45:00Z,29.2533,-90.6633,28.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:00:00Z,29.2533,-90.6633,28.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:15:00Z,29.2533,-90.6633,28.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:30:00Z,29.2533,-90.6633,28.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T10:45:00Z,29.2533,-90.6633,29.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:00:00Z,29.2533,-90.6633,28.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:15:00Z,29.2533,-90.6633,28.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:30:00Z,29.2533,-90.6633,27.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T11:45:00Z,29.2533,-90.6633,27.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:00:00Z,29.2533,-90.6633,27.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:15:00Z,29.2533,-90.6633,27.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:30:00Z,29.2533,-90.6633,28.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T12:45:00Z,29.2533,-90.6633,28.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:00:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:15:00Z,29.2533,-90.6633,28.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:30:00Z,29.2533,-90.6633,29.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T13:45:00Z,29.2533,-90.6633,29.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:00:00Z,29.2533,-90.6633,29.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:15:00Z,29.2533,-90.6633,29.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:30:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T14:45:00Z,29.2533,-90.6633,30.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:00:00Z,29.2533,-90.6633,30.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:15:00Z,29.2533,-90.6633,30.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:30:00Z,29.2533,-90.6633,30.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T15:45:00Z,29.2533,-90.6633,30.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:00:00Z,29.2533,-90.6633,30.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:15:00Z,29.2533,-90.6633,30.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:30:00Z,29.2533,-90.6633,31.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T16:45:00Z,29.2533,-90.6633,31.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:00:00Z,29.2533,-90.6633,31.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:15:00Z,29.2533,-90.6633,31.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:30:00Z,29.2533,-90.6633,31.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T17:45:00Z,29.2533,-90.6633,31.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:00:00Z,29.2533,-90.6633,32.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:15:00Z,29.2533,-90.6633,32.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:30:00Z,29.2533,-90.6633,32.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T18:45:00Z,29.2533,-90.6633,32.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:00:00Z,29.2533,-90.6633,32.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:15:00Z,29.2533,-90.6633,32.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:30:00Z,29.2533,-90.6633,32.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T19:45:00Z,29.2533,-90.6633,32.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:00:00Z,29.2533,-90.6633,32.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:15:00Z,29.2533,-90.6633,32.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:30:00Z,29.2533,-90.6633,32.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T20:45:00Z,29.2533,-90.6633,32.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:00:00Z,29.2533,-90.6633,32.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:15:00Z,29.2533,-90.6633,32.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:30:00Z,29.2533,-90.6633,32.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T21:45:00Z,29.2533,-90.6633,32.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:00:00Z,29.2533,-90.6633,32.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:15:00Z,29.2533,-90.6633,32.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:30:00Z,29.2533,-90.6633,32.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T22:45:00Z,29.2533,-90.6633,32.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:00:00Z,29.2533,-90.6633,32.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:15:00Z,29.2533,-90.6633,31.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:30:00Z,29.2533,-90.6633,30.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-02T23:45:00Z,29.2533,-90.6633,30.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:00:00Z,29.2533,-90.6633,28.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:15:00Z,29.2533,-90.6633,28.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:30:00Z,29.2533,-90.6633,28.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T05:45:00Z,29.2533,-90.6633,28.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:00:00Z,29.2533,-90.6633,28.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:15:00Z,29.2533,-90.6633,28.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:30:00Z,29.2533,-90.6633,28.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T06:45:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:00:00Z,29.2533,-90.6633,28.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:15:00Z,29.2533,-90.6633,28.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:30:00Z,29.2533,-90.6633,28.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T07:45:00Z,29.2533,-90.6633,28.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:00:00Z,29.2533,-90.6633,28.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:15:00Z,29.2533,-90.6633,28.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:30:00Z,29.2533,-90.6633,28.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T08:45:00Z,29.2533,-90.6633,28.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:00:00Z,29.2533,-90.6633,28.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:15:00Z,29.2533,-90.6633,28.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:30:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T09:45:00Z,29.2533,-90.6633,28.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:00:00Z,29.2533,-90.6633,28.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:15:00Z,29.2533,-90.6633,28.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:30:00Z,29.2533,-90.6633,28.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T10:45:00Z,29.2533,-90.6633,28.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:00:00Z,29.2533,-90.6633,28.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:15:00Z,29.2533,-90.6633,28.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:30:00Z,29.2533,-90.6633,28.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T11:45:00Z,29.2533,-90.6633,28.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:00:00Z,29.2533,-90.6633,28.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:15:00Z,29.2533,-90.6633,28.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:30:00Z,29.2533,-90.6633,28.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T12:45:00Z,29.2533,-90.6633,28.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:00:00Z,29.2533,-90.6633,28.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:15:00Z,29.2533,-90.6633,28.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:30:00Z,29.2533,-90.6633,29.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T13:45:00Z,29.2533,-90.6633,29.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:00:00Z,29.2533,-90.6633,29.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:15:00Z,29.2533,-90.6633,29.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:30:00Z,29.2533,-90.6633,29.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T14:45:00Z,29.2533,-90.6633,29.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:00:00Z,29.2533,-90.6633,29.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:15:00Z,29.2533,-90.6633,30.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:30:00Z,29.2533,-90.6633,25.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T15:45:00Z,29.2533,-90.6633,26.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:00:00Z,29.2533,-90.6633,25.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:15:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:30:00Z,29.2533,-90.6633,25.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T16:45:00Z,29.2533,-90.6633,25.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T17:00:00Z,29.2533,-90.6633,25.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T17:15:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T17:30:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T17:45:00Z,29.2533,-90.6633,26.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T18:00:00Z,29.2533,-90.6633,26.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T18:15:00Z,29.2533,-90.6633,26.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T18:30:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T18:45:00Z,29.2533,-90.6633,25.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T19:00:00Z,29.2533,-90.6633,26.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T19:15:00Z,29.2533,-90.6633,25.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T19:30:00Z,29.2533,-90.6633,26.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T19:45:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T20:00:00Z,29.2533,-90.6633,26.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T20:15:00Z,29.2533,-90.6633,26.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T20:30:00Z,29.2533,-90.6633,26.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T20:45:00Z,29.2533,-90.6633,27.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T21:00:00Z,29.2533,-90.6633,27.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T21:15:00Z,29.2533,-90.6633,27.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T21:30:00Z,29.2533,-90.6633,27.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T21:45:00Z,29.2533,-90.6633,27.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T22:00:00Z,29.2533,-90.6633,27.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T22:15:00Z,29.2533,-90.6633,27.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T22:30:00Z,29.2533,-90.6633,28.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T22:45:00Z,29.2533,-90.6633,28.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T23:00:00Z,29.2533,-90.6633,28.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T23:15:00Z,29.2533,-90.6633,28.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T23:30:00Z,29.2533,-90.6633,28.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-03T23:45:00Z,29.2533,-90.6633,28.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T05:00:00Z,29.2533,-90.6633,28.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T05:15:00Z,29.2533,-90.6633,28.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T05:30:00Z,29.2533,-90.6633,28.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T05:45:00Z,29.2533,-90.6633,28.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T06:00:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T06:15:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T06:30:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T06:45:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T07:00:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T07:15:00Z,29.2533,-90.6633,28.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T07:30:00Z,29.2533,-90.6633,28.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T07:45:00Z,29.2533,-90.6633,27.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T08:00:00Z,29.2533,-90.6633,27.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T08:15:00Z,29.2533,-90.6633,27.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T08:30:00Z,29.2533,-90.6633,27.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T08:45:00Z,29.2533,-90.6633,27.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T09:00:00Z,29.2533,-90.6633,27.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T09:15:00Z,29.2533,-90.6633,27.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T09:30:00Z,29.2533,-90.6633,26.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T09:45:00Z,29.2533,-90.6633,27.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T10:00:00Z,29.2533,-90.6633,27.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T10:15:00Z,29.2533,-90.6633,27.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T10:30:00Z,29.2533,-90.6633,27.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T10:45:00Z,29.2533,-90.6633,27.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T11:00:00Z,29.2533,-90.6633,27.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T11:15:00Z,29.2533,-90.6633,27.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T11:30:00Z,29.2533,-90.6633,27.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T11:45:00Z,29.2533,-90.6633,27.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T12:00:00Z,29.2533,-90.6633,27.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T12:15:00Z,29.2533,-90.6633,27.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T12:30:00Z,29.2533,-90.6633,27.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T12:45:00Z,29.2533,-90.6633,26.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T13:00:00Z,29.2533,-90.6633,26.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T13:15:00Z,29.2533,-90.6633,25.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T13:30:00Z,29.2533,-90.6633,26.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T13:45:00Z,29.2533,-90.6633,26.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T14:00:00Z,29.2533,-90.6633,26.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T14:15:00Z,29.2533,-90.6633,26.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T14:30:00Z,29.2533,-90.6633,26.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T14:45:00Z,29.2533,-90.6633,26.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T15:00:00Z,29.2533,-90.6633,26.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T15:15:00Z,29.2533,-90.6633,26.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T15:30:00Z,29.2533,-90.6633,26.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T15:45:00Z,29.2533,-90.6633,26.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T16:00:00Z,29.2533,-90.6633,26.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T16:15:00Z,29.2533,-90.6633,26.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T16:30:00Z,29.2533,-90.6633,26.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T16:45:00Z,29.2533,-90.6633,27.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T17:00:00Z,29.2533,-90.6633,27.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T17:15:00Z,29.2533,-90.6633,27.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2015-08-04T17:30:00Z,29.2533,-90.6633,27.28,1111122 