owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:013:1,2015-11-01T00:12:00Z,27.4847,-97.3181,0.0,5.2,316.0,6.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T01:12:00Z,27.4847,-97.3181,0.0,7.2,319.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T02:12:00Z,27.4847,-97.3181,0.0,9.8,359.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T03:12:00Z,27.4847,-97.3181,0.0,7.0,3.0,8.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T04:12:00Z,27.4847,-97.3181,0.0,5.5,322.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T05:12:00Z,27.4847,-97.3181,0.0,5.6,1.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T06:18:00Z,27.4847,-97.3181,0.0,2.9,313.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T07:12:00Z,27.4847,-97.3181,0.0,4.1,12.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T08:12:00Z,27.4847,-97.3181,0.0,2.6,321.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T09:12:00Z,27.4847,-97.3181,0.0,4.7,279.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T10:12:00Z,27.4847,-97.3181,0.0,5.1,305.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T11:18:00Z,27.4847,-97.3181,0.0,2.8,319.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T12:12:00Z,27.4847,-97.3181,0.0,4.1,289.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T13:12:00Z,27.4847,-97.3181,0.0,4.9,287.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T14:12:00Z,27.4847,-97.3181,0.0,5.3,296.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T15:12:00Z,27.4847,-97.3181,0.0,4.1,318.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T16:12:00Z,27.4847,-97.3181,0.0,3.7,308.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T17:12:00Z,27.4847,-97.3181,0.0,3.8,300.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T19:12:00Z,27.4847,-97.3181,0.0,6.2,309.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T20:12:00Z,27.4847,-97.3181,0.0,6.6,301.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T21:12:00Z,27.4847,-97.3181,0.0,5.7,300.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T22:12:00Z,27.4847,-97.3181,0.0,4.8,316.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-01T23:12:00Z,27.4847,-97.3181,0.0,3.6,334.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T00:12:00Z,27.4847,-97.3181,0.0,2.9,318.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T01:12:00Z,27.4847,-97.3181,0.0,3.2,311.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T02:12:00Z,27.4847,-97.3181,0.0,3.2,267.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T03:12:00Z,27.4847,-97.3181,0.0,3.4,295.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T04:12:00Z,27.4847,-97.3181,0.0,4.3,314.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T05:18:00Z,27.4847,-97.3181,0.0,3.0,317.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T06:18:00Z,27.4847,-97.3181,0.0,1.9,277.0,2.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T07:18:00Z,27.4847,-97.3181,0.0,2.4,298.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T08:18:00Z,27.4847,-97.3181,0.0,2.2,314.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T09:18:00Z,27.4847,-97.3181,0.0,1.6,336.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T10:12:00Z,27.4847,-97.3181,0.0,1.9,255.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T11:12:00Z,27.4847,-97.3181,0.0,4.2,254.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T12:18:00Z,27.4847,-97.3181,0.0,5.3,263.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T13:18:00Z,27.4847,-97.3181,0.0,3.9,279.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T14:12:00Z,27.4847,-97.3181,0.0,2.7,295.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T15:18:00Z,27.4847,-97.3181,0.0,0.8,292.0,1.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T16:18:00Z,27.4847,-97.3181,0.0,0.7,245.0,1.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T17:18:00Z,27.4847,-97.3181,0.0,0.8,9.0,1.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T18:18:00Z,27.4847,-97.3181,0.0,1.1,65.0,1.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T19:18:00Z,27.4847,-97.3181,0.0,1.2,72.0,2.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T20:18:00Z,27.4847,-97.3181,0.0,3.8,99.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T21:12:00Z,27.4847,-97.3181,0.0,2.8,84.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T22:12:00Z,27.4847,-97.3181,0.0,2.8,87.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-02T23:12:00Z,27.4847,-97.3181,0.0,3.6,96.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T00:12:00Z,27.4847,-97.3181,0.0,2.5,111.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T01:12:00Z,27.4847,-97.3181,0.0,2.8,100.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T02:12:00Z,27.4847,-97.3181,0.0,3.2,106.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T03:12:00Z,27.4847,-97.3181,0.0,3.7,115.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T04:12:00Z,27.4847,-97.3181,0.0,3.4,120.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T05:24:00Z,27.4847,-97.3181,0.0,3.0,114.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T06:24:00Z,27.4847,-97.3181,0.0,3.0,126.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T07:12:00Z,27.4847,-97.3181,0.0,2.6,112.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T08:12:00Z,27.4847,-97.3181,0.0,2.8,112.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T09:12:00Z,27.4847,-97.3181,0.0,2.7,121.0,3.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T10:12:00Z,27.4847,-97.3181,0.0,3.0,124.0,3.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T11:12:00Z,27.4847,-97.3181,0.0,3.2,122.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T12:12:00Z,27.4847,-97.3181,0.0,3.6,114.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T13:18:00Z,27.4847,-97.3181,0.0,2.8,127.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T14:12:00Z,27.4847,-97.3181,0.0,4.2,128.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T15:12:00Z,27.4847,-97.3181,0.0,4.3,112.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T16:12:00Z,27.4847,-97.3181,0.0,4.9,139.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T17:12:00Z,27.4847,-97.3181,0.0,4.0,128.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T18:12:00Z,27.4847,-97.3181,0.0,4.9,137.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T19:18:00Z,27.4847,-97.3181,0.0,4.3,93.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T20:18:00Z,27.4847,-97.3181,0.0,4.7,124.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T21:18:00Z,27.4847,-97.3181,0.0,5.4,127.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T22:12:00Z,27.4847,-97.3181,0.0,5.0,116.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-03T23:12:00Z,27.4847,-97.3181,0.0,4.6,111.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T00:12:00Z,27.4847,-97.3181,0.0,3.3,111.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T01:12:00Z,27.4847,-97.3181,0.0,3.4,112.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T02:12:00Z,27.4847,-97.3181,0.0,4.2,112.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T03:12:00Z,27.4847,-97.3181,0.0,4.1,120.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T04:06:00Z,27.4847,-97.3181,0.0,4.0,119.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T05:12:00Z,27.4847,-97.3181,0.0,4.4,124.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T06:12:00Z,27.4847,-97.3181,0.0,4.3,127.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T07:12:00Z,27.4847,-97.3181,0.0,4.2,132.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T08:12:00Z,27.4847,-97.3181,0.0,3.9,134.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T09:12:00Z,27.4847,-97.3181,0.0,4.1,129.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T10:12:00Z,27.4847,-97.3181,0.0,3.5,124.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T11:12:00Z,27.4847,-97.3181,0.0,3.0,124.0,3.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T12:12:00Z,27.4847,-97.3181,0.0,2.2,104.0,2.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T13:12:00Z,27.4847,-97.3181,0.0,2.2,117.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T14:12:00Z,27.4847,-97.3181,0.0,4.0,118.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T15:12:00Z,27.4847,-97.3181,0.0,5.2,129.0,6.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T16:18:00Z,27.4847,-97.3181,0.0,5.8,130.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T18:12:00Z,27.4847,-97.3181,0.0,6.0,109.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T19:18:00Z,27.4847,-97.3181,0.0,5.8,126.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T20:18:00Z,27.4847,-97.3181,0.0,5.7,111.0,7.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T21:12:00Z,27.4847,-97.3181,0.0,6.3,111.0,8.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T22:12:00Z,27.4847,-97.3181,0.0,5.2,112.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-04T23:12:00Z,27.4847,-97.3181,0.0,4.7,112.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T00:12:00Z,27.4847,-97.3181,0.0,5.0,117.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T01:12:00Z,27.4847,-97.3181,0.0,4.9,116.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T02:12:00Z,27.4847,-97.3181,0.0,4.3,119.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T03:12:00Z,27.4847,-97.3181,0.0,3.4,118.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T04:12:00Z,27.4847,-97.3181,0.0,3.5,121.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T05:12:00Z,27.4847,-97.3181,0.0,4.6,132.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T06:18:00Z,27.4847,-97.3181,0.0,4.3,129.0,5.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T07:12:00Z,27.4847,-97.3181,0.0,4.0,130.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T08:12:00Z,27.4847,-97.3181,0.0,5.9,130.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T09:12:00Z,27.4847,-97.3181,0.0,5.6,135.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T10:12:00Z,27.4847,-97.3181,0.0,4.4,143.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T11:12:00Z,27.4847,-97.3181,0.0,4.0,142.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T12:12:00Z,27.4847,-97.3181,0.0,3.8,140.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T13:12:00Z,27.4847,-97.3181,0.0,3.7,136.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T14:12:00Z,27.4847,-97.3181,0.0,5.1,134.0,6.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T15:18:00Z,27.4847,-97.3181,0.0,7.1,147.0,8.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T16:12:00Z,27.4847,-97.3181,0.0,7.7,151.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T17:12:00Z,27.4847,-97.3181,0.0,6.6,145.0,8.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T18:12:00Z,27.4847,-97.3181,0.0,7.6,145.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T19:12:00Z,27.4847,-97.3181,0.0,7.4,137.0,10.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T20:12:00Z,27.4847,-97.3181,0.0,7.6,138.0,11.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T21:12:00Z,27.4847,-97.3181,0.0,7.5,132.0,9.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T22:12:00Z,27.4847,-97.3181,0.0,7.3,129.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-05T23:12:00Z,27.4847,-97.3181,0.0,6.6,137.0,7.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T00:12:00Z,27.4847,-97.3181,0.0,6.1,140.0,7.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T01:12:00Z,27.4847,-97.3181,0.0,4.7,135.0,5.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T02:12:00Z,27.4847,-97.3181,0.0,4.5,136.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T03:12:00Z,27.4847,-97.3181,0.0,4.4,136.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T04:12:00Z,27.4847,-97.3181,0.0,4.2,142.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T05:12:00Z,27.4847,-97.3181,0.0,3.3,131.0,4.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T06:12:00Z,27.4847,-97.3181,0.0,3.3,124.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T07:12:00Z,27.4847,-97.3181,0.0,3.5,135.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T08:12:00Z,27.4847,-97.3181,0.0,3.9,144.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T09:12:00Z,27.4847,-97.3181,0.0,2.1,143.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T10:06:00Z,27.4847,-97.3181,0.0,1.8,116.0,2.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T11:12:00Z,27.4847,-97.3181,0.0,0.3,61.0,0.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T12:06:00Z,27.4847,-97.3181,0.0,1.3,34.0,1.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T13:12:00Z,27.4847,-97.3181,0.0,1.5,44.0,1.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T14:12:00Z,27.4847,-97.3181,0.0,2.6,80.0,3.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T15:12:00Z,27.4847,-97.3181,0.0,2.9,89.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T16:12:00Z,27.4847,-97.3181,0.0,3.7,76.0,4.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T17:12:00Z,27.4847,-97.3181,0.0,5.0,99.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T18:12:00Z,27.4847,-97.3181,0.0,5.3,104.0,7.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T19:12:00Z,27.4847,-97.3181,0.0,5.0,88.0,7.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T20:12:00Z,27.4847,-97.3181,0.0,5.2,100.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T21:12:00Z,27.4847,-97.3181,0.0,4.0,95.0,6.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T22:12:00Z,27.4847,-97.3181,0.0,4.6,71.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-06T23:12:00Z,27.4847,-97.3181,0.0,4.1,54.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T00:12:00Z,27.4847,-97.3181,0.0,4.0,48.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T01:12:00Z,27.4847,-97.3181,0.0,4.2,56.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T02:12:00Z,27.4847,-97.3181,0.0,3.4,58.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T03:12:00Z,27.4847,-97.3181,0.0,4.1,68.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T04:12:00Z,27.4847,-97.3181,0.0,3.4,77.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T05:12:00Z,27.4847,-97.3181,0.0,3.5,82.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T06:12:00Z,27.4847,-97.3181,0.0,3.6,78.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T07:12:00Z,27.4847,-97.3181,0.0,3.5,81.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T08:12:00Z,27.4847,-97.3181,0.0,2.5,84.0,2.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T09:12:00Z,27.4847,-97.3181,0.0,4.7,64.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T10:12:00Z,27.4847,-97.3181,0.0,3.2,88.0,3.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T11:12:00Z,27.4847,-97.3181,0.0,2.6,51.0,3.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T12:12:00Z,27.4847,-97.3181,0.0,2.7,33.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T13:12:00Z,27.4847,-97.3181,0.0,4.0,60.0,4.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T14:12:00Z,27.4847,-97.3181,0.0,4.7,272.0,7.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T15:12:00Z,27.4847,-97.3181,0.0,7.6,343.0,10.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T16:12:00Z,27.4847,-97.3181,0.0,11.0,353.0,12.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T17:12:00Z,27.4847,-97.3181,0.0,9.9,9.0,11.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T18:12:00Z,27.4847,-97.3181,0.0,11.2,358.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T19:12:00Z,27.4847,-97.3181,0.0,11.5,1.0,14.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T20:42:00Z,27.4847,-97.3181,0.0,10.8,7.0,13.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T21:12:00Z,27.4847,-97.3181,0.0,11.3,10.0,13.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T22:06:00Z,27.4847,-97.3181,0.0,11.5,19.0,13.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-07T23:42:00Z,27.4847,-97.3181,0.0,11.7,10.0,14.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T00:12:00Z,27.4847,-97.3181,0.0,12.7,16.0,14.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T01:18:00Z,27.4847,-97.3181,0.0,11.1,7.0,13.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T02:18:00Z,27.4847,-97.3181,0.0,10.5,354.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T03:12:00Z,27.4847,-97.3181,0.0,10.1,342.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T04:18:00Z,27.4847,-97.3181,0.0,10.3,359.0,12.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T05:18:00Z,27.4847,-97.3181,0.0,9.9,1.0,12.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T06:18:00Z,27.4847,-97.3181,0.0,9.9,3.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T07:18:00Z,27.4847,-97.3181,0.0,10.5,1.0,13.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T08:18:00Z,27.4847,-97.3181,0.0,8.7,355.0,10.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T09:18:00Z,27.4847,-97.3181,0.0,10.6,358.0,12.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T10:18:00Z,27.4847,-97.3181,0.0,10.1,345.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T11:18:00Z,27.4847,-97.3181,0.0,9.5,340.0,11.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T12:18:00Z,27.4847,-97.3181,0.0,9.5,335.0,11.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T13:18:00Z,27.4847,-97.3181,0.0,9.8,345.0,11.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T14:18:00Z,27.4847,-97.3181,0.0,9.6,349.0,11.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T15:18:00Z,27.4847,-97.3181,0.0,9.2,5.0,10.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T16:12:00Z,27.4847,-97.3181,0.0,7.6,352.0,9.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T17:12:00Z,27.4847,-97.3181,0.0,6.6,5.0,8.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T18:12:00Z,27.4847,-97.3181,0.0,5.7,356.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T19:12:00Z,27.4847,-97.3181,0.0,6.1,3.0,7.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T20:12:00Z,27.4847,-97.3181,0.0,6.0,19.0,7.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T21:12:00Z,27.4847,-97.3181,0.0,4.5,23.0,5.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T22:12:00Z,27.4847,-97.3181,0.0,3.4,17.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-08T23:30:00Z,27.4847,-97.3181,0.0,2.6,26.0,3.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T00:12:00Z,27.4847,-97.3181,0.0,2.8,15.0,3.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T01:12:00Z,27.4847,-97.3181,0.0,2.7,33.0,3.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T02:12:00Z,27.4847,-97.3181,0.0,3.4,33.0,4.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T03:12:00Z,27.4847,-97.3181,0.0,3.7,36.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T04:12:00Z,27.4847,-97.3181,0.0,4.3,24.0,4.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T05:12:00Z,27.4847,-97.3181,0.0,4.8,14.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T06:12:00Z,27.4847,-97.3181,0.0,5.3,24.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T07:12:00Z,27.4847,-97.3181,0.0,5.6,8.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T08:12:00Z,27.4847,-97.3181,0.0,3.9,4.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T09:12:00Z,27.4847,-97.3181,0.0,5.5,4.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T10:12:00Z,27.4847,-97.3181,0.0,5.7,4.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T11:12:00Z,27.4847,-97.3181,0.0,5.1,15.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T12:12:00Z,27.4847,-97.3181,0.0,4.0,22.0,4.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T13:12:00Z,27.4847,-97.3181,0.0,4.7,24.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T14:12:00Z,27.4847,-97.3181,0.0,4.1,5.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T15:12:00Z,27.4847,-97.3181,0.0,4.4,12.0,5.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T16:12:00Z,27.4847,-97.3181,0.0,3.3,12.0,4.1,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T17:30:00Z,27.4847,-97.3181,0.0,3.6,26.0,3.9,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T18:12:00Z,27.4847,-97.3181,0.0,4.6,13.0,5.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:013:1,2015-11-09T19:12:00Z,27.4847,-97.3181,0.0,3.7,16.0,4.1,'1111122,1111122,1111122' 