owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T00:00:00Z,29.2533,-90.6633,1.0,1.0,40.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T01:00:00Z,29.2533,-90.6633,1.0,3.6,50.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T03:00:00Z,29.2533,-90.6633,1.0,1.5,90.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T05:00:00Z,29.2533,-90.6633,1.0,3.1,120.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T06:00:00Z,29.2533,-90.6633,1.0,4.6,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T07:00:00Z,29.2533,-90.6633,1.0,5.7,130.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T08:00:00Z,29.2533,-90.6633,1.0,3.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T10:00:00Z,29.2533,-90.6633,1.0,2.6,130.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T12:00:00Z,29.2533,-90.6633,1.0,2.6,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T13:00:00Z,29.2533,-90.6633,1.0,3.1,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T17:00:00Z,29.2533,-90.6633,1.0,3.1,100.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T20:00:00Z,29.2533,-90.6633,1.0,3.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T21:00:00Z,29.2533,-90.6633,1.0,4.1,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T22:00:00Z,29.2533,-90.6633,1.0,3.6,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-01T23:00:00Z,29.2533,-90.6633,1.0,3.6,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T00:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T01:00:00Z,29.2533,-90.6633,1.0,2.1,130.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T02:00:00Z,29.2533,-90.6633,1.0,3.6,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T03:00:00Z,29.2533,-90.6633,1.0,3.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T04:00:00Z,29.2533,-90.6633,1.0,1.0,160.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T05:00:00Z,29.2533,-90.6633,1.0,1.5,160.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T06:00:00Z,29.2533,-90.6633,1.0,0.0,170.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T07:00:00Z,29.2533,-90.6633,1.0,2.1,140.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T08:00:00Z,29.2533,-90.6633,1.0,0.5,140.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T09:00:00Z,29.2533,-90.6633,1.0,0.0,190.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T10:00:00Z,29.2533,-90.6633,1.0,0.0,230.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T11:00:00Z,29.2533,-90.6633,1.0,2.1,330.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T12:00:00Z,29.2533,-90.6633,1.0,2.1,350.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T13:00:00Z,29.2533,-90.6633,1.0,3.6,0.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T14:00:00Z,29.2533,-90.6633,1.0,3.1,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T15:00:00Z,29.2533,-90.6633,1.0,4.1,350.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T16:00:00Z,29.2533,-90.6633,1.0,4.1,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T17:00:00Z,29.2533,-90.6633,1.0,2.1,340.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T18:00:00Z,29.2533,-90.6633,1.0,2.6,350.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T19:00:00Z,29.2533,-90.6633,1.0,3.1,0.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T20:00:00Z,29.2533,-90.6633,1.0,1.5,60.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T21:00:00Z,29.2533,-90.6633,1.0,3.1,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T22:00:00Z,29.2533,-90.6633,1.0,6.2,180.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-02T23:00:00Z,29.2533,-90.6633,1.0,3.1,170.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T00:00:00Z,29.2533,-90.6633,1.0,2.1,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T01:00:00Z,29.2533,-90.6633,1.0,3.1,290.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T02:00:00Z,29.2533,-90.6633,1.0,2.1,280.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T03:00:00Z,29.2533,-90.6633,1.0,0.5,250.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T04:00:00Z,29.2533,-90.6633,1.0,1.5,250.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T05:00:00Z,29.2533,-90.6633,1.0,2.6,220.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T06:00:00Z,29.2533,-90.6633,1.0,0.5,250.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T07:00:00Z,29.2533,-90.6633,1.0,1.5,230.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T08:00:00Z,29.2533,-90.6633,1.0,2.6,280.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T09:00:00Z,29.2533,-90.6633,1.0,3.1,300.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T10:00:00Z,29.2533,-90.6633,1.0,3.1,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T11:00:00Z,29.2533,-90.6633,1.0,3.6,340.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T12:00:00Z,29.2533,-90.6633,1.0,2.6,340.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T13:00:00Z,29.2533,-90.6633,1.0,2.6,350.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T14:00:00Z,29.2533,-90.6633,1.0,1.5,20.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T15:00:00Z,29.2533,-90.6633,1.0,2.1,350.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T17:00:00Z,29.2533,-90.6633,1.0,2.1,360.0,4.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T18:00:00Z,29.2533,-90.6633,1.0,4.6,330.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T19:00:00Z,29.2533,-90.6633,1.0,3.6,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T20:00:00Z,29.2533,-90.6633,1.0,2.6,340.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T21:00:00Z,29.2533,-90.6633,1.0,3.1,0.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T22:00:00Z,29.2533,-90.6633,1.0,3.1,10.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-03T23:00:00Z,29.2533,-90.6633,1.0,4.1,30.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T00:00:00Z,29.2533,-90.6633,1.0,4.1,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T01:00:00Z,29.2533,-90.6633,1.0,3.6,30.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T02:00:00Z,29.2533,-90.6633,1.0,2.1,40.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T03:00:00Z,29.2533,-90.6633,1.0,2.6,40.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T04:00:00Z,29.2533,-90.6633,1.0,1.5,40.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T05:00:00Z,29.2533,-90.6633,1.0,1.0,40.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T06:00:00Z,29.2533,-90.6633,1.0,0.0,30.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T07:00:00Z,29.2533,-90.6633,1.0,0.0,100.0,0.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T08:00:00Z,29.2533,-90.6633,1.0,0.0,350.0,1.5,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T09:00:00Z,29.2533,-90.6633,1.0,2.1,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T10:00:00Z,29.2533,-90.6633,1.0,2.1,330.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T11:00:00Z,29.2533,-90.6633,1.0,2.1,10.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T12:00:00Z,29.2533,-90.6633,1.0,2.1,360.0,2.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T18:00:00Z,29.2533,-90.6633,1.0,2.6,250.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T19:00:00Z,29.2533,-90.6633,1.0,2.1,290.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T20:00:00Z,29.2533,-90.6633,1.0,2.1,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T21:00:00Z,29.2533,-90.6633,1.0,1.5,270.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T22:00:00Z,29.2533,-90.6633,1.0,4.1,250.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-04T23:00:00Z,29.2533,-90.6633,1.0,4.6,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T00:00:00Z,29.2533,-90.6633,1.0,4.1,250.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T01:00:00Z,29.2533,-90.6633,1.0,3.6,250.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T02:00:00Z,29.2533,-90.6633,1.0,3.1,240.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T03:00:00Z,29.2533,-90.6633,1.0,2.6,240.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T04:00:00Z,29.2533,-90.6633,1.0,2.1,240.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T05:00:00Z,29.2533,-90.6633,1.0,1.0,230.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T06:00:00Z,29.2533,-90.6633,1.0,2.1,230.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T08:00:00Z,29.2533,-90.6633,1.0,2.6,240.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T09:00:00Z,29.2533,-90.6633,1.0,2.6,240.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T10:00:00Z,29.2533,-90.6633,1.0,2.1,280.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T11:00:00Z,29.2533,-90.6633,1.0,2.1,250.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T12:00:00Z,29.2533,-90.6633,1.0,2.6,280.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T13:00:00Z,29.2533,-90.6633,1.0,3.6,290.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T14:00:00Z,29.2533,-90.6633,1.0,4.6,290.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T15:00:00Z,29.2533,-90.6633,1.0,5.7,300.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T16:00:00Z,29.2533,-90.6633,1.0,5.1,310.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T17:00:00Z,29.2533,-90.6633,1.0,5.7,290.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T19:00:00Z,29.2533,-90.6633,1.0,4.6,280.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T21:00:00Z,29.2533,-90.6633,1.0,5.1,270.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T22:00:00Z,29.2533,-90.6633,1.0,3.6,280.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-05T23:00:00Z,29.2533,-90.6633,1.0,5.1,260.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T00:00:00Z,29.2533,-90.6633,1.0,4.6,290.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T01:00:00Z,29.2533,-90.6633,1.0,4.1,260.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T02:00:00Z,29.2533,-90.6633,1.0,4.1,260.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T03:00:00Z,29.2533,-90.6633,1.0,3.6,260.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T05:00:00Z,29.2533,-90.6633,1.0,6.7,320.0,14.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T06:00:00Z,29.2533,-90.6633,1.0,2.1,160.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T07:00:00Z,29.2533,-90.6633,1.0,1.0,240.0,2.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T08:00:00Z,29.2533,-90.6633,1.0,2.1,270.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T09:00:00Z,29.2533,-90.6633,1.0,3.1,270.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T10:00:00Z,29.2533,-90.6633,1.0,4.1,330.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T11:00:00Z,29.2533,-90.6633,1.0,4.1,350.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T12:00:00Z,29.2533,-90.6633,1.0,4.6,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T13:00:00Z,29.2533,-90.6633,1.0,4.1,0.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T14:00:00Z,29.2533,-90.6633,1.0,5.1,10.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T15:00:00Z,29.2533,-90.6633,1.0,3.6,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T16:00:00Z,29.2533,-90.6633,1.0,4.6,360.0,6.2,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T17:00:00Z,29.2533,-90.6633,1.0,4.6,0.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T18:00:00Z,29.2533,-90.6633,1.0,4.1,350.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T19:00:00Z,29.2533,-90.6633,1.0,4.1,360.0,6.2,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T21:00:00Z,29.2533,-90.6633,1.0,4.1,340.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-06T23:00:00Z,29.2533,-90.6633,1.0,5.7,0.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T00:00:00Z,29.2533,-90.6633,1.0,5.7,10.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T01:00:00Z,29.2533,-90.6633,1.0,4.6,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T02:00:00Z,29.2533,-90.6633,1.0,4.1,20.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T04:00:00Z,29.2533,-90.6633,1.0,2.6,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T05:00:00Z,29.2533,-90.6633,1.0,3.6,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T06:00:00Z,29.2533,-90.6633,1.0,3.1,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T07:00:00Z,29.2533,-90.6633,1.0,3.1,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T10:00:00Z,29.2533,-90.6633,1.0,4.1,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T11:00:00Z,29.2533,-90.6633,1.0,3.1,0.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T12:00:00Z,29.2533,-90.6633,1.0,3.6,10.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T13:00:00Z,29.2533,-90.6633,1.0,4.6,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T14:00:00Z,29.2533,-90.6633,1.0,5.1,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T15:00:00Z,29.2533,-90.6633,1.0,4.1,50.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T17:00:00Z,29.2533,-90.6633,1.0,3.6,60.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T18:00:00Z,29.2533,-90.6633,1.0,3.1,70.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T19:00:00Z,29.2533,-90.6633,1.0,2.1,30.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T20:00:00Z,29.2533,-90.6633,1.0,2.1,80.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T21:00:00Z,29.2533,-90.6633,1.0,3.1,60.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T22:00:00Z,29.2533,-90.6633,1.0,3.6,60.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-07T23:00:00Z,29.2533,-90.6633,1.0,2.6,90.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T00:00:00Z,29.2533,-90.6633,1.0,2.6,70.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T01:00:00Z,29.2533,-90.6633,1.0,3.6,70.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T02:00:00Z,29.2533,-90.6633,1.0,4.1,70.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T03:00:00Z,29.2533,-90.6633,1.0,3.6,80.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T04:00:00Z,29.2533,-90.6633,1.0,3.6,90.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T05:00:00Z,29.2533,-90.6633,1.0,3.1,80.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T06:00:00Z,29.2533,-90.6633,1.0,4.1,80.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T07:00:00Z,29.2533,-90.6633,1.0,5.1,90.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T08:00:00Z,29.2533,-90.6633,1.0,4.1,80.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T09:00:00Z,29.2533,-90.6633,1.0,4.1,70.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T10:00:00Z,29.2533,-90.6633,1.0,3.6,40.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T11:00:00Z,29.2533,-90.6633,1.0,2.6,50.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T12:00:00Z,29.2533,-90.6633,1.0,4.1,30.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T13:00:00Z,29.2533,-90.6633,1.0,4.1,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T14:00:00Z,29.2533,-90.6633,1.0,5.1,50.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T15:00:00Z,29.2533,-90.6633,1.0,5.7,50.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T16:00:00Z,29.2533,-90.6633,1.0,5.1,50.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T17:00:00Z,29.2533,-90.6633,1.0,5.7,70.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T18:00:00Z,29.2533,-90.6633,1.0,6.7,50.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T19:00:00Z,29.2533,-90.6633,1.0,6.2,50.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T22:00:00Z,29.2533,-90.6633,1.0,4.1,40.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-08T23:00:00Z,29.2533,-90.6633,1.0,6.2,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T00:00:00Z,29.2533,-90.6633,1.0,6.2,40.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T01:00:00Z,29.2533,-90.6633,1.0,4.6,40.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T02:00:00Z,29.2533,-90.6633,1.0,4.1,40.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T03:00:00Z,29.2533,-90.6633,1.0,4.6,40.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T04:00:00Z,29.2533,-90.6633,1.0,4.6,30.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T05:00:00Z,29.2533,-90.6633,1.0,4.1,20.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T06:00:00Z,29.2533,-90.6633,1.0,3.6,20.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T07:00:00Z,29.2533,-90.6633,1.0,3.1,0.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T08:00:00Z,29.2533,-90.6633,1.0,4.1,360.0,5.1,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T09:00:00Z,29.2533,-90.6633,1.0,3.1,320.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T10:00:00Z,29.2533,-90.6633,1.0,2.1,330.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T11:00:00Z,29.2533,-90.6633,1.0,2.1,310.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T12:00:00Z,29.2533,-90.6633,1.0,1.0,250.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T13:00:00Z,29.2533,-90.6633,1.0,3.1,260.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T14:00:00Z,29.2533,-90.6633,1.0,4.1,280.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T15:00:00Z,29.2533,-90.6633,1.0,3.1,280.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T16:00:00Z,29.2533,-90.6633,1.0,3.1,270.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T17:00:00Z,29.2533,-90.6633,1.0,4.6,280.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T18:00:00Z,29.2533,-90.6633,1.0,3.6,290.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T19:00:00Z,29.2533,-90.6633,1.0,3.6,300.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T20:00:00Z,29.2533,-90.6633,1.0,3.1,250.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T21:00:00Z,29.2533,-90.6633,1.0,5.1,260.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T22:00:00Z,29.2533,-90.6633,1.0,3.6,250.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-09T23:00:00Z,29.2533,-90.6633,1.0,5.1,250.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-10T01:00:00Z,29.2533,-90.6633,1.0,3.1,230.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-10T02:00:00Z,29.2533,-90.6633,1.0,3.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-10T03:00:00Z,29.2533,-90.6633,1.0,4.1,250.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-10T04:00:00Z,29.2533,-90.6633,1.0,3.6,220.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-10T05:00:00Z,29.2533,-90.6633,1.0,2.6,230.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-10T06:00:00Z,29.2533,-90.6633,1.0,4.1,210.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-10T07:00:00Z,29.2533,-90.6633,1.0,4.1,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-10T08:00:00Z,29.2533,-90.6633,1.0,4.1,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-10T09:00:00Z,29.2533,-90.6633,1.0,3.1,240.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-10T10:00:00Z,29.2533,-90.6633,1.0,2.1,240.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-10T11:00:00Z,29.2533,-90.6633,1.0,2.6,250.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:101:1,2004-08-10T13:00:00Z,29.2533,-90.6633,1.0,2.1,330.0,2.6,'11111222,11111222,11111222' 