owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T00:00:00Z,30.6671,-87.9365,8.5,1.56,40.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T00:30:00Z,30.6671,-87.9365,8.5,1.64,46.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T01:00:00Z,30.6671,-87.9365,8.5,1.41,39.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T01:30:00Z,30.6671,-87.9365,8.5,0.73,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T02:00:00Z,30.6671,-87.9365,8.5,1.12,17.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T02:30:00Z,30.6671,-87.9365,8.5,1.7,55.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T03:00:00Z,30.6671,-87.9365,8.5,1.8,50.96,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T03:30:00Z,30.6671,-87.9365,8.5,1.82,37.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T04:00:00Z,30.6671,-87.9365,8.5,1.99,48.62,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T04:30:00Z,30.6671,-87.9365,8.5,2.23,49.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T05:00:00Z,30.6671,-87.9365,8.5,1.57,68.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T05:30:00Z,30.6671,-87.9365,8.5,1.05,82.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T06:00:00Z,30.6671,-87.9365,8.5,1.77,44.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T06:30:00Z,30.6671,-87.9365,8.5,1.48,28.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T07:00:00Z,30.6671,-87.9365,8.5,0.37,26.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T07:30:00Z,30.6671,-87.9365,8.5,0.93,47.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T08:00:00Z,30.6671,-87.9365,8.5,1.76,33.81,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T08:30:00Z,30.6671,-87.9365,8.5,1.72,65.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T09:00:00Z,30.6671,-87.9365,8.5,1.84,68.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T09:30:00Z,30.6671,-87.9365,8.5,1.61,40.64,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T10:00:00Z,30.6671,-87.9365,8.5,1.61,59.61,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T10:30:00Z,30.6671,-87.9365,8.5,1.73,37.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T11:00:00Z,30.6671,-87.9365,8.5,1.57,62.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T11:30:00Z,30.6671,-87.9365,8.5,1.88,76.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T12:00:00Z,30.6671,-87.9365,8.5,1.91,93.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T12:30:00Z,30.6671,-87.9365,8.5,2.48,106.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T13:00:00Z,30.6671,-87.9365,8.5,2.84,115.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T13:30:00Z,30.6671,-87.9365,8.5,2.02,120.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T14:00:00Z,30.6671,-87.9365,8.5,1.62,97.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T14:30:00Z,30.6671,-87.9365,8.5,2.9,127.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T15:00:00Z,30.6671,-87.9365,8.5,4.7,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T15:30:00Z,30.6671,-87.9365,8.5,4.13,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T16:00:00Z,30.6671,-87.9365,8.5,2.75,323.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T16:30:00Z,30.6671,-87.9365,8.5,1.04,355.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T17:00:00Z,30.6671,-87.9365,8.5,0.75,295.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T17:30:00Z,30.6671,-87.9365,8.5,0.31,214.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T18:00:00Z,30.6671,-87.9365,8.5,0.06,158.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T18:30:00Z,30.6671,-87.9365,8.5,1.35,241.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T19:00:00Z,30.6671,-87.9365,8.5,0.86,293.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T19:30:00Z,30.6671,-87.9365,8.5,1.32,344.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T20:00:00Z,30.6671,-87.9365,8.5,1.28,4.069,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T20:30:00Z,30.6671,-87.9365,8.5,1.19,335.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T21:00:00Z,30.6671,-87.9365,8.5,1.58,31.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T21:30:00Z,30.6671,-87.9365,8.5,2.49,11.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T22:00:00Z,30.6671,-87.9365,8.5,2.22,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T22:30:00Z,30.6671,-87.9365,8.5,1.63,27.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T23:00:00Z,30.6671,-87.9365,8.5,2.29,6.158,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-01T23:30:00Z,30.6671,-87.9365,8.5,1.51,32.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T00:00:00Z,30.6671,-87.9365,8.5,1.34,358.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T00:30:00Z,30.6671,-87.9365,8.5,1.21,26.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T01:00:00Z,30.6671,-87.9365,8.5,0.54,60.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T01:30:00Z,30.6671,-87.9365,8.5,1.33,339.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T02:00:00Z,30.6671,-87.9365,8.5,0.57,342.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T02:30:00Z,30.6671,-87.9365,8.5,0.92,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T03:00:00Z,30.6671,-87.9365,8.5,1.45,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T03:30:00Z,30.6671,-87.9365,8.5,0.98,13.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T04:00:00Z,30.6671,-87.9365,8.5,1.32,2.657,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T04:30:00Z,30.6671,-87.9365,8.5,1.21,346.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T05:00:00Z,30.6671,-87.9365,8.5,1.3,10.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T05:30:00Z,30.6671,-87.9365,8.5,0.79,14.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T06:00:00Z,30.6671,-87.9365,8.5,0.67,12.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T06:30:00Z,30.6671,-87.9365,8.5,1.4,319.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T07:00:00Z,30.6671,-87.9365,8.5,1.0,12.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T07:30:00Z,30.6671,-87.9365,8.5,0.81,23.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T08:00:00Z,30.6671,-87.9365,8.5,1.39,6.647,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T08:30:00Z,30.6671,-87.9365,8.5,1.05,27.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T09:00:00Z,30.6671,-87.9365,8.5,0.76,15.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T09:30:00Z,30.6671,-87.9365,8.5,1.39,11.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T10:00:00Z,30.6671,-87.9365,8.5,1.23,15.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T10:30:00Z,30.6671,-87.9365,8.5,1.12,24.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T11:00:00Z,30.6671,-87.9365,8.5,1.11,21.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T11:30:00Z,30.6671,-87.9365,8.5,1.45,16.19,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T12:00:00Z,30.6671,-87.9365,8.5,1.41,359.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T12:30:00Z,30.6671,-87.9365,8.5,1.45,15.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T13:00:00Z,30.6671,-87.9365,8.5,1.88,8.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T13:30:00Z,30.6671,-87.9365,8.5,1.86,21.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T14:00:00Z,30.6671,-87.9365,8.5,2.22,22.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T14:30:00Z,30.6671,-87.9365,8.5,1.21,18.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T15:00:00Z,30.6671,-87.9365,8.5,1.84,351.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T15:30:00Z,30.6671,-87.9365,8.5,2.24,11.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T16:00:00Z,30.6671,-87.9365,8.5,2.06,24.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T16:30:00Z,30.6671,-87.9365,8.5,2.3,13.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T17:00:00Z,30.6671,-87.9365,8.5,2.47,27.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T17:30:00Z,30.6671,-87.9365,8.5,1.91,30.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T18:00:00Z,30.6671,-87.9365,8.5,2.0,54.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T18:30:00Z,30.6671,-87.9365,8.5,2.1,55.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T19:00:00Z,30.6671,-87.9365,8.5,3.07,37.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T19:30:00Z,30.6671,-87.9365,8.5,2.54,58.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T20:00:00Z,30.6671,-87.9365,8.5,4.53,197.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T20:30:00Z,30.6671,-87.9365,8.5,4.97,198.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T21:00:00Z,30.6671,-87.9365,8.5,5.03,195.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T21:30:00Z,30.6671,-87.9365,8.5,5.71,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T22:00:00Z,30.6671,-87.9365,8.5,5.78,184.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T22:30:00Z,30.6671,-87.9365,8.5,5.14,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T23:00:00Z,30.6671,-87.9365,8.5,4.54,184.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-02T23:30:00Z,30.6671,-87.9365,8.5,4.6,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T00:00:00Z,30.6671,-87.9365,8.5,4.37,186.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T00:30:00Z,30.6671,-87.9365,8.5,3.75,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T01:00:00Z,30.6671,-87.9365,8.5,3.17,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T01:30:00Z,30.6671,-87.9365,8.5,3.48,201.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T02:00:00Z,30.6671,-87.9365,8.5,3.51,191.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T02:30:00Z,30.6671,-87.9365,8.5,3.01,244.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T03:00:00Z,30.6671,-87.9365,8.5,4.28,149.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T03:30:00Z,30.6671,-87.9365,8.5,2.58,292.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T04:00:00Z,30.6671,-87.9365,8.5,2.98,89.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T04:30:00Z,30.6671,-87.9365,8.5,1.35,77.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T05:00:00Z,30.6671,-87.9365,8.5,0.57,64.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T05:30:00Z,30.6671,-87.9365,8.5,0.76,9.71,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T06:00:00Z,30.6671,-87.9365,8.5,1.19,53.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T06:30:00Z,30.6671,-87.9365,8.5,1.32,48.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T07:00:00Z,30.6671,-87.9365,8.5,1.83,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T07:30:00Z,30.6671,-87.9365,8.5,2.75,87.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T08:00:00Z,30.6671,-87.9365,8.5,2.37,76.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T08:30:00Z,30.6671,-87.9365,8.5,2.73,91.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T09:00:00Z,30.6671,-87.9365,8.5,2.31,74.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T09:30:00Z,30.6671,-87.9365,8.5,2.73,82.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T10:00:00Z,30.6671,-87.9365,8.5,2.17,78.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T10:30:00Z,30.6671,-87.9365,8.5,1.95,86.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T11:00:00Z,30.6671,-87.9365,8.5,2.81,79.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T11:30:00Z,30.6671,-87.9365,8.5,2.64,65.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T12:00:00Z,30.6671,-87.9365,8.5,3.16,55.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T12:30:00Z,30.6671,-87.9365,8.5,2.86,75.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T13:00:00Z,30.6671,-87.9365,8.5,3.04,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T13:30:00Z,30.6671,-87.9365,8.5,2.27,75.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T14:00:00Z,30.6671,-87.9365,8.5,3.31,86.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T14:30:00Z,30.6671,-87.9365,8.5,2.83,104.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T15:00:00Z,30.6671,-87.9365,8.5,2.94,80.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T15:30:00Z,30.6671,-87.9365,8.5,2.16,70.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T16:00:00Z,30.6671,-87.9365,8.5,2.68,94.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T16:30:00Z,30.6671,-87.9365,8.5,2.05,68.47,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T17:00:00Z,30.6671,-87.9365,8.5,3.76,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T17:30:00Z,30.6671,-87.9365,8.5,3.96,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T18:00:00Z,30.6671,-87.9365,8.5,3.46,102.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T18:30:00Z,30.6671,-87.9365,8.5,3.18,57.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T19:00:00Z,30.6671,-87.9365,8.5,3.81,79.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T19:30:00Z,30.6671,-87.9365,8.5,3.28,68.93,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T20:00:00Z,30.6671,-87.9365,8.5,3.38,99.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T20:30:00Z,30.6671,-87.9365,8.5,3.69,54.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T21:00:00Z,30.6671,-87.9365,8.5,3.41,67.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T21:30:00Z,30.6671,-87.9365,8.5,4.02,103.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T22:00:00Z,30.6671,-87.9365,8.5,2.8,65.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T22:30:00Z,30.6671,-87.9365,8.5,2.89,63.22,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T23:00:00Z,30.6671,-87.9365,8.5,2.22,60.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-03T23:30:00Z,30.6671,-87.9365,8.5,1.85,63.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T00:00:00Z,30.6671,-87.9365,8.5,1.97,57.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T00:30:00Z,30.6671,-87.9365,8.5,2.27,52.91,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T01:00:00Z,30.6671,-87.9365,8.5,1.38,52.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T01:30:00Z,30.6671,-87.9365,8.5,2.23,51.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T02:00:00Z,30.6671,-87.9365,8.5,1.95,95.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T02:30:00Z,30.6671,-87.9365,8.5,1.77,89.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T03:00:00Z,30.6671,-87.9365,8.5,1.74,75.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T03:30:00Z,30.6671,-87.9365,8.5,2.58,61.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T04:00:00Z,30.6671,-87.9365,8.5,1.98,68.26,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T04:30:00Z,30.6671,-87.9365,8.5,2.38,71.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T05:00:00Z,30.6671,-87.9365,8.5,2.35,68.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T05:30:00Z,30.6671,-87.9365,8.5,2.18,72.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T06:00:00Z,30.6671,-87.9365,8.5,2.09,78.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T06:30:00Z,30.6671,-87.9365,8.5,2.18,54.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T07:00:00Z,30.6671,-87.9365,8.5,1.85,71.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T07:30:00Z,30.6671,-87.9365,8.5,2.31,49.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T08:00:00Z,30.6671,-87.9365,8.5,2.3,61.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T08:30:00Z,30.6671,-87.9365,8.5,2.24,51.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T09:00:00Z,30.6671,-87.9365,8.5,2.19,57.59,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T09:30:00Z,30.6671,-87.9365,8.5,1.77,42.35,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T10:00:00Z,30.6671,-87.9365,8.5,1.59,27.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T10:30:00Z,30.6671,-87.9365,8.5,1.67,47.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T11:00:00Z,30.6671,-87.9365,8.5,2.24,57.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T11:30:00Z,30.6671,-87.9365,8.5,1.84,51.95,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T12:00:00Z,30.6671,-87.9365,8.5,1.37,49.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T12:30:00Z,30.6671,-87.9365,8.5,1.4,18.12,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T13:00:00Z,30.6671,-87.9365,8.5,1.76,70.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T13:30:00Z,30.6671,-87.9365,8.5,1.81,73.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T14:00:00Z,30.6671,-87.9365,8.5,2.27,54.29,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T14:30:00Z,30.6671,-87.9365,8.5,2.93,69.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T15:00:00Z,30.6671,-87.9365,8.5,2.38,77.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T15:30:00Z,30.6671,-87.9365,8.5,2.59,63.44,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T16:00:00Z,30.6671,-87.9365,8.5,2.75,68.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T16:30:00Z,30.6671,-87.9365,8.5,4.04,100.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T17:00:00Z,30.6671,-87.9365,8.5,3.29,106.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T17:30:00Z,30.6671,-87.9365,8.5,3.59,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T18:00:00Z,30.6671,-87.9365,8.5,3.65,115.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T18:30:00Z,30.6671,-87.9365,8.5,2.17,69.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T19:00:00Z,30.6671,-87.9365,8.5,2.95,103.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T19:30:00Z,30.6671,-87.9365,8.5,1.48,68.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T20:00:00Z,30.6671,-87.9365,8.5,2.39,133.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T20:30:00Z,30.6671,-87.9365,8.5,1.75,99.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T21:00:00Z,30.6671,-87.9365,8.5,2.57,143.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T21:30:00Z,30.6671,-87.9365,8.5,1.14,32.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T22:00:00Z,30.6671,-87.9365,8.5,0.82,72.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T22:30:00Z,30.6671,-87.9365,8.5,1.95,127.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T23:00:00Z,30.6671,-87.9365,8.5,3.7,108.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-04T23:30:00Z,30.6671,-87.9365,8.5,3.73,114.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T00:00:00Z,30.6671,-87.9365,8.5,6.03,120.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T00:30:00Z,30.6671,-87.9365,8.5,4.26,120.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T01:00:00Z,30.6671,-87.9365,8.5,4.22,117.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T01:30:00Z,30.6671,-87.9365,8.5,2.62,106.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T02:00:00Z,30.6671,-87.9365,8.5,2.28,101.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T02:30:00Z,30.6671,-87.9365,8.5,2.32,96.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T03:00:00Z,30.6671,-87.9365,8.5,1.81,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T03:30:00Z,30.6671,-87.9365,8.5,2.16,92.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T04:00:00Z,30.6671,-87.9365,8.5,2.27,84.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T04:30:00Z,30.6671,-87.9365,8.5,2.12,88.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2010-07-05T05:00:00Z,30.6671,-87.9365,8.5,2.54,96.2,-9999.0,'1111122,1111122,1111122' 