owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T00:00:00Z,29.1015,-89.9782,30.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T01:00:00Z,29.1015,-89.9782,29.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T02:00:00Z,29.1015,-89.9782,29.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T03:00:00Z,29.1015,-89.9782,28.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T04:00:00Z,29.1015,-89.9782,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T05:00:00Z,29.1015,-89.9782,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T06:00:00Z,29.1015,-89.9782,27.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T07:00:00Z,29.1015,-89.9782,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T08:00:00Z,29.1015,-89.9782,27.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T09:00:00Z,29.1015,-89.9782,27.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T10:00:00Z,29.1015,-89.9782,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T11:00:00Z,29.1015,-89.9782,26.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T12:00:00Z,29.1015,-89.9782,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T13:00:00Z,29.1015,-89.9782,25.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T14:00:00Z,29.1015,-89.9782,26.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T15:00:00Z,29.1015,-89.9782,26.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T16:00:00Z,29.1015,-89.9782,26.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T17:00:00Z,29.1015,-89.9782,26.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T18:00:00Z,29.1015,-89.9782,27.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T19:00:00Z,29.1015,-89.9782,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T20:00:00Z,29.1015,-89.9782,29.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T21:00:00Z,29.1015,-89.9782,30.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T22:00:00Z,29.1015,-89.9782,29.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-01T23:00:00Z,29.1015,-89.9782,29.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T00:00:00Z,29.1015,-89.9782,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T01:00:00Z,29.1015,-89.9782,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T02:00:00Z,29.1015,-89.9782,28.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T03:00:00Z,29.1015,-89.9782,28.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T04:00:00Z,29.1015,-89.9782,28.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T05:00:00Z,29.1015,-89.9782,28.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T06:00:00Z,29.1015,-89.9782,28.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T07:00:00Z,29.1015,-89.9782,28.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T08:00:00Z,29.1015,-89.9782,27.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T09:00:00Z,29.1015,-89.9782,27.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T10:00:00Z,29.1015,-89.9782,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T11:00:00Z,29.1015,-89.9782,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T12:00:00Z,29.1015,-89.9782,26.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T13:00:00Z,29.1015,-89.9782,25.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T14:00:00Z,29.1015,-89.9782,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T15:00:00Z,29.1015,-89.9782,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T16:00:00Z,29.1015,-89.9782,27.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T17:00:00Z,29.1015,-89.9782,27.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T18:00:00Z,29.1015,-89.9782,27.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T19:00:00Z,29.1015,-89.9782,27.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T20:00:00Z,29.1015,-89.9782,28.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T21:00:00Z,29.1015,-89.9782,28.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T22:00:00Z,29.1015,-89.9782,29.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-02T23:00:00Z,29.1015,-89.9782,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T00:00:00Z,29.1015,-89.9782,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T01:00:00Z,29.1015,-89.9782,27.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T02:00:00Z,29.1015,-89.9782,25.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T03:00:00Z,29.1015,-89.9782,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T04:00:00Z,29.1015,-89.9782,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T05:00:00Z,29.1015,-89.9782,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T06:00:00Z,29.1015,-89.9782,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T07:00:00Z,29.1015,-89.9782,27.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T08:00:00Z,29.1015,-89.9782,25.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T09:00:00Z,29.1015,-89.9782,24.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T10:00:00Z,29.1015,-89.9782,24.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T11:00:00Z,29.1015,-89.9782,24.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T12:00:00Z,29.1015,-89.9782,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T13:00:00Z,29.1015,-89.9782,23.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T14:00:00Z,29.1015,-89.9782,23.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T15:00:00Z,29.1015,-89.9782,23.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T16:00:00Z,29.1015,-89.9782,23.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T17:00:00Z,29.1015,-89.9782,24.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T18:00:00Z,29.1015,-89.9782,25.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T19:00:00Z,29.1015,-89.9782,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T20:00:00Z,29.1015,-89.9782,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T21:00:00Z,29.1015,-89.9782,26.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T22:00:00Z,29.1015,-89.9782,27.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-03T23:00:00Z,29.1015,-89.9782,27.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T00:00:00Z,29.1015,-89.9782,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T01:00:00Z,29.1015,-89.9782,27.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T02:00:00Z,29.1015,-89.9782,27.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T03:00:00Z,29.1015,-89.9782,27.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T04:00:00Z,29.1015,-89.9782,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T05:00:00Z,29.1015,-89.9782,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T06:00:00Z,29.1015,-89.9782,27.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T07:00:00Z,29.1015,-89.9782,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T08:00:00Z,29.1015,-89.9782,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T09:00:00Z,29.1015,-89.9782,27.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T10:00:00Z,29.1015,-89.9782,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T11:00:00Z,29.1015,-89.9782,26.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T12:00:00Z,29.1015,-89.9782,26.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T13:00:00Z,29.1015,-89.9782,26.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T14:00:00Z,29.1015,-89.9782,26.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T15:00:00Z,29.1015,-89.9782,27.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T16:00:00Z,29.1015,-89.9782,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T17:00:00Z,29.1015,-89.9782,27.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T18:00:00Z,29.1015,-89.9782,27.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T19:00:00Z,29.1015,-89.9782,28.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T20:00:00Z,29.1015,-89.9782,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T21:00:00Z,29.1015,-89.9782,28.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T22:00:00Z,29.1015,-89.9782,26.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-04T23:00:00Z,29.1015,-89.9782,27.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T00:00:00Z,29.1015,-89.9782,28.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T01:00:00Z,29.1015,-89.9782,26.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T02:00:00Z,29.1015,-89.9782,27.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T03:00:00Z,29.1015,-89.9782,27.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T04:00:00Z,29.1015,-89.9782,28.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T05:00:00Z,29.1015,-89.9782,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T06:00:00Z,29.1015,-89.9782,27.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T07:00:00Z,29.1015,-89.9782,27.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T08:00:00Z,29.1015,-89.9782,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T09:00:00Z,29.1015,-89.9782,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T10:00:00Z,29.1015,-89.9782,27.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T11:00:00Z,29.1015,-89.9782,27.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T12:00:00Z,29.1015,-89.9782,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T13:00:00Z,29.1015,-89.9782,23.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T14:00:00Z,29.1015,-89.9782,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T15:00:00Z,29.1015,-89.9782,24.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T16:00:00Z,29.1015,-89.9782,23.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T17:00:00Z,29.1015,-89.9782,23.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T18:00:00Z,29.1015,-89.9782,23.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T19:00:00Z,29.1015,-89.9782,22.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T20:00:00Z,29.1015,-89.9782,23.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T21:00:00Z,29.1015,-89.9782,23.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T22:00:00Z,29.1015,-89.9782,24.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-05T23:00:00Z,29.1015,-89.9782,24.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T00:00:00Z,29.1015,-89.9782,24.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T01:00:00Z,29.1015,-89.9782,25.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T02:00:00Z,29.1015,-89.9782,25.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T03:00:00Z,29.1015,-89.9782,25.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T04:00:00Z,29.1015,-89.9782,25.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T05:00:00Z,29.1015,-89.9782,25.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T06:00:00Z,29.1015,-89.9782,26.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T07:00:00Z,29.1015,-89.9782,25.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T08:00:00Z,29.1015,-89.9782,25.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T09:00:00Z,29.1015,-89.9782,25.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T10:00:00Z,29.1015,-89.9782,25.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T11:00:00Z,29.1015,-89.9782,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T12:00:00Z,29.1015,-89.9782,26.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T13:00:00Z,29.1015,-89.9782,24.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T14:00:00Z,29.1015,-89.9782,24.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T15:00:00Z,29.1015,-89.9782,23.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T16:00:00Z,29.1015,-89.9782,24.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T17:00:00Z,29.1015,-89.9782,26.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T18:00:00Z,29.1015,-89.9782,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T19:00:00Z,29.1015,-89.9782,26.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T20:00:00Z,29.1015,-89.9782,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T21:00:00Z,29.1015,-89.9782,25.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T22:00:00Z,29.1015,-89.9782,25.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-06T23:00:00Z,29.1015,-89.9782,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T00:00:00Z,29.1015,-89.9782,23.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T01:00:00Z,29.1015,-89.9782,24.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T02:00:00Z,29.1015,-89.9782,23.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T03:00:00Z,29.1015,-89.9782,24.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T04:00:00Z,29.1015,-89.9782,24.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T05:00:00Z,29.1015,-89.9782,23.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T06:00:00Z,29.1015,-89.9782,24.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T07:00:00Z,29.1015,-89.9782,26.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T08:00:00Z,29.1015,-89.9782,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T09:00:00Z,29.1015,-89.9782,25.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T10:00:00Z,29.1015,-89.9782,25.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T11:00:00Z,29.1015,-89.9782,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T12:00:00Z,29.1015,-89.9782,26.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T13:00:00Z,29.1015,-89.9782,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T14:00:00Z,29.1015,-89.9782,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T15:00:00Z,29.1015,-89.9782,26.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T16:00:00Z,29.1015,-89.9782,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T17:00:00Z,29.1015,-89.9782,26.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T18:00:00Z,29.1015,-89.9782,27.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T19:00:00Z,29.1015,-89.9782,27.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T20:00:00Z,29.1015,-89.9782,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T21:00:00Z,29.1015,-89.9782,27.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T22:00:00Z,29.1015,-89.9782,27.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-07T23:00:00Z,29.1015,-89.9782,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T00:00:00Z,29.1015,-89.9782,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T01:00:00Z,29.1015,-89.9782,26.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T02:00:00Z,29.1015,-89.9782,23.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T03:00:00Z,29.1015,-89.9782,24.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T04:00:00Z,29.1015,-89.9782,24.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T05:00:00Z,29.1015,-89.9782,25.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T06:00:00Z,29.1015,-89.9782,25.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T07:00:00Z,29.1015,-89.9782,24.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T08:00:00Z,29.1015,-89.9782,25.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T09:00:00Z,29.1015,-89.9782,25.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T10:00:00Z,29.1015,-89.9782,25.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T11:00:00Z,29.1015,-89.9782,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T12:00:00Z,29.1015,-89.9782,25.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T13:00:00Z,29.1015,-89.9782,26.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T14:00:00Z,29.1015,-89.9782,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T15:00:00Z,29.1015,-89.9782,26.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T16:00:00Z,29.1015,-89.9782,25.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T17:00:00Z,29.1015,-89.9782,25.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T18:00:00Z,29.1015,-89.9782,25.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T19:00:00Z,29.1015,-89.9782,25.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T20:00:00Z,29.1015,-89.9782,25.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T21:00:00Z,29.1015,-89.9782,25.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T22:00:00Z,29.1015,-89.9782,26.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-08T23:00:00Z,29.1015,-89.9782,26.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T00:00:00Z,29.1015,-89.9782,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T01:00:00Z,29.1015,-89.9782,26.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T02:00:00Z,29.1015,-89.9782,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T03:00:00Z,29.1015,-89.9782,26.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T04:00:00Z,29.1015,-89.9782,26.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T05:00:00Z,29.1015,-89.9782,26.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T06:00:00Z,29.1015,-89.9782,26.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T07:00:00Z,29.1015,-89.9782,26.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T08:00:00Z,29.1015,-89.9782,25.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T09:00:00Z,29.1015,-89.9782,25.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T10:00:00Z,29.1015,-89.9782,25.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T11:00:00Z,29.1015,-89.9782,25.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T12:00:00Z,29.1015,-89.9782,26.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T13:00:00Z,29.1015,-89.9782,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T14:00:00Z,29.1015,-89.9782,26.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T15:00:00Z,29.1015,-89.9782,26.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T16:00:00Z,29.1015,-89.9782,26.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T17:00:00Z,29.1015,-89.9782,26.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T18:00:00Z,29.1015,-89.9782,27.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T19:00:00Z,29.1015,-89.9782,27.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T20:00:00Z,29.1015,-89.9782,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T21:00:00Z,29.1015,-89.9782,27.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T22:00:00Z,29.1015,-89.9782,27.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-09T23:00:00Z,29.1015,-89.9782,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T00:00:00Z,29.1015,-89.9782,27.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T01:00:00Z,29.1015,-89.9782,27.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T02:00:00Z,29.1015,-89.9782,27.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T03:00:00Z,29.1015,-89.9782,27.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T04:00:00Z,29.1015,-89.9782,27.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T05:00:00Z,29.1015,-89.9782,27.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T06:00:00Z,29.1015,-89.9782,26.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T07:00:00Z,29.1015,-89.9782,26.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T08:00:00Z,29.1015,-89.9782,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T09:00:00Z,29.1015,-89.9782,26.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T10:00:00Z,29.1015,-89.9782,26.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T11:00:00Z,29.1015,-89.9782,26.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T12:00:00Z,29.1015,-89.9782,27.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T13:00:00Z,29.1015,-89.9782,29.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T14:00:00Z,29.1015,-89.9782,29.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T15:00:00Z,29.1015,-89.9782,28.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T16:00:00Z,29.1015,-89.9782,27.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T17:00:00Z,29.1015,-89.9782,28.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T18:00:00Z,29.1015,-89.9782,28.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T19:00:00Z,29.1015,-89.9782,27.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T20:00:00Z,29.1015,-89.9782,28.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T21:00:00Z,29.1015,-89.9782,28.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T22:00:00Z,29.1015,-89.9782,28.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-10T23:00:00Z,29.1015,-89.9782,28.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T00:00:00Z,29.1015,-89.9782,28.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T01:00:00Z,29.1015,-89.9782,28.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T02:00:00Z,29.1015,-89.9782,28.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T03:00:00Z,29.1015,-89.9782,28.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T04:00:00Z,29.1015,-89.9782,28.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T05:00:00Z,29.1015,-89.9782,28.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T06:00:00Z,29.1015,-89.9782,27.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T07:00:00Z,29.1015,-89.9782,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T08:00:00Z,29.1015,-89.9782,27.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T09:00:00Z,29.1015,-89.9782,27.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T10:00:00Z,29.1015,-89.9782,27.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T11:00:00Z,29.1015,-89.9782,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T12:00:00Z,29.1015,-89.9782,26.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T13:00:00Z,29.1015,-89.9782,27.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T14:00:00Z,29.1015,-89.9782,27.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T15:00:00Z,29.1015,-89.9782,26.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T16:00:00Z,29.1015,-89.9782,27.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T17:00:00Z,29.1015,-89.9782,26.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T18:00:00Z,29.1015,-89.9782,27.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T19:00:00Z,29.1015,-89.9782,27.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T20:00:00Z,29.1015,-89.9782,27.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T21:00:00Z,29.1015,-89.9782,27.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T22:00:00Z,29.1015,-89.9782,27.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-11T23:00:00Z,29.1015,-89.9782,22.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-12T00:00:00Z,29.1015,-89.9782,23.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-12T01:00:00Z,29.1015,-89.9782,25.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-12T02:00:00Z,29.1015,-89.9782,26.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-12T03:00:00Z,29.1015,-89.9782,27.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2013-07-12T04:00:00Z,29.1015,-89.9782,27.43,11111222 