owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:00:00Z,28.1530,-82.8010,10.0,3.4,273.46,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:06:00Z,28.1530,-82.8010,10.0,3.4,275.56,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:12:00Z,28.1530,-82.8010,10.0,3.34,275.1,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:18:00Z,28.1530,-82.8010,10.0,3.38,277.46,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:24:00Z,28.1530,-82.8010,10.0,3.05,277.49,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:30:00Z,28.1530,-82.8010,10.0,3.38,275.44,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:36:00Z,28.1530,-82.8010,10.0,3.31,275.07,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:42:00Z,28.1530,-82.8010,10.0,3.23,278.87,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:48:00Z,28.1530,-82.8010,10.0,3.71,277.03,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T00:54:00Z,28.1530,-82.8010,10.0,3.57,283.55,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:00:00Z,28.1530,-82.8010,10.0,3.47,286.4,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:06:00Z,28.1530,-82.8010,10.0,3.28,291.42,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:12:00Z,28.1530,-82.8010,10.0,3.65,293.25,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:18:00Z,28.1530,-82.8010,10.0,3.78,296.16,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:24:00Z,28.1530,-82.8010,10.0,4.03,299.34,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:30:00Z,28.1530,-82.8010,10.0,4.77,302.44,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:36:00Z,28.1530,-82.8010,10.0,7.16,310.45,8.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:42:00Z,28.1530,-82.8010,10.0,6.99,309.91,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:48:00Z,28.1530,-82.8010,10.0,6.07,313.74,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T01:54:00Z,28.1530,-82.8010,10.0,4.72,314.57,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:00:00Z,28.1530,-82.8010,10.0,3.54,311.01,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:06:00Z,28.1530,-82.8010,10.0,1.97,276.5,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:12:00Z,28.1530,-82.8010,10.0,3.95,247.1,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:18:00Z,28.1530,-82.8010,10.0,3.78,269.8,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:24:00Z,28.1530,-82.8010,10.0,4.55,277.28,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:30:00Z,28.1530,-82.8010,10.0,5.36,278.77,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:36:00Z,28.1530,-82.8010,10.0,5.41,273.07,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:42:00Z,28.1530,-82.8010,10.0,4.82,273.59,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:48:00Z,28.1530,-82.8010,10.0,3.5,268.62,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T02:54:00Z,28.1530,-82.8010,10.0,2.78,270.51,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:00:00Z,28.1530,-82.8010,10.0,2.07,262.83,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:06:00Z,28.1530,-82.8010,10.0,2.01,258.53,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:12:00Z,28.1530,-82.8010,10.0,2.48,245.21,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:18:00Z,28.1530,-82.8010,10.0,2.4,254.69,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:24:00Z,28.1530,-82.8010,10.0,0.73,244.14,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:30:00Z,28.1530,-82.8010,10.0,1.41,188.92,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:36:00Z,28.1530,-82.8010,10.0,1.72,173.28,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:42:00Z,28.1530,-82.8010,10.0,0.38,234.99,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:48:00Z,28.1530,-82.8010,10.0,0.54,233.95,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T03:54:00Z,28.1530,-82.8010,10.0,0.09,261.72,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:00:00Z,28.1530,-82.8010,10.0,0.34,286.22,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:06:00Z,28.1530,-82.8010,10.0,1.79,310.33,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:12:00Z,28.1530,-82.8010,10.0,2.48,322.27,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:18:00Z,28.1530,-82.8010,10.0,2.57,322.05,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:24:00Z,28.1530,-82.8010,10.0,2.19,325.89,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:30:00Z,28.1530,-82.8010,10.0,2.93,326.96,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:36:00Z,28.1530,-82.8010,10.0,3.71,337.97,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:42:00Z,28.1530,-82.8010,10.0,3.31,330.17,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:48:00Z,28.1530,-82.8010,10.0,4.09,310.12,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T04:54:00Z,28.1530,-82.8010,10.0,4.68,318.77,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:00:00Z,28.1530,-82.8010,10.0,4.7,327.94,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:06:00Z,28.1530,-82.8010,10.0,4.16,336.08,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:12:00Z,28.1530,-82.8010,10.0,4.43,327.5,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:18:00Z,28.1530,-82.8010,10.0,4.71,323.59,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:24:00Z,28.1530,-82.8010,10.0,4.69,330.24,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:30:00Z,28.1530,-82.8010,10.0,4.63,333.39,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:36:00Z,28.1530,-82.8010,10.0,4.44,332.6,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:42:00Z,28.1530,-82.8010,10.0,4.46,328.46,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:48:00Z,28.1530,-82.8010,10.0,4.69,330.14,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T05:54:00Z,28.1530,-82.8010,10.0,4.36,331.13,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:00:00Z,28.1530,-82.8010,10.0,4.46,334.44,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:06:00Z,28.1530,-82.8010,10.0,4.21,340.87,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:12:00Z,28.1530,-82.8010,10.0,4.17,334.66,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:18:00Z,28.1530,-82.8010,10.0,3.66,353.55,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:24:00Z,28.1530,-82.8010,10.0,3.88,348.09,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:30:00Z,28.1530,-82.8010,10.0,4.05,344.49,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:36:00Z,28.1530,-82.8010,10.0,4.81,351.51,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:42:00Z,28.1530,-82.8010,10.0,4.31,352.56,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:48:00Z,28.1530,-82.8010,10.0,4.21,353.09,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T06:54:00Z,28.1530,-82.8010,10.0,4.25,354.07,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:00:00Z,28.1530,-82.8010,10.0,3.89,354.71,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:06:00Z,28.1530,-82.8010,10.0,4.15,350.69,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:12:00Z,28.1530,-82.8010,10.0,3.78,346.08,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:18:00Z,28.1530,-82.8010,10.0,4.03,345.6,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:24:00Z,28.1530,-82.8010,10.0,4.07,342.21,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:30:00Z,28.1530,-82.8010,10.0,4.57,342.4,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:36:00Z,28.1530,-82.8010,10.0,4.73,340.36,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:42:00Z,28.1530,-82.8010,10.0,5.06,341.29,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:48:00Z,28.1530,-82.8010,10.0,5.44,344.99,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T07:54:00Z,28.1530,-82.8010,10.0,5.39,342.19,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:00:00Z,28.1530,-82.8010,10.0,5.67,337.3,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:06:00Z,28.1530,-82.8010,10.0,5.68,345.62,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:12:00Z,28.1530,-82.8010,10.0,5.35,351.9,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:18:00Z,28.1530,-82.8010,10.0,4.88,356.89,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:24:00Z,28.1530,-82.8010,10.0,4.89,5.2,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:30:00Z,28.1530,-82.8010,10.0,4.4,0.33,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:36:00Z,28.1530,-82.8010,10.0,4.51,8.38,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:42:00Z,28.1530,-82.8010,10.0,4.3,9.03,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:48:00Z,28.1530,-82.8010,10.0,4.35,6.12,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T08:54:00Z,28.1530,-82.8010,10.0,4.0,4.2,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:00:00Z,28.1530,-82.8010,10.0,4.19,11.0,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:06:00Z,28.1530,-82.8010,10.0,4.4,10.17,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:12:00Z,28.1530,-82.8010,10.0,4.08,10.8,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:18:00Z,28.1530,-82.8010,10.0,4.38,8.11,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:24:00Z,28.1530,-82.8010,10.0,4.3,3.83,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:30:00Z,28.1530,-82.8010,10.0,4.14,5.68,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:36:00Z,28.1530,-82.8010,10.0,3.8,6.93,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:42:00Z,28.1530,-82.8010,10.0,3.65,11.27,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:48:00Z,28.1530,-82.8010,10.0,3.17,20.55,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T09:54:00Z,28.1530,-82.8010,10.0,2.62,28.16,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:00:00Z,28.1530,-82.8010,10.0,2.15,19.74,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:06:00Z,28.1530,-82.8010,10.0,2.52,19.57,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:12:00Z,28.1530,-82.8010,10.0,2.95,19.83,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:18:00Z,28.1530,-82.8010,10.0,3.13,33.21,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:24:00Z,28.1530,-82.8010,10.0,2.87,35.97,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:30:00Z,28.1530,-82.8010,10.0,2.37,42.86,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:36:00Z,28.1530,-82.8010,10.0,2.95,53.55,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:42:00Z,28.1530,-82.8010,10.0,3.34,54.24,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:48:00Z,28.1530,-82.8010,10.0,2.77,62.3,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T10:54:00Z,28.1530,-82.8010,10.0,2.48,69.76,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:00:00Z,28.1530,-82.8010,10.0,2.47,72.95,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:06:00Z,28.1530,-82.8010,10.0,1.82,77.37,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:12:00Z,28.1530,-82.8010,10.0,2.14,76.53,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:18:00Z,28.1530,-82.8010,10.0,2.27,79.53,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:24:00Z,28.1530,-82.8010,10.0,2.3,85.89,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:30:00Z,28.1530,-82.8010,10.0,1.74,91.81,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:36:00Z,28.1530,-82.8010,10.0,1.3,92.99,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:42:00Z,28.1530,-82.8010,10.0,0.73,101.12,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:48:00Z,28.1530,-82.8010,10.0,1.83,107.24,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T11:54:00Z,28.1530,-82.8010,10.0,2.0,116.14,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:00:00Z,28.1530,-82.8010,10.0,3.05,115.4,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:06:00Z,28.1530,-82.8010,10.0,3.36,123.42,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:12:00Z,28.1530,-82.8010,10.0,3.26,113.67,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:18:00Z,28.1530,-82.8010,10.0,3.3,108.13,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:24:00Z,28.1530,-82.8010,10.0,3.71,111.49,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:30:00Z,28.1530,-82.8010,10.0,3.84,107.71,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:36:00Z,28.1530,-82.8010,10.0,4.36,98.05,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:42:00Z,28.1530,-82.8010,10.0,4.22,106.28,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:48:00Z,28.1530,-82.8010,10.0,4.18,92.92,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T12:54:00Z,28.1530,-82.8010,10.0,3.53,103.28,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:00:00Z,28.1530,-82.8010,10.0,3.72,93.06,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:06:00Z,28.1530,-82.8010,10.0,3.91,89.41,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:12:00Z,28.1530,-82.8010,10.0,4.35,93.69,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:18:00Z,28.1530,-82.8010,10.0,4.15,94.29,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:24:00Z,28.1530,-82.8010,10.0,3.94,91.45,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:30:00Z,28.1530,-82.8010,10.0,3.44,89.72,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:36:00Z,28.1530,-82.8010,10.0,2.55,87.12,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:42:00Z,28.1530,-82.8010,10.0,3.01,76.25,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:48:00Z,28.1530,-82.8010,10.0,2.95,78.24,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T13:54:00Z,28.1530,-82.8010,10.0,2.69,84.07,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:00:00Z,28.1530,-82.8010,10.0,2.8,83.45,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:06:00Z,28.1530,-82.8010,10.0,3.0,79.47,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:12:00Z,28.1530,-82.8010,10.0,3.47,76.9,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:18:00Z,28.1530,-82.8010,10.0,3.54,78.15,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:24:00Z,28.1530,-82.8010,10.0,4.07,59.1,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:30:00Z,28.1530,-82.8010,10.0,5.42,47.6,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:36:00Z,28.1530,-82.8010,10.0,4.84,50.18,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:42:00Z,28.1530,-82.8010,10.0,4.99,48.88,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:48:00Z,28.1530,-82.8010,10.0,4.71,55.43,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T14:54:00Z,28.1530,-82.8010,10.0,4.82,63.07,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:00:00Z,28.1530,-82.8010,10.0,4.57,67.94,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:06:00Z,28.1530,-82.8010,10.0,4.41,65.38,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:12:00Z,28.1530,-82.8010,10.0,4.39,74.02,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:18:00Z,28.1530,-82.8010,10.0,4.34,79.69,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:24:00Z,28.1530,-82.8010,10.0,3.99,76.52,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:30:00Z,28.1530,-82.8010,10.0,3.74,56.58,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:36:00Z,28.1530,-82.8010,10.0,3.63,57.39,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:42:00Z,28.1530,-82.8010,10.0,3.65,54.95,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:48:00Z,28.1530,-82.8010,10.0,3.47,52.09,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T15:54:00Z,28.1530,-82.8010,10.0,3.71,55.6,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:00:00Z,28.1530,-82.8010,10.0,3.97,56.16,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:06:00Z,28.1530,-82.8010,10.0,3.92,69.68,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:12:00Z,28.1530,-82.8010,10.0,3.65,68.14,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:18:00Z,28.1530,-82.8010,10.0,3.59,62.92,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:24:00Z,28.1530,-82.8010,10.0,3.68,54.27,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:30:00Z,28.1530,-82.8010,10.0,3.51,55.17,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:36:00Z,28.1530,-82.8010,10.0,3.35,45.73,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:42:00Z,28.1530,-82.8010,10.0,3.12,37.83,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:48:00Z,28.1530,-82.8010,10.0,3.32,44.62,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T16:54:00Z,28.1530,-82.8010,10.0,3.19,39.73,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:00:00Z,28.1530,-82.8010,10.0,3.36,40.9,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:06:00Z,28.1530,-82.8010,10.0,3.1,43.23,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:12:00Z,28.1530,-82.8010,10.0,3.43,52.64,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:18:00Z,28.1530,-82.8010,10.0,3.53,51.11,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:24:00Z,28.1530,-82.8010,10.0,3.38,56.83,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:30:00Z,28.1530,-82.8010,10.0,4.11,53.63,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:36:00Z,28.1530,-82.8010,10.0,4.01,57.67,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:42:00Z,28.1530,-82.8010,10.0,3.64,56.12,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:48:00Z,28.1530,-82.8010,10.0,3.13,63.45,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T17:54:00Z,28.1530,-82.8010,10.0,2.25,68.25,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:00:00Z,28.1530,-82.8010,10.0,3.48,64.47,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:06:00Z,28.1530,-82.8010,10.0,3.85,71.25,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:12:00Z,28.1530,-82.8010,10.0,3.81,83.33,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:18:00Z,28.1530,-82.8010,10.0,3.36,80.7,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:24:00Z,28.1530,-82.8010,10.0,4.0,77.01,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:30:00Z,28.1530,-82.8010,10.0,5.0,87.08,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:36:00Z,28.1530,-82.8010,10.0,4.84,87.91,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:42:00Z,28.1530,-82.8010,10.0,4.66,95.51,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:48:00Z,28.1530,-82.8010,10.0,4.08,100.81,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T18:54:00Z,28.1530,-82.8010,10.0,5.11,102.6,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:00:00Z,28.1530,-82.8010,10.0,5.35,103.2,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:06:00Z,28.1530,-82.8010,10.0,5.67,105.93,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:12:00Z,28.1530,-82.8010,10.0,4.33,107.6,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:18:00Z,28.1530,-82.8010,10.0,4.39,96.52,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:24:00Z,28.1530,-82.8010,10.0,3.81,97.03,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:30:00Z,28.1530,-82.8010,10.0,3.89,89.42,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:FHP:1,2019-04-01T19:36:00Z,28.1530,-82.8010,10.0,4.26,81.63,5.29,'1111122,1111122,1111122' 