owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2019-07-01T04:00:00Z,28.9818,-94.9186,-2.0,3.9,17.52,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T05:00:00Z,28.9818,-94.9186,-2.0,0.7,20.29,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T06:00:00Z,28.9818,-94.9186,-2.0,354.7,21.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T07:00:00Z,28.9818,-94.9186,-2.0,8.4,23.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T08:00:00Z,28.9818,-94.9186,-2.0,19.0,22.35,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T09:00:00Z,28.9818,-94.9186,-2.0,13.9,19.71,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T10:00:00Z,28.9818,-94.9186,-2.0,14.7,23.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T11:00:00Z,28.9818,-94.9186,-2.0,17.3,12.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T12:00:00Z,28.9818,-94.9186,-2.0,21.2,33.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T13:00:00Z,28.9818,-94.9186,-2.0,18.2,36.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T15:30:00Z,28.9818,-94.9186,-2.0,22.8,34.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T16:00:00Z,28.9818,-94.9186,-2.0,20.9,35.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T17:00:00Z,28.9818,-94.9186,-2.0,151.3,12.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T18:00:00Z,28.9818,-94.9186,-2.0,176.9,29.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T19:00:00Z,28.9818,-94.9186,-2.0,193.6,27.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T20:00:00Z,28.9818,-94.9186,-2.0,202.5,29.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T21:00:00Z,28.9818,-94.9186,-2.0,211.5,32.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T22:00:00Z,28.9818,-94.9186,-2.0,222.1,30.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T23:00:00Z,28.9818,-94.9186,-2.0,231.4,25.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-01T23:30:00Z,28.9818,-94.9186,-2.0,234.3,24.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T04:00:00Z,28.9818,-94.9186,-2.0,29.6,15.57,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T05:00:00Z,28.9818,-94.9186,-2.0,19.2,19.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T06:00:00Z,28.9818,-94.9186,-2.0,16.8,21.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T07:00:00Z,28.9818,-94.9186,-2.0,20.9,27.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T08:00:00Z,28.9818,-94.9186,-2.0,10.9,30.99,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T09:00:00Z,28.9818,-94.9186,-2.0,19.6,26.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T10:00:00Z,28.9818,-94.9186,-2.0,20.7,19.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T10:30:00Z,28.9818,-94.9186,-2.0,32.0,19.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T12:00:00Z,28.9818,-94.9186,-2.0,33.6,14.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T12:30:00Z,28.9818,-94.9186,-2.0,38.0,16.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T14:00:00Z,28.9818,-94.9186,-2.0,149.0,28.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T15:00:00Z,28.9818,-94.9186,-2.0,165.9,40.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T16:00:00Z,28.9818,-94.9186,-2.0,182.1,40.4,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T17:00:00Z,28.9818,-94.9186,-2.0,192.0,35.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T18:00:00Z,28.9818,-94.9186,-2.0,200.8,34.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T19:00:00Z,28.9818,-94.9186,-2.0,219.0,30.43,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T19:30:00Z,28.9818,-94.9186,-2.0,219.5,23.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T21:00:00Z,28.9818,-94.9186,-2.0,245.5,28.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T22:00:00Z,28.9818,-94.9186,-2.0,277.1,15.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T23:00:00Z,28.9818,-94.9186,-2.0,278.3,15.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-02T23:30:00Z,28.9818,-94.9186,-2.0,274.8,12.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T04:00:00Z,28.9818,-94.9186,-2.0,32.6,9.83,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T05:00:00Z,28.9818,-94.9186,-2.0,42.9,17.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T06:00:00Z,28.9818,-94.9186,-2.0,40.4,19.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T07:00:00Z,28.9818,-94.9186,-2.0,80.1,16.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T08:00:00Z,28.9818,-94.9186,-2.0,90.7,18.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T09:00:00Z,28.9818,-94.9186,-2.0,100.5,23.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T10:00:00Z,28.9818,-94.9186,-2.0,118.4,29.75,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T11:00:00Z,28.9818,-94.9186,-2.0,138.3,22.66,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T12:00:00Z,28.9818,-94.9186,-2.0,135.7,24.64,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T13:00:00Z,28.9818,-94.9186,-2.0,145.6,27.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T14:00:00Z,28.9818,-94.9186,-2.0,147.5,26.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T15:00:00Z,28.9818,-94.9186,-2.0,145.3,26.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T16:00:00Z,28.9818,-94.9186,-2.0,150.0,19.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T17:00:00Z,28.9818,-94.9186,-2.0,150.8,12.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T18:00:00Z,28.9818,-94.9186,-2.0,160.4,6.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T19:00:00Z,28.9818,-94.9186,-2.0,249.2,5.6,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T20:00:00Z,28.9818,-94.9186,-2.0,286.6,9.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T21:00:00Z,28.9818,-94.9186,-2.0,294.8,7.85,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T22:00:00Z,28.9818,-94.9186,-2.0,310.5,10.82,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T23:00:00Z,28.9818,-94.9186,-2.0,324.3,9.28,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-03T23:30:00Z,28.9818,-94.9186,-2.0,326.1,10.38,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T05:00:00Z,28.9818,-94.9186,-2.0,23.4,41.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T06:00:00Z,28.9818,-94.9186,-2.0,25.1,38.63,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T07:00:00Z,28.9818,-94.9186,-2.0,33.0,45.11,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T08:00:00Z,28.9818,-94.9186,-2.0,37.9,34.09,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T09:00:00Z,28.9818,-94.9186,-2.0,65.1,31.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T10:00:00Z,28.9818,-94.9186,-2.0,70.0,36.02,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T11:00:00Z,28.9818,-94.9186,-2.0,72.2,21.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T12:00:00Z,28.9818,-94.9186,-2.0,107.5,16.07,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T13:00:00Z,28.9818,-94.9186,-2.0,123.1,16.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T14:00:00Z,28.9818,-94.9186,-2.0,106.9,12.12,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T15:00:00Z,28.9818,-94.9186,-2.0,115.4,13.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T16:00:00Z,28.9818,-94.9186,-2.0,102.9,11.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T17:00:00Z,28.9818,-94.9186,-2.0,85.8,6.48,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T18:00:00Z,28.9818,-94.9186,-2.0,51.3,7.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T19:00:00Z,28.9818,-94.9186,-2.0,40.3,6.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T20:00:00Z,28.9818,-94.9186,-2.0,27.2,6.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T21:00:00Z,28.9818,-94.9186,-2.0,39.4,7.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T22:00:00Z,28.9818,-94.9186,-2.0,14.0,8.69,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T23:00:00Z,28.9818,-94.9186,-2.0,18.4,12.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-04T23:30:00Z,28.9818,-94.9186,-2.0,20.3,14.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T04:00:00Z,28.9818,-94.9186,-2.0,16.6,18.42,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T05:00:00Z,28.9818,-94.9186,-2.0,12.4,29.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T06:00:00Z,28.9818,-94.9186,-2.0,7.6,36.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T07:00:00Z,28.9818,-94.9186,-2.0,9.3,25.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T08:00:00Z,28.9818,-94.9186,-2.0,44.9,20.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T09:00:00Z,28.9818,-94.9186,-2.0,35.1,21.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T10:00:00Z,28.9818,-94.9186,-2.0,40.8,18.86,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T11:00:00Z,28.9818,-94.9186,-2.0,54.0,7.59,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T12:00:00Z,28.9818,-94.9186,-2.0,54.7,20.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T13:00:00Z,28.9818,-94.9186,-2.0,61.0,15.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T14:00:00Z,28.9818,-94.9186,-2.0,64.7,15.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T15:00:00Z,28.9818,-94.9186,-2.0,65.2,13.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T16:00:00Z,28.9818,-94.9186,-2.0,53.8,12.97,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T17:00:00Z,28.9818,-94.9186,-2.0,55.1,10.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T18:00:00Z,28.9818,-94.9186,-2.0,51.3,15.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T19:00:00Z,28.9818,-94.9186,-2.0,60.6,10.63,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T20:00:00Z,28.9818,-94.9186,-2.0,91.0,8.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T21:00:00Z,28.9818,-94.9186,-2.0,129.8,8.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T22:00:00Z,28.9818,-94.9186,-2.0,132.4,6.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T23:00:00Z,28.9818,-94.9186,-2.0,153.2,2.44,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-05T23:30:00Z,28.9818,-94.9186,-2.0,243.4,3.19,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T04:00:00Z,28.9818,-94.9186,-2.0,306.7,18.36,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T05:00:00Z,28.9818,-94.9186,-2.0,324.7,19.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T06:00:00Z,28.9818,-94.9186,-2.0,341.2,17.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T07:00:00Z,28.9818,-94.9186,-2.0,353.4,18.68,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T08:00:00Z,28.9818,-94.9186,-2.0,2.9,16.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T09:00:00Z,28.9818,-94.9186,-2.0,14.8,15.56,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T10:00:00Z,28.9818,-94.9186,-2.0,10.4,16.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T11:00:00Z,28.9818,-94.9186,-2.0,41.5,9.96,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T12:00:00Z,28.9818,-94.9186,-2.0,29.6,22.14,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T13:00:00Z,28.9818,-94.9186,-2.0,55.7,27.8,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T14:00:00Z,28.9818,-94.9186,-2.0,70.4,29.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T15:00:00Z,28.9818,-94.9186,-2.0,97.5,31.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T16:00:00Z,28.9818,-94.9186,-2.0,112.1,29.06,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T17:00:00Z,28.9818,-94.9186,-2.0,122.3,28.49,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T18:00:00Z,28.9818,-94.9186,-2.0,142.2,28.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T19:00:00Z,28.9818,-94.9186,-2.0,146.6,25.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T20:00:00Z,28.9818,-94.9186,-2.0,175.5,19.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T21:00:00Z,28.9818,-94.9186,-2.0,191.1,11.52,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T22:00:00Z,28.9818,-94.9186,-2.0,203.5,14.25,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T23:00:00Z,28.9818,-94.9186,-2.0,231.1,13.54,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-06T23:30:00Z,28.9818,-94.9186,-2.0,230.0,9.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T04:00:00Z,28.9818,-94.9186,-2.0,292.0,22.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T05:00:00Z,28.9818,-94.9186,-2.0,312.9,22.44,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T06:00:00Z,28.9818,-94.9186,-2.0,338.5,23.67,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T07:00:00Z,28.9818,-94.9186,-2.0,355.8,26.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T08:00:00Z,28.9818,-94.9186,-2.0,9.7,29.5,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T09:00:00Z,28.9818,-94.9186,-2.0,15.4,33.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T10:00:00Z,28.9818,-94.9186,-2.0,20.0,32.76,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T11:00:00Z,28.9818,-94.9186,-2.0,40.3,11.13,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T12:00:00Z,28.9818,-94.9186,-2.0,27.5,20.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T13:00:00Z,28.9818,-94.9186,-2.0,48.3,25.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T14:00:00Z,28.9818,-94.9186,-2.0,68.4,15.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T15:00:00Z,28.9818,-94.9186,-2.0,82.9,19.52,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T16:00:00Z,28.9818,-94.9186,-2.0,94.1,13.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T17:00:00Z,28.9818,-94.9186,-2.0,102.8,6.32,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T18:00:00Z,28.9818,-94.9186,-2.0,97.6,6.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T19:00:00Z,28.9818,-94.9186,-2.0,113.2,7.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T20:00:00Z,28.9818,-94.9186,-2.0,114.2,7.9,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T21:00:00Z,28.9818,-94.9186,-2.0,101.7,3.61,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T22:00:00Z,28.9818,-94.9186,-2.0,66.9,5.93,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T23:00:00Z,28.9818,-94.9186,-2.0,73.9,5.64,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-07T23:30:00Z,28.9818,-94.9186,-2.0,56.8,4.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T04:00:00Z,28.9818,-94.9186,-2.0,40.4,16.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T05:00:00Z,28.9818,-94.9186,-2.0,48.7,18.22,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T06:00:00Z,28.9818,-94.9186,-2.0,52.9,14.55,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T07:00:00Z,28.9818,-94.9186,-2.0,54.1,15.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T08:00:00Z,28.9818,-94.9186,-2.0,52.5,16.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T09:00:00Z,28.9818,-94.9186,-2.0,61.7,21.28,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T10:00:00Z,28.9818,-94.9186,-2.0,57.3,26.95,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T11:00:00Z,28.9818,-94.9186,-2.0,70.2,12.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T12:00:00Z,28.9818,-94.9186,-2.0,56.4,24.52,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T13:00:00Z,28.9818,-94.9186,-2.0,58.8,24.34,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T14:00:00Z,28.9818,-94.9186,-2.0,57.7,22.94,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T15:00:00Z,28.9818,-94.9186,-2.0,59.9,22.77,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T16:00:00Z,28.9818,-94.9186,-2.0,58.2,22.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T17:00:00Z,28.9818,-94.9186,-2.0,53.6,24.58,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T18:00:00Z,28.9818,-94.9186,-2.0,51.0,27.92,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T19:00:00Z,28.9818,-94.9186,-2.0,50.3,25.46,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T20:00:00Z,28.9818,-94.9186,-2.0,45.7,17.74,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T21:00:00Z,28.9818,-94.9186,-2.0,37.3,21.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T22:00:00Z,28.9818,-94.9186,-2.0,31.3,14.73,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T23:00:00Z,28.9818,-94.9186,-2.0,27.8,17.18,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-08T23:30:00Z,28.9818,-94.9186,-2.0,27.2,20.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T04:00:00Z,28.9818,-94.9186,-2.0,31.7,10.53,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T05:00:00Z,28.9818,-94.9186,-2.0,29.6,16.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T06:00:00Z,28.9818,-94.9186,-2.0,23.8,28.27,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T07:00:00Z,28.9818,-94.9186,-2.0,25.1,36.39,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T08:00:00Z,28.9818,-94.9186,-2.0,27.9,40.98,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T09:00:00Z,28.9818,-94.9186,-2.0,33.0,46.81,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T10:00:00Z,28.9818,-94.9186,-2.0,34.3,46.62,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T11:00:00Z,28.9818,-94.9186,-2.0,35.3,39.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T12:00:00Z,28.9818,-94.9186,-2.0,33.3,31.05,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T13:00:00Z,28.9818,-94.9186,-2.0,41.1,38.26,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T14:00:00Z,28.9818,-94.9186,-2.0,43.8,33.16,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T15:00:00Z,28.9818,-94.9186,-2.0,50.9,32.2,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T16:00:00Z,28.9818,-94.9186,-2.0,60.1,29.17,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T17:00:00Z,28.9818,-94.9186,-2.0,61.4,28.87,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T18:00:00Z,28.9818,-94.9186,-2.0,52.7,23.51,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T19:00:00Z,28.9818,-94.9186,-2.0,46.8,31.37,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T20:00:00Z,28.9818,-94.9186,-2.0,49.7,31.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T21:00:00Z,28.9818,-94.9186,-2.0,45.1,31.04,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T22:00:00Z,28.9818,-94.9186,-2.0,61.0,9.1,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T23:00:00Z,28.9818,-94.9186,-2.0,46.3,25.45,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-09T23:30:00Z,28.9818,-94.9186,-2.0,44.0,25.79,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-10T04:00:00Z,28.9818,-94.9186,-2.0,20.1,6.23,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-10T05:00:00Z,28.9818,-94.9186,-2.0,54.4,28.72,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-10T05:30:00Z,28.9818,-94.9186,-2.0,53.6,27.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-10T07:00:00Z,28.9818,-94.9186,-2.0,50.4,32.21,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-10T08:00:00Z,28.9818,-94.9186,-2.0,48.0,29.65,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2019-07-10T09:00:00Z,28.9818,-94.9186,-2.0,44.4,31.13,-99999.0,'11111222,11111222,99999999' 