owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-03-01T00:00:00Z,30.2583,-88.2131,4.04,29.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T00:30:00Z,30.2583,-88.2131,4.041,29.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T01:00:00Z,30.2583,-88.2131,4.04,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T01:30:00Z,30.2583,-88.2131,4.039,29.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T02:00:00Z,30.2583,-88.2131,4.042,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T02:30:00Z,30.2583,-88.2131,4.033,29.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T03:00:00Z,30.2583,-88.2131,4.024,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T03:30:00Z,30.2583,-88.2131,4.01,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T04:00:00Z,30.2583,-88.2131,3.985,26.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T04:30:00Z,30.2583,-88.2131,3.934,27.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T05:00:00Z,30.2583,-88.2131,3.885,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T05:30:00Z,30.2583,-88.2131,3.825,29.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T06:00:00Z,30.2583,-88.2131,3.764,29.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T06:30:00Z,30.2583,-88.2131,3.725,29.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T07:00:00Z,30.2583,-88.2131,3.688,29.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T07:30:00Z,30.2583,-88.2131,3.661,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T08:00:00Z,30.2583,-88.2131,3.622,28.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T08:30:00Z,30.2583,-88.2131,3.612,28.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T09:00:00Z,30.2583,-88.2131,3.602,28.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T09:30:00Z,30.2583,-88.2131,3.61,29.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T10:00:00Z,30.2583,-88.2131,3.629,29.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T10:30:00Z,30.2583,-88.2131,3.628,29.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T11:00:00Z,30.2583,-88.2131,3.64,29.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T11:30:00Z,30.2583,-88.2131,3.642,29.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T12:00:00Z,30.2583,-88.2131,3.642,29.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T12:30:00Z,30.2583,-88.2131,3.653,29.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T13:00:00Z,30.2583,-88.2131,3.671,29.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T13:30:00Z,30.2583,-88.2131,3.691,29.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T14:00:00Z,30.2583,-88.2131,3.722,29.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T14:30:00Z,30.2583,-88.2131,3.759,29.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T15:00:00Z,30.2583,-88.2131,3.775,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T15:30:00Z,30.2583,-88.2131,3.784,29.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T16:00:00Z,30.2583,-88.2131,3.812,29.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T16:30:00Z,30.2583,-88.2131,3.828,29.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T17:00:00Z,30.2583,-88.2131,3.841,29.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T17:30:00Z,30.2583,-88.2131,3.855,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T18:00:00Z,30.2583,-88.2131,3.858,29.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T18:30:00Z,30.2583,-88.2131,3.879,29.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T19:00:00Z,30.2583,-88.2131,3.896,29.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T19:30:00Z,30.2583,-88.2131,3.906,29.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T20:00:00Z,30.2583,-88.2131,3.927,29.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T20:30:00Z,30.2583,-88.2131,3.948,28.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T21:00:00Z,30.2583,-88.2131,3.967,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T21:30:00Z,30.2583,-88.2131,3.985,28.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T22:00:00Z,30.2583,-88.2131,4.013,28.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T22:30:00Z,30.2583,-88.2131,4.026,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T23:00:00Z,30.2583,-88.2131,4.047,28.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-01T23:30:00Z,30.2583,-88.2131,4.062,28.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T00:00:00Z,30.2583,-88.2131,4.076,28.43,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T00:30:00Z,30.2583,-88.2131,4.097,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T01:00:00Z,30.2583,-88.2131,4.084,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T01:30:00Z,30.2583,-88.2131,4.077,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T02:00:00Z,30.2583,-88.2131,4.067,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T02:30:00Z,30.2583,-88.2131,4.056,28.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T03:00:00Z,30.2583,-88.2131,4.046,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T03:30:00Z,30.2583,-88.2131,4.024,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T04:00:00Z,30.2583,-88.2131,4.013,28.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T04:30:00Z,30.2583,-88.2131,3.996,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T05:00:00Z,30.2583,-88.2131,3.958,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T05:30:00Z,30.2583,-88.2131,3.935,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T06:00:00Z,30.2583,-88.2131,3.899,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T06:30:00Z,30.2583,-88.2131,3.849,28.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T07:00:00Z,30.2583,-88.2131,3.8,28.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T07:30:00Z,30.2583,-88.2131,3.75,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T08:00:00Z,30.2583,-88.2131,3.72,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T08:30:00Z,30.2583,-88.2131,3.685,28.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T09:00:00Z,30.2583,-88.2131,3.664,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T09:30:00Z,30.2583,-88.2131,3.632,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T10:00:00Z,30.2583,-88.2131,3.626,28.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T10:30:00Z,30.2583,-88.2131,3.656,28.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T11:00:00Z,30.2583,-88.2131,3.681,28.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T11:30:00Z,30.2583,-88.2131,3.711,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T12:00:00Z,30.2583,-88.2131,3.745,28.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T12:30:00Z,30.2583,-88.2131,3.764,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T13:00:00Z,30.2583,-88.2131,3.767,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T13:30:00Z,30.2583,-88.2131,3.773,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T14:00:00Z,30.2583,-88.2131,3.752,28.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T14:30:00Z,30.2583,-88.2131,3.734,28.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T15:00:00Z,30.2583,-88.2131,3.721,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T15:30:00Z,30.2583,-88.2131,3.71,28.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T16:00:00Z,30.2583,-88.2131,3.713,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T16:30:00Z,30.2583,-88.2131,3.733,28.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T17:00:00Z,30.2583,-88.2131,3.769,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T17:30:00Z,30.2583,-88.2131,3.805,28.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T18:00:00Z,30.2583,-88.2131,3.825,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T18:30:00Z,30.2583,-88.2131,3.834,28.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T19:00:00Z,30.2583,-88.2131,3.843,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T19:30:00Z,30.2583,-88.2131,3.843,28.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T20:00:00Z,30.2583,-88.2131,3.847,28.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T20:30:00Z,30.2583,-88.2131,3.849,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T21:00:00Z,30.2583,-88.2131,3.855,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T21:30:00Z,30.2583,-88.2131,3.874,28.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T22:00:00Z,30.2583,-88.2131,3.891,28.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T22:30:00Z,30.2583,-88.2131,3.924,28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T23:00:00Z,30.2583,-88.2131,3.947,28.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-02T23:30:00Z,30.2583,-88.2131,3.98,28.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T00:00:00Z,30.2583,-88.2131,3.999,28.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T00:30:00Z,30.2583,-88.2131,4.009,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T01:00:00Z,30.2583,-88.2131,4.02,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T01:30:00Z,30.2583,-88.2131,4.024,28.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T02:00:00Z,30.2583,-88.2131,4.018,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T02:30:00Z,30.2583,-88.2131,4.018,28.25,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T03:00:00Z,30.2583,-88.2131,4.012,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T03:30:00Z,30.2583,-88.2131,4.001,28.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T04:00:00Z,30.2583,-88.2131,3.989,28.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T04:30:00Z,30.2583,-88.2131,3.993,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T05:00:00Z,30.2583,-88.2131,3.981,28.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T05:30:00Z,30.2583,-88.2131,3.956,28.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T06:00:00Z,30.2583,-88.2131,3.932,28.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T06:30:00Z,30.2583,-88.2131,3.891,28.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T07:00:00Z,30.2583,-88.2131,3.851,28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T07:30:00Z,30.2583,-88.2131,3.819,28.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T08:00:00Z,30.2583,-88.2131,3.778,28.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T08:30:00Z,30.2583,-88.2131,3.747,27.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T09:00:00Z,30.2583,-88.2131,3.717,28.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T09:30:00Z,30.2583,-88.2131,3.69,28.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T10:00:00Z,30.2583,-88.2131,3.67,27.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T10:30:00Z,30.2583,-88.2131,3.658,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T11:00:00Z,30.2583,-88.2131,3.653,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T11:30:00Z,30.2583,-88.2131,3.668,28.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T12:00:00Z,30.2583,-88.2131,3.681,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T12:30:00Z,30.2583,-88.2131,3.707,28.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T13:00:00Z,30.2583,-88.2131,3.742,28.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T13:30:00Z,30.2583,-88.2131,3.751,28.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T14:00:00Z,30.2583,-88.2131,3.762,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T14:30:00Z,30.2583,-88.2131,3.764,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T15:00:00Z,30.2583,-88.2131,3.761,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T15:30:00Z,30.2583,-88.2131,3.759,28.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T16:00:00Z,30.2583,-88.2131,3.76,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T16:30:00Z,30.2583,-88.2131,3.775,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T17:00:00Z,30.2583,-88.2131,3.796,27.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T17:30:00Z,30.2583,-88.2131,3.819,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T18:00:00Z,30.2583,-88.2131,3.84,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T18:30:00Z,30.2583,-88.2131,3.853,27.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T19:00:00Z,30.2583,-88.2131,3.858,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T19:30:00Z,30.2583,-88.2131,3.858,27.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T20:00:00Z,30.2583,-88.2131,3.853,27.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T20:30:00Z,30.2583,-88.2131,3.855,27.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T21:00:00Z,30.2583,-88.2131,3.858,27.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T21:30:00Z,30.2583,-88.2131,3.87,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T22:00:00Z,30.2583,-88.2131,3.88,27.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T22:30:00Z,30.2583,-88.2131,3.899,27.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T23:00:00Z,30.2583,-88.2131,3.93,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-03T23:30:00Z,30.2583,-88.2131,3.957,27.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T00:00:00Z,30.2583,-88.2131,3.989,27.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T00:30:00Z,30.2583,-88.2131,4.01,27.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T01:00:00Z,30.2583,-88.2131,4.031,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T01:30:00Z,30.2583,-88.2131,4.053,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T02:00:00Z,30.2583,-88.2131,4.066,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T02:30:00Z,30.2583,-88.2131,4.078,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T03:00:00Z,30.2583,-88.2131,4.071,27.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T03:30:00Z,30.2583,-88.2131,4.068,27.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T04:00:00Z,30.2583,-88.2131,4.048,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T04:30:00Z,30.2583,-88.2131,4.041,27.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T05:00:00Z,30.2583,-88.2131,4.022,27.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T05:30:00Z,30.2583,-88.2131,4.008,27.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T06:00:00Z,30.2583,-88.2131,3.997,27.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T06:30:00Z,30.2583,-88.2131,3.976,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T07:00:00Z,30.2583,-88.2131,3.954,27.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T07:30:00Z,30.2583,-88.2131,3.919,27.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T08:00:00Z,30.2583,-88.2131,3.889,27.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T08:30:00Z,30.2583,-88.2131,3.85,27.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T09:00:00Z,30.2583,-88.2131,3.813,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T09:30:00Z,30.2583,-88.2131,3.775,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T10:00:00Z,30.2583,-88.2131,3.752,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T10:30:00Z,30.2583,-88.2131,3.724,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T11:00:00Z,30.2583,-88.2131,3.716,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T11:30:00Z,30.2583,-88.2131,3.709,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T12:00:00Z,30.2583,-88.2131,3.724,27.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T12:30:00Z,30.2583,-88.2131,3.75,27.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T13:00:00Z,30.2583,-88.2131,3.776,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T13:30:00Z,30.2583,-88.2131,3.792,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T14:00:00Z,30.2583,-88.2131,3.799,27.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T14:30:00Z,30.2583,-88.2131,3.808,27.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T15:00:00Z,30.2583,-88.2131,3.806,27.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T15:30:00Z,30.2583,-88.2131,3.819,27.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T16:00:00Z,30.2583,-88.2131,3.826,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T16:30:00Z,30.2583,-88.2131,3.835,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T17:00:00Z,30.2583,-88.2131,3.851,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T17:30:00Z,30.2583,-88.2131,3.863,27.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T18:00:00Z,30.2583,-88.2131,3.877,27.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T18:30:00Z,30.2583,-88.2131,3.9,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T19:00:00Z,30.2583,-88.2131,3.919,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T19:30:00Z,30.2583,-88.2131,3.927,27.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T20:00:00Z,30.2583,-88.2131,3.924,27.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T20:30:00Z,30.2583,-88.2131,3.921,27.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T21:00:00Z,30.2583,-88.2131,3.921,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T21:30:00Z,30.2583,-88.2131,3.921,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T22:00:00Z,30.2583,-88.2131,3.938,27.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T22:30:00Z,30.2583,-88.2131,3.955,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T23:00:00Z,30.2583,-88.2131,3.97,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-04T23:30:00Z,30.2583,-88.2131,3.985,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T00:00:00Z,30.2583,-88.2131,4.006,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T00:30:00Z,30.2583,-88.2131,4.021,27.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T01:00:00Z,30.2583,-88.2131,4.038,27.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T01:30:00Z,30.2583,-88.2131,4.06,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T02:00:00Z,30.2583,-88.2131,4.093,27.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T02:30:00Z,30.2583,-88.2131,4.112,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T03:00:00Z,30.2583,-88.2131,4.136,27.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T03:30:00Z,30.2583,-88.2131,4.157,27.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T04:00:00Z,30.2583,-88.2131,4.13,27.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T04:30:00Z,30.2583,-88.2131,4.123,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T05:00:00Z,30.2583,-88.2131,4.11,27.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T05:30:00Z,30.2583,-88.2131,4.102,27.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T06:00:00Z,30.2583,-88.2131,4.103,27.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T06:30:00Z,30.2583,-88.2131,4.088,27.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T07:00:00Z,30.2583,-88.2131,4.071,27.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T07:30:00Z,30.2583,-88.2131,4.051,27.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T08:00:00Z,30.2583,-88.2131,4.023,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T08:30:00Z,30.2583,-88.2131,3.986,27.46,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T09:00:00Z,30.2583,-88.2131,3.971,27.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T09:30:00Z,30.2583,-88.2131,3.931,27.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T10:00:00Z,30.2583,-88.2131,3.895,27.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T10:30:00Z,30.2583,-88.2131,3.864,27.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T11:00:00Z,30.2583,-88.2131,3.838,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T11:30:00Z,30.2583,-88.2131,3.821,27.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T12:00:00Z,30.2583,-88.2131,3.83,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T12:30:00Z,30.2583,-88.2131,3.852,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T13:00:00Z,30.2583,-88.2131,3.86,27.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T13:30:00Z,30.2583,-88.2131,3.877,27.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T14:00:00Z,30.2583,-88.2131,3.885,27.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T14:30:00Z,30.2583,-88.2131,3.932,27.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T15:00:00Z,30.2583,-88.2131,4.268,26.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T15:30:00Z,30.2583,-88.2131,4.066,26.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T16:00:00Z,30.2583,-88.2131,3.942,25.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T16:30:00Z,30.2583,-88.2131,3.809,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T17:00:00Z,30.2583,-88.2131,3.68,24.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T17:30:00Z,30.2583,-88.2131,3.661,23.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T18:00:00Z,30.2583,-88.2131,3.62,22.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T18:30:00Z,30.2583,-88.2131,3.601,22.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T19:00:00Z,30.2583,-88.2131,3.593,21.28,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T19:30:00Z,30.2583,-88.2131,3.569,20.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T20:00:00Z,30.2583,-88.2131,3.657,21.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T20:30:00Z,30.2583,-88.2131,3.714,21.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T21:00:00Z,30.2583,-88.2131,3.758,21.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T21:30:00Z,30.2583,-88.2131,3.772,22.91,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T22:00:00Z,30.2583,-88.2131,3.743,21.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T22:30:00Z,30.2583,-88.2131,3.7,18.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T23:00:00Z,30.2583,-88.2131,3.581,18.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-05T23:30:00Z,30.2583,-88.2131,3.484,17.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T00:00:00Z,30.2583,-88.2131,3.51,17.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T00:30:00Z,30.2583,-88.2131,3.562,16.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T01:00:00Z,30.2583,-88.2131,3.573,16.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T01:30:00Z,30.2583,-88.2131,3.595,16.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T02:00:00Z,30.2583,-88.2131,3.613,16.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T02:30:00Z,30.2583,-88.2131,3.678,16.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T03:00:00Z,30.2583,-88.2131,3.64,16.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T03:30:00Z,30.2583,-88.2131,3.641,16.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T04:00:00Z,30.2583,-88.2131,3.667,16.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T04:30:00Z,30.2583,-88.2131,3.695,17.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T05:00:00Z,30.2583,-88.2131,3.713,16.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T05:30:00Z,30.2583,-88.2131,3.739,16.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T06:00:00Z,30.2583,-88.2131,3.73,16.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T06:30:00Z,30.2583,-88.2131,3.715,15.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T07:00:00Z,30.2583,-88.2131,3.695,15.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T07:30:00Z,30.2583,-88.2131,3.688,15.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T08:00:00Z,30.2583,-88.2131,3.638,15.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T08:30:00Z,30.2583,-88.2131,3.628,14.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T09:00:00Z,30.2583,-88.2131,3.638,14.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T09:30:00Z,30.2583,-88.2131,3.598,13.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T10:00:00Z,30.2583,-88.2131,3.584,13.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T10:30:00Z,30.2583,-88.2131,3.577,13.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T11:00:00Z,30.2583,-88.2131,3.601,13.34,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T11:30:00Z,30.2583,-88.2131,3.592,13.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T12:00:00Z,30.2583,-88.2131,3.605,13.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T12:30:00Z,30.2583,-88.2131,3.648,13.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T13:00:00Z,30.2583,-88.2131,3.67,13.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T13:30:00Z,30.2583,-88.2131,3.708,13.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-03-06T14:00:00Z,30.2583,-88.2131,3.725,13.02,1111122 