owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T00:00:00Z,30.6671,-87.9365,3.947,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T00:30:00Z,30.6671,-87.9365,3.935,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T01:00:00Z,30.6671,-87.9365,4.009,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T01:30:00Z,30.6671,-87.9365,4.094,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T02:00:00Z,30.6671,-87.9365,4.138,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T02:30:00Z,30.6671,-87.9365,4.246,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T03:00:00Z,30.6671,-87.9365,4.316,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T03:30:00Z,30.6671,-87.9365,4.336,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T04:00:00Z,30.6671,-87.9365,4.428,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T04:30:00Z,30.6671,-87.9365,4.533,7.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T05:00:00Z,30.6671,-87.9365,4.626,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T05:30:00Z,30.6671,-87.9365,4.715,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T06:00:00Z,30.6671,-87.9365,4.784,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T06:30:00Z,30.6671,-87.9365,4.858,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T07:00:00Z,30.6671,-87.9365,4.898,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T07:30:00Z,30.6671,-87.9365,4.974,7.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T08:00:00Z,30.6671,-87.9365,5.017,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T08:30:00Z,30.6671,-87.9365,5.043,7.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T09:00:00Z,30.6671,-87.9365,5.065,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T09:30:00Z,30.6671,-87.9365,5.04,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T10:00:00Z,30.6671,-87.9365,4.996,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T10:30:00Z,30.6671,-87.9365,4.945,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T11:00:00Z,30.6671,-87.9365,4.905,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T11:30:00Z,30.6671,-87.9365,4.842,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T12:00:00Z,30.6671,-87.9365,4.79,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T12:30:00Z,30.6671,-87.9365,4.704,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T13:00:00Z,30.6671,-87.9365,4.615,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T13:30:00Z,30.6671,-87.9365,4.503,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T14:00:00Z,30.6671,-87.9365,4.379,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T14:30:00Z,30.6671,-87.9365,4.288,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T15:00:00Z,30.6671,-87.9365,4.203,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T15:30:00Z,30.6671,-87.9365,4.105,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T16:00:00Z,30.6671,-87.9365,4.0,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T16:30:00Z,30.6671,-87.9365,3.923,6.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T17:00:00Z,30.6671,-87.9365,3.861,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T17:30:00Z,30.6671,-87.9365,3.808,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T18:00:00Z,30.6671,-87.9365,3.732,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T18:30:00Z,30.6671,-87.9365,3.669,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T19:00:00Z,30.6671,-87.9365,3.614,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T19:30:00Z,30.6671,-87.9365,3.616,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T20:00:00Z,30.6671,-87.9365,3.605,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T20:30:00Z,30.6671,-87.9365,3.568,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T21:00:00Z,30.6671,-87.9365,3.575,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T21:30:00Z,30.6671,-87.9365,3.603,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T22:00:00Z,30.6671,-87.9365,3.654,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T22:30:00Z,30.6671,-87.9365,3.673,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T23:00:00Z,30.6671,-87.9365,3.67,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-01T23:30:00Z,30.6671,-87.9365,3.716,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T00:00:00Z,30.6671,-87.9365,3.71,7.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T00:30:00Z,30.6671,-87.9365,3.709,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T01:00:00Z,30.6671,-87.9365,3.761,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T01:30:00Z,30.6671,-87.9365,3.77,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T02:00:00Z,30.6671,-87.9365,3.857,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T02:30:00Z,30.6671,-87.9365,3.935,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T03:00:00Z,30.6671,-87.9365,3.998,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T03:30:00Z,30.6671,-87.9365,4.123,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T04:00:00Z,30.6671,-87.9365,4.226,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T04:30:00Z,30.6671,-87.9365,4.34,7.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T05:00:00Z,30.6671,-87.9365,4.425,7.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T05:30:00Z,30.6671,-87.9365,4.511,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T06:00:00Z,30.6671,-87.9365,4.613,6.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T06:30:00Z,30.6671,-87.9365,4.675,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T07:00:00Z,30.6671,-87.9365,4.767,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T07:30:00Z,30.6671,-87.9365,4.846,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T08:00:00Z,30.6671,-87.9365,4.938,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T08:30:00Z,30.6671,-87.9365,5.016,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T09:00:00Z,30.6671,-87.9365,5.062,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T09:30:00Z,30.6671,-87.9365,5.086,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T10:00:00Z,30.6671,-87.9365,5.123,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T10:30:00Z,30.6671,-87.9365,5.194,5.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T11:00:00Z,30.6671,-87.9365,5.118,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T11:30:00Z,30.6671,-87.9365,5.103,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T12:00:00Z,30.6671,-87.9365,5.085,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T12:30:00Z,30.6671,-87.9365,4.99,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T13:00:00Z,30.6671,-87.9365,4.932,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T13:30:00Z,30.6671,-87.9365,4.847,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T14:00:00Z,30.6671,-87.9365,4.746,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T14:30:00Z,30.6671,-87.9365,4.571,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T15:00:00Z,30.6671,-87.9365,4.439,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T15:30:00Z,30.6671,-87.9365,4.331,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T16:00:00Z,30.6671,-87.9365,4.179,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T16:30:00Z,30.6671,-87.9365,4.11,5.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T17:00:00Z,30.6671,-87.9365,4.019,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T17:30:00Z,30.6671,-87.9365,3.922,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T18:00:00Z,30.6671,-87.9365,3.866,5.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T18:30:00Z,30.6671,-87.9365,3.8,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T19:00:00Z,30.6671,-87.9365,3.664,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T19:30:00Z,30.6671,-87.9365,3.571,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T20:00:00Z,30.6671,-87.9365,3.499,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T20:30:00Z,30.6671,-87.9365,3.421,6.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T21:00:00Z,30.6671,-87.9365,3.357,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T21:30:00Z,30.6671,-87.9365,3.317,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T22:00:00Z,30.6671,-87.9365,3.246,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T22:30:00Z,30.6671,-87.9365,3.235,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T23:00:00Z,30.6671,-87.9365,3.302,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-02T23:30:00Z,30.6671,-87.9365,3.402,7.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T00:00:00Z,30.6671,-87.9365,3.364,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T00:30:00Z,30.6671,-87.9365,3.337,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T01:00:00Z,30.6671,-87.9365,3.443,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T01:30:00Z,30.6671,-87.9365,3.524,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T02:00:00Z,30.6671,-87.9365,3.598,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T02:30:00Z,30.6671,-87.9365,3.748,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T03:00:00Z,30.6671,-87.9365,3.827,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T03:30:00Z,30.6671,-87.9365,3.925,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T04:00:00Z,30.6671,-87.9365,4.048,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T04:30:00Z,30.6671,-87.9365,4.141,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T05:00:00Z,30.6671,-87.9365,4.211,5.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T05:30:00Z,30.6671,-87.9365,4.311,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T06:00:00Z,30.6671,-87.9365,4.387,5.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T06:30:00Z,30.6671,-87.9365,4.475,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T07:00:00Z,30.6671,-87.9365,4.527,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T07:30:00Z,30.6671,-87.9365,4.611,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T08:00:00Z,30.6671,-87.9365,4.685,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T08:30:00Z,30.6671,-87.9365,4.733,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T09:00:00Z,30.6671,-87.9365,4.804,5.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T09:30:00Z,30.6671,-87.9365,4.816,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T10:00:00Z,30.6671,-87.9365,4.86,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T10:30:00Z,30.6671,-87.9365,4.883,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T11:00:00Z,30.6671,-87.9365,4.877,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T11:30:00Z,30.6671,-87.9365,4.856,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T12:00:00Z,30.6671,-87.9365,4.774,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T12:30:00Z,30.6671,-87.9365,4.718,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T13:00:00Z,30.6671,-87.9365,4.679,5.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T13:30:00Z,30.6671,-87.9365,4.597,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T14:00:00Z,30.6671,-87.9365,4.501,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T14:30:00Z,30.6671,-87.9365,4.428,4.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T15:00:00Z,30.6671,-87.9365,4.365,3.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T15:30:00Z,30.6671,-87.9365,4.271,3.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T16:00:00Z,30.6671,-87.9365,4.189,3.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T16:30:00Z,30.6671,-87.9365,4.106,4.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T17:00:00Z,30.6671,-87.9365,3.995,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T17:30:00Z,30.6671,-87.9365,3.882,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T18:00:00Z,30.6671,-87.9365,3.78,5.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T18:30:00Z,30.6671,-87.9365,3.658,6.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T19:00:00Z,30.6671,-87.9365,3.546,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T19:30:00Z,30.6671,-87.9365,3.432,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T20:00:00Z,30.6671,-87.9365,3.344,6.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T20:30:00Z,30.6671,-87.9365,3.264,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T21:00:00Z,30.6671,-87.9365,3.215,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T21:30:00Z,30.6671,-87.9365,3.165,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T22:00:00Z,30.6671,-87.9365,3.113,6.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T22:30:00Z,30.6671,-87.9365,3.111,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T23:00:00Z,30.6671,-87.9365,3.115,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-03T23:30:00Z,30.6671,-87.9365,3.109,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T00:00:00Z,30.6671,-87.9365,3.138,6.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T00:30:00Z,30.6671,-87.9365,3.103,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T01:00:00Z,30.6671,-87.9365,3.16,7.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T01:30:00Z,30.6671,-87.9365,3.251,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T02:00:00Z,30.6671,-87.9365,3.34,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T02:30:00Z,30.6671,-87.9365,3.485,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T03:00:00Z,30.6671,-87.9365,3.586,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T03:30:00Z,30.6671,-87.9365,3.72,5.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T04:00:00Z,30.6671,-87.9365,3.871,5.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T04:30:00Z,30.6671,-87.9365,3.963,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T05:00:00Z,30.6671,-87.9365,4.078,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T05:30:00Z,30.6671,-87.9365,4.201,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T06:00:00Z,30.6671,-87.9365,4.252,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T06:30:00Z,30.6671,-87.9365,4.347,5.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T07:00:00Z,30.6671,-87.9365,4.43,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T07:30:00Z,30.6671,-87.9365,4.474,5.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T08:00:00Z,30.6671,-87.9365,4.472,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T08:30:00Z,30.6671,-87.9365,4.49,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T09:00:00Z,30.6671,-87.9365,4.598,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T09:30:00Z,30.6671,-87.9365,4.628,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T10:00:00Z,30.6671,-87.9365,4.638,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T10:30:00Z,30.6671,-87.9365,4.697,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T11:00:00Z,30.6671,-87.9365,4.702,4.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T11:30:00Z,30.6671,-87.9365,4.642,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T12:00:00Z,30.6671,-87.9365,4.56,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T12:30:00Z,30.6671,-87.9365,4.515,4.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T13:00:00Z,30.6671,-87.9365,4.425,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T13:30:00Z,30.6671,-87.9365,4.33,3.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T14:00:00Z,30.6671,-87.9365,4.242,4.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T14:30:00Z,30.6671,-87.9365,4.175,4.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T15:00:00Z,30.6671,-87.9365,4.11,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T15:30:00Z,30.6671,-87.9365,4.062,4.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T16:00:00Z,30.6671,-87.9365,4.012,5.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T16:30:00Z,30.6671,-87.9365,3.914,5.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T17:00:00Z,30.6671,-87.9365,3.809,5.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T17:30:00Z,30.6671,-87.9365,3.734,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T18:00:00Z,30.6671,-87.9365,3.647,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T18:30:00Z,30.6671,-87.9365,3.577,6.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T19:00:00Z,30.6671,-87.9365,3.473,5.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T19:30:00Z,30.6671,-87.9365,3.355,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T20:00:00Z,30.6671,-87.9365,3.245,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T20:30:00Z,30.6671,-87.9365,3.16,6.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T21:00:00Z,30.6671,-87.9365,3.067,6.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T21:30:00Z,30.6671,-87.9365,2.971,6.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T22:00:00Z,30.6671,-87.9365,2.899,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T22:30:00Z,30.6671,-87.9365,2.816,7.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T23:00:00Z,30.6671,-87.9365,2.763,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-04T23:30:00Z,30.6671,-87.9365,2.735,7.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T00:00:00Z,30.6671,-87.9365,2.693,7.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T00:30:00Z,30.6671,-87.9365,2.663,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T01:00:00Z,30.6671,-87.9365,2.681,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T01:30:00Z,30.6671,-87.9365,2.701,7.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T02:00:00Z,30.6671,-87.9365,2.746,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T02:30:00Z,30.6671,-87.9365,2.794,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T03:00:00Z,30.6671,-87.9365,2.884,6.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T03:30:00Z,30.6671,-87.9365,3.027,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T04:00:00Z,30.6671,-87.9365,3.155,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T04:30:00Z,30.6671,-87.9365,3.287,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T05:00:00Z,30.6671,-87.9365,3.368,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T05:30:00Z,30.6671,-87.9365,3.392,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T06:00:00Z,30.6671,-87.9365,3.479,5.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T06:30:00Z,30.6671,-87.9365,3.59,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T07:00:00Z,30.6671,-87.9365,3.666,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T07:30:00Z,30.6671,-87.9365,3.721,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T08:00:00Z,30.6671,-87.9365,3.773,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T08:30:00Z,30.6671,-87.9365,3.869,5.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T09:00:00Z,30.6671,-87.9365,3.929,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T09:30:00Z,30.6671,-87.9365,3.991,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T10:00:00Z,30.6671,-87.9365,4.029,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T10:30:00Z,30.6671,-87.9365,4.046,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T11:00:00Z,30.6671,-87.9365,4.124,4.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T11:30:00Z,30.6671,-87.9365,4.205,4.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T12:00:00Z,30.6671,-87.9365,4.292,4.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T12:30:00Z,30.6671,-87.9365,4.425,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T13:00:00Z,30.6671,-87.9365,4.457,4.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T13:30:00Z,30.6671,-87.9365,4.487,4.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T14:00:00Z,30.6671,-87.9365,4.596,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T14:30:00Z,30.6671,-87.9365,4.63,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T15:00:00Z,30.6671,-87.9365,4.64,4.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T15:30:00Z,30.6671,-87.9365,4.705,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T16:00:00Z,30.6671,-87.9365,4.696,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T16:30:00Z,30.6671,-87.9365,4.629,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T17:00:00Z,30.6671,-87.9365,4.595,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T17:30:00Z,30.6671,-87.9365,4.523,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T18:00:00Z,30.6671,-87.9365,4.388,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T18:30:00Z,30.6671,-87.9365,4.258,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T19:00:00Z,30.6671,-87.9365,4.141,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T19:30:00Z,30.6671,-87.9365,3.995,5.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T20:00:00Z,30.6671,-87.9365,3.869,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T20:30:00Z,30.6671,-87.9365,3.751,5.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T21:00:00Z,30.6671,-87.9365,3.65,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T21:30:00Z,30.6671,-87.9365,3.549,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T22:00:00Z,30.6671,-87.9365,3.432,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T22:30:00Z,30.6671,-87.9365,3.327,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T23:00:00Z,30.6671,-87.9365,3.257,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-05T23:30:00Z,30.6671,-87.9365,3.225,6.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T00:00:00Z,30.6671,-87.9365,3.128,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T00:30:00Z,30.6671,-87.9365,3.024,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T01:00:00Z,30.6671,-87.9365,2.973,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T01:30:00Z,30.6671,-87.9365,2.938,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T02:00:00Z,30.6671,-87.9365,2.904,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T02:30:00Z,30.6671,-87.9365,2.963,6.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T03:00:00Z,30.6671,-87.9365,3.068,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T03:30:00Z,30.6671,-87.9365,3.171,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T04:00:00Z,30.6671,-87.9365,3.295,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T04:30:00Z,30.6671,-87.9365,3.433,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T05:00:00Z,30.6671,-87.9365,3.586,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T05:30:00Z,30.6671,-87.9365,3.709,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T06:00:00Z,30.6671,-87.9365,3.814,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T06:30:00Z,30.6671,-87.9365,3.922,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T07:00:00Z,30.6671,-87.9365,4.007,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T07:30:00Z,30.6671,-87.9365,4.039,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T08:00:00Z,30.6671,-87.9365,4.102,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T08:30:00Z,30.6671,-87.9365,4.193,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T09:00:00Z,30.6671,-87.9365,4.221,4.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T09:30:00Z,30.6671,-87.9365,4.295,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T10:00:00Z,30.6671,-87.9365,4.374,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T10:30:00Z,30.6671,-87.9365,4.435,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T11:00:00Z,30.6671,-87.9365,4.476,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T11:30:00Z,30.6671,-87.9365,4.593,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T12:00:00Z,30.6671,-87.9365,4.667,4.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T12:30:00Z,30.6671,-87.9365,4.763,4.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T13:00:00Z,30.6671,-87.9365,4.826,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T13:30:00Z,30.6671,-87.9365,4.911,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T14:00:00Z,30.6671,-87.9365,5.018,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T14:30:00Z,30.6671,-87.9365,5.037,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T15:00:00Z,30.6671,-87.9365,5.081,4.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2010-09-06T15:30:00Z,30.6671,-87.9365,5.074,4.76,1111122 