owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T00:00:00Z,26.4966,-82.1479,2.5,16.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T01:00:00Z,26.4966,-82.1479,2.5,16.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T02:00:00Z,26.4966,-82.1479,2.5,16.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T03:00:00Z,26.4966,-82.1479,2.5,15.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T04:00:00Z,26.4966,-82.1479,2.5,16.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T05:00:00Z,26.4966,-82.1479,2.5,15.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T06:00:00Z,26.4966,-82.1479,2.5,15.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T07:00:00Z,26.4966,-82.1479,2.5,15.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T08:00:00Z,26.4966,-82.1479,2.5,15.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T09:00:00Z,26.4966,-82.1479,2.5,15.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T10:00:00Z,26.4966,-82.1479,2.5,15.46,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T11:00:00Z,26.4966,-82.1479,2.5,15.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T12:00:00Z,26.4966,-82.1479,2.5,15.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T13:00:00Z,26.4966,-82.1479,2.5,15.35,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T14:00:00Z,26.4966,-82.1479,2.5,15.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T15:00:00Z,26.4966,-82.1479,2.5,15.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T16:00:00Z,26.4966,-82.1479,2.5,15.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T17:00:00Z,26.4966,-82.1479,2.5,15.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T18:00:00Z,26.4966,-82.1479,2.5,15.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T19:00:00Z,26.4966,-82.1479,2.5,15.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T20:00:00Z,26.4966,-82.1479,2.5,16.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T21:00:00Z,26.4966,-82.1479,2.5,15.85,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T22:00:00Z,26.4966,-82.1479,2.5,15.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-01T23:00:00Z,26.4966,-82.1479,2.5,15.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T00:00:00Z,26.4966,-82.1479,2.5,16.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T01:00:00Z,26.4966,-82.1479,2.5,15.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T02:00:00Z,26.4966,-82.1479,2.5,15.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T03:00:00Z,26.4966,-82.1479,2.5,16.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T04:00:00Z,26.4966,-82.1479,2.5,16.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T05:00:00Z,26.4966,-82.1479,2.5,16.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T06:00:00Z,26.4966,-82.1479,2.5,16.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T07:00:00Z,26.4966,-82.1479,2.5,16.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T08:00:00Z,26.4966,-82.1479,2.5,16.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T09:00:00Z,26.4966,-82.1479,2.5,15.96,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T10:00:00Z,26.4966,-82.1479,2.5,16.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T11:00:00Z,26.4966,-82.1479,2.5,16.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T12:00:00Z,26.4966,-82.1479,2.5,16.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T13:00:00Z,26.4966,-82.1479,2.5,15.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T14:00:00Z,26.4966,-82.1479,2.5,15.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T15:00:00Z,26.4966,-82.1479,2.5,15.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T16:00:00Z,26.4966,-82.1479,2.5,16.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T17:00:00Z,26.4966,-82.1479,2.5,16.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T18:00:00Z,26.4966,-82.1479,2.5,16.4,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T19:00:00Z,26.4966,-82.1479,2.5,16.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T20:00:00Z,26.4966,-82.1479,2.5,16.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T21:00:00Z,26.4966,-82.1479,2.5,16.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T22:00:00Z,26.4966,-82.1479,2.5,16.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-02T23:00:00Z,26.4966,-82.1479,2.5,16.89,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T00:00:00Z,26.4966,-82.1479,2.5,16.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T01:00:00Z,26.4966,-82.1479,2.5,16.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T02:00:00Z,26.4966,-82.1479,2.5,16.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T03:00:00Z,26.4966,-82.1479,2.5,16.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T04:00:00Z,26.4966,-82.1479,2.5,16.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T05:00:00Z,26.4966,-82.1479,2.5,16.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T06:00:00Z,26.4966,-82.1479,2.5,16.81,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T07:00:00Z,26.4966,-82.1479,2.5,16.73,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T08:00:00Z,26.4966,-82.1479,2.5,16.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T09:00:00Z,26.4966,-82.1479,2.5,16.62,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T10:00:00Z,26.4966,-82.1479,2.5,16.65,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T11:00:00Z,26.4966,-82.1479,2.5,16.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T12:00:00Z,26.4966,-82.1479,2.5,16.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T13:00:00Z,26.4966,-82.1479,2.5,16.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T14:00:00Z,26.4966,-82.1479,2.5,16.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T15:00:00Z,26.4966,-82.1479,2.5,16.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T16:00:00Z,26.4966,-82.1479,2.5,16.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T17:00:00Z,26.4966,-82.1479,2.5,16.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T18:00:00Z,26.4966,-82.1479,2.5,16.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T19:00:00Z,26.4966,-82.1479,2.5,16.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T20:00:00Z,26.4966,-82.1479,2.5,17.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T21:00:00Z,26.4966,-82.1479,2.5,17.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T22:00:00Z,26.4966,-82.1479,2.5,17.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-03T23:00:00Z,26.4966,-82.1479,2.5,17.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T00:00:00Z,26.4966,-82.1479,2.5,16.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T01:00:00Z,26.4966,-82.1479,2.5,16.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T02:00:00Z,26.4966,-82.1479,2.5,16.55,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T03:00:00Z,26.4966,-82.1479,2.5,16.46,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T04:00:00Z,26.4966,-82.1479,2.5,16.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T05:00:00Z,26.4966,-82.1479,2.5,16.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T06:00:00Z,26.4966,-82.1479,2.5,16.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T07:00:00Z,26.4966,-82.1479,2.5,15.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T08:00:00Z,26.4966,-82.1479,2.5,15.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T09:00:00Z,26.4966,-82.1479,2.5,15.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T10:00:00Z,26.4966,-82.1479,2.5,15.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T11:00:00Z,26.4966,-82.1479,2.5,15.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T12:00:00Z,26.4966,-82.1479,2.5,15.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T13:00:00Z,26.4966,-82.1479,2.5,15.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T14:00:00Z,26.4966,-82.1479,2.5,15.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T15:00:00Z,26.4966,-82.1479,2.5,15.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T16:00:00Z,26.4966,-82.1479,2.5,15.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T17:00:00Z,26.4966,-82.1479,2.5,15.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T18:00:00Z,26.4966,-82.1479,2.5,15.67,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T19:00:00Z,26.4966,-82.1479,2.5,15.81,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T20:00:00Z,26.4966,-82.1479,2.5,16.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T21:00:00Z,26.4966,-82.1479,2.5,16.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T22:00:00Z,26.4966,-82.1479,2.5,16.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-04T23:00:00Z,26.4966,-82.1479,2.5,15.85,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T00:00:00Z,26.4966,-82.1479,2.5,15.8,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T01:00:00Z,26.4966,-82.1479,2.5,15.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T02:00:00Z,26.4966,-82.1479,2.5,15.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T03:00:00Z,26.4966,-82.1479,2.5,15.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T04:00:00Z,26.4966,-82.1479,2.5,15.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T05:00:00Z,26.4966,-82.1479,2.5,14.79,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T06:00:00Z,26.4966,-82.1479,2.5,14.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T07:00:00Z,26.4966,-82.1479,2.5,14.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T08:00:00Z,26.4966,-82.1479,2.5,13.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T09:00:00Z,26.4966,-82.1479,2.5,13.66,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T10:00:00Z,26.4966,-82.1479,2.5,13.71,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T11:00:00Z,26.4966,-82.1479,2.5,13.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T12:00:00Z,26.4966,-82.1479,2.5,13.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T13:00:00Z,26.4966,-82.1479,2.5,13.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T14:00:00Z,26.4966,-82.1479,2.5,12.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T15:00:00Z,26.4966,-82.1479,2.5,12.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T16:00:00Z,26.4966,-82.1479,2.5,12.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T17:00:00Z,26.4966,-82.1479,2.5,12.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T18:00:00Z,26.4966,-82.1479,2.5,12.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T19:00:00Z,26.4966,-82.1479,2.5,12.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T20:00:00Z,26.4966,-82.1479,2.5,12.52,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T21:00:00Z,26.4966,-82.1479,2.5,12.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T22:00:00Z,26.4966,-82.1479,2.5,12.81,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-05T23:00:00Z,26.4966,-82.1479,2.5,12.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T00:00:00Z,26.4966,-82.1479,2.5,12.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T01:00:00Z,26.4966,-82.1479,2.5,12.78,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T02:00:00Z,26.4966,-82.1479,2.5,12.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T03:00:00Z,26.4966,-82.1479,2.5,12.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T04:00:00Z,26.4966,-82.1479,2.5,12.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T05:00:00Z,26.4966,-82.1479,2.5,12.13,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T06:00:00Z,26.4966,-82.1479,2.5,12.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T07:00:00Z,26.4966,-82.1479,2.5,11.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T08:00:00Z,26.4966,-82.1479,2.5,11.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T09:00:00Z,26.4966,-82.1479,2.5,11.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T10:00:00Z,26.4966,-82.1479,2.5,11.84,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T11:00:00Z,26.4966,-82.1479,2.5,11.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T12:00:00Z,26.4966,-82.1479,2.5,11.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T13:00:00Z,26.4966,-82.1479,2.5,11.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T14:00:00Z,26.4966,-82.1479,2.5,11.46,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T15:00:00Z,26.4966,-82.1479,2.5,11.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T16:00:00Z,26.4966,-82.1479,2.5,11.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T17:00:00Z,26.4966,-82.1479,2.5,11.76,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T18:00:00Z,26.4966,-82.1479,2.5,11.42,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T19:00:00Z,26.4966,-82.1479,2.5,11.58,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T20:00:00Z,26.4966,-82.1479,2.5,11.77,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T21:00:00Z,26.4966,-82.1479,2.5,11.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T22:00:00Z,26.4966,-82.1479,2.5,11.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-06T23:00:00Z,26.4966,-82.1479,2.5,11.87,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T00:00:00Z,26.4966,-82.1479,2.5,12.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T01:00:00Z,26.4966,-82.1479,2.5,12.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T02:00:00Z,26.4966,-82.1479,2.5,12.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T03:00:00Z,26.4966,-82.1479,2.5,12.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T04:00:00Z,26.4966,-82.1479,2.5,12.31,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T05:00:00Z,26.4966,-82.1479,2.5,12.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T06:00:00Z,26.4966,-82.1479,2.5,12.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T07:00:00Z,26.4966,-82.1479,2.5,12.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T08:00:00Z,26.4966,-82.1479,2.5,12.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T09:00:00Z,26.4966,-82.1479,2.5,12.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T10:00:00Z,26.4966,-82.1479,2.5,12.07,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T11:00:00Z,26.4966,-82.1479,2.5,12.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T12:00:00Z,26.4966,-82.1479,2.5,12.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T13:00:00Z,26.4966,-82.1479,2.5,12.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T14:00:00Z,26.4966,-82.1479,2.5,12.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T15:00:00Z,26.4966,-82.1479,2.5,12.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T16:00:00Z,26.4966,-82.1479,2.5,12.28,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T17:00:00Z,26.4966,-82.1479,2.5,12.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T18:00:00Z,26.4966,-82.1479,2.5,12.72,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T19:00:00Z,26.4966,-82.1479,2.5,12.74,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T20:00:00Z,26.4966,-82.1479,2.5,12.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T21:00:00Z,26.4966,-82.1479,2.5,13.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T22:00:00Z,26.4966,-82.1479,2.5,13.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-07T23:00:00Z,26.4966,-82.1479,2.5,13.17,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T00:00:00Z,26.4966,-82.1479,2.5,13.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T01:00:00Z,26.4966,-82.1479,2.5,13.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T02:00:00Z,26.4966,-82.1479,2.5,13.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T03:00:00Z,26.4966,-82.1479,2.5,13.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T04:00:00Z,26.4966,-82.1479,2.5,13.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T05:00:00Z,26.4966,-82.1479,2.5,12.98,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T06:00:00Z,26.4966,-82.1479,2.5,13.02,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T07:00:00Z,26.4966,-82.1479,2.5,13.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T08:00:00Z,26.4966,-82.1479,2.5,13.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T09:00:00Z,26.4966,-82.1479,2.5,12.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T10:00:00Z,26.4966,-82.1479,2.5,12.97,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T11:00:00Z,26.4966,-82.1479,2.5,12.92,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T12:00:00Z,26.4966,-82.1479,2.5,12.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T13:00:00Z,26.4966,-82.1479,2.5,12.83,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T14:00:00Z,26.4966,-82.1479,2.5,12.93,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T15:00:00Z,26.4966,-82.1479,2.5,13.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T16:00:00Z,26.4966,-82.1479,2.5,13.33,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T17:00:00Z,26.4966,-82.1479,2.5,13.41,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T18:00:00Z,26.4966,-82.1479,2.5,13.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T19:00:00Z,26.4966,-82.1479,2.5,13.91,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T20:00:00Z,26.4966,-82.1479,2.5,13.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T21:00:00Z,26.4966,-82.1479,2.5,14.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T22:00:00Z,26.4966,-82.1479,2.5,14.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-08T23:00:00Z,26.4966,-82.1479,2.5,14.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T00:00:00Z,26.4966,-82.1479,2.5,14.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T01:00:00Z,26.4966,-82.1479,2.5,14.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T02:00:00Z,26.4966,-82.1479,2.5,14.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T03:00:00Z,26.4966,-82.1479,2.5,14.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T04:00:00Z,26.4966,-82.1479,2.5,14.09,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T05:00:00Z,26.4966,-82.1479,2.5,14.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T06:00:00Z,26.4966,-82.1479,2.5,14.08,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T07:00:00Z,26.4966,-82.1479,2.5,14.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T08:00:00Z,26.4966,-82.1479,2.5,14.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T09:00:00Z,26.4966,-82.1479,2.5,14.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T10:00:00Z,26.4966,-82.1479,2.5,14.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T11:00:00Z,26.4966,-82.1479,2.5,14.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T12:00:00Z,26.4966,-82.1479,2.5,14.1,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T13:00:00Z,26.4966,-82.1479,2.5,14.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T14:00:00Z,26.4966,-82.1479,2.5,14.01,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T15:00:00Z,26.4966,-82.1479,2.5,14.15,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T16:00:00Z,26.4966,-82.1479,2.5,14.39,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T17:00:00Z,26.4966,-82.1479,2.5,14.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T18:00:00Z,26.4966,-82.1479,2.5,14.62,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T20:00:00Z,26.4966,-82.1479,2.5,14.75,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T21:00:00Z,26.4966,-82.1479,2.5,15.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T22:00:00Z,26.4966,-82.1479,2.5,14.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-09T23:00:00Z,26.4966,-82.1479,2.5,15.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T00:00:00Z,26.4966,-82.1479,2.5,15.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T01:00:00Z,26.4966,-82.1479,2.5,15.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T02:00:00Z,26.4966,-82.1479,2.5,15.23,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T03:00:00Z,26.4966,-82.1479,2.5,15.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T04:00:00Z,26.4966,-82.1479,2.5,15.12,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T05:00:00Z,26.4966,-82.1479,2.5,15.06,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T06:00:00Z,26.4966,-82.1479,2.5,15.04,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T07:00:00Z,26.4966,-82.1479,2.5,15.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T08:00:00Z,26.4966,-82.1479,2.5,15.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T09:00:00Z,26.4966,-82.1479,2.5,15.18,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T10:00:00Z,26.4966,-82.1479,2.5,15.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T11:00:00Z,26.4966,-82.1479,2.5,15.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T12:00:00Z,26.4966,-82.1479,2.5,15.2,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T13:00:00Z,26.4966,-82.1479,2.5,15.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T14:00:00Z,26.4966,-82.1479,2.5,15.21,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T15:00:00Z,26.4966,-82.1479,2.5,15.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T16:00:00Z,26.4966,-82.1479,2.5,15.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T17:00:00Z,26.4966,-82.1479,2.5,15.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T18:00:00Z,26.4966,-82.1479,2.5,15.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T19:00:00Z,26.4966,-82.1479,2.5,16.11,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T20:00:00Z,26.4966,-82.1479,2.5,16.19,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T21:00:00Z,26.4966,-82.1479,2.5,16.3,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T22:00:00Z,26.4966,-82.1479,2.5,16.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-10T23:00:00Z,26.4966,-82.1479,2.5,16.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T00:00:00Z,26.4966,-82.1479,2.5,16.45,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T01:00:00Z,26.4966,-82.1479,2.5,16.38,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T02:00:00Z,26.4966,-82.1479,2.5,16.47,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T03:00:00Z,26.4966,-82.1479,2.5,16.36,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T04:00:00Z,26.4966,-82.1479,2.5,16.29,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T05:00:00Z,26.4966,-82.1479,2.5,16.25,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T06:00:00Z,26.4966,-82.1479,2.5,16.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T07:00:00Z,26.4966,-82.1479,2.5,16.26,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T08:00:00Z,26.4966,-82.1479,2.5,16.37,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T09:00:00Z,26.4966,-82.1479,2.5,16.44,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T10:00:00Z,26.4966,-82.1479,2.5,16.48,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T11:00:00Z,26.4966,-82.1479,2.5,16.54,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T12:00:00Z,26.4966,-82.1479,2.5,16.53,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T13:00:00Z,26.4966,-82.1479,2.5,16.5,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T14:00:00Z,26.4966,-82.1479,2.5,16.43,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T15:00:00Z,26.4966,-82.1479,2.5,16.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T16:00:00Z,26.4966,-82.1479,2.5,16.69,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T17:00:00Z,26.4966,-82.1479,2.5,17.0,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T18:00:00Z,26.4966,-82.1479,2.5,17.14,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T19:00:00Z,26.4966,-82.1479,2.5,17.51,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T20:00:00Z,26.4966,-82.1479,2.5,17.57,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T21:00:00Z,26.4966,-82.1479,2.5,17.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T22:00:00Z,26.4966,-82.1479,2.5,17.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-11T23:00:00Z,26.4966,-82.1479,2.5,18.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T00:00:00Z,26.4966,-82.1479,2.5,18.27,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T01:00:00Z,26.4966,-82.1479,2.5,18.24,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T02:00:00Z,26.4966,-82.1479,2.5,17.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T03:00:00Z,26.4966,-82.1479,2.5,17.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T04:00:00Z,26.4966,-82.1479,2.5,17.68,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T05:00:00Z,26.4966,-82.1479,2.5,17.64,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T06:00:00Z,26.4966,-82.1479,2.5,17.6,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T07:00:00Z,26.4966,-82.1479,2.5,17.63,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T08:00:00Z,26.4966,-82.1479,2.5,17.94,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T09:00:00Z,26.4966,-82.1479,2.5,17.86,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T10:00:00Z,26.4966,-82.1479,2.5,17.99,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T11:00:00Z,26.4966,-82.1479,2.5,18.05,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T12:00:00Z,26.4966,-82.1479,2.5,18.16,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T13:00:00Z,26.4966,-82.1479,2.5,18.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T14:00:00Z,26.4966,-82.1479,2.5,18.03,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T15:00:00Z,26.4966,-82.1479,2.5,17.88,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T16:00:00Z,26.4966,-82.1479,2.5,17.9,2 
SCCF RECON,ioos:station:SCCF:12:1,2009-02-12T17:00:00Z,26.4966,-82.1479,2.5,18.04,2 