owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
DISL,ioos:station:DISL:CATA:1,2011-09-01T00:00:00Z,30.3085,-88.1395,0.0,31.1,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T00:30:00Z,30.3085,-88.1395,0.0,31.04,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T01:00:00Z,30.3085,-88.1395,0.0,30.96,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T01:30:00Z,30.3085,-88.1395,0.0,30.9,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T02:00:00Z,30.3085,-88.1395,0.0,30.87,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T02:30:00Z,30.3085,-88.1395,0.0,30.78,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T03:00:00Z,30.3085,-88.1395,0.0,30.79,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T03:30:00Z,30.3085,-88.1395,0.0,30.84,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T04:00:00Z,30.3085,-88.1395,0.0,30.81,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T04:30:00Z,30.3085,-88.1395,0.0,30.75,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T05:00:00Z,30.3085,-88.1395,0.0,30.65,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T05:30:00Z,30.3085,-88.1395,0.0,30.54,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T06:00:00Z,30.3085,-88.1395,0.0,30.4,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T06:30:00Z,30.3085,-88.1395,0.0,30.35,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T07:00:00Z,30.3085,-88.1395,0.0,30.29,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T07:30:00Z,30.3085,-88.1395,0.0,30.22,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T08:00:00Z,30.3085,-88.1395,0.0,30.19,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T08:30:00Z,30.3085,-88.1395,0.0,30.25,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T09:00:00Z,30.3085,-88.1395,0.0,30.26,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T09:30:00Z,30.3085,-88.1395,0.0,30.24,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T10:00:00Z,30.3085,-88.1395,0.0,30.17,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T10:30:00Z,30.3085,-88.1395,0.0,30.14,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T11:00:00Z,30.3085,-88.1395,0.0,29.93,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T11:30:00Z,30.3085,-88.1395,0.0,29.9,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T12:00:00Z,30.3085,-88.1395,0.0,29.9,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T12:30:00Z,30.3085,-88.1395,0.0,29.93,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T13:00:00Z,30.3085,-88.1395,0.0,29.96,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T13:30:00Z,30.3085,-88.1395,0.0,29.92,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T14:00:00Z,30.3085,-88.1395,0.0,29.94,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T14:30:00Z,30.3085,-88.1395,0.0,29.98,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T15:00:00Z,30.3085,-88.1395,0.0,30.13,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T15:30:00Z,30.3085,-88.1395,0.0,30.15,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T16:00:00Z,30.3085,-88.1395,0.0,30.15,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T16:30:00Z,30.3085,-88.1395,0.0,30.1,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T17:00:00Z,30.3085,-88.1395,0.0,30.15,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T17:30:00Z,30.3085,-88.1395,0.0,30.08,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T18:00:00Z,30.3085,-88.1395,0.0,30.08,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T18:30:00Z,30.3085,-88.1395,0.0,30.29,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T19:00:00Z,30.3085,-88.1395,0.0,30.32,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T19:30:00Z,30.3085,-88.1395,0.0,30.18,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T20:00:00Z,30.3085,-88.1395,0.0,30.05,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T20:30:00Z,30.3085,-88.1395,0.0,29.99,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T21:00:00Z,30.3085,-88.1395,0.0,29.91,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T21:30:00Z,30.3085,-88.1395,0.0,29.84,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T22:00:00Z,30.3085,-88.1395,0.0,29.72,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T22:30:00Z,30.3085,-88.1395,0.0,29.64,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T23:00:00Z,30.3085,-88.1395,0.0,29.61,2 
DISL,ioos:station:DISL:CATA:1,2011-09-01T23:30:00Z,30.3085,-88.1395,0.0,29.56,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T00:00:00Z,30.3085,-88.1395,0.0,29.5,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T00:30:00Z,30.3085,-88.1395,0.0,29.43,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T01:00:00Z,30.3085,-88.1395,0.0,29.36,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T01:30:00Z,30.3085,-88.1395,0.0,29.29,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T02:00:00Z,30.3085,-88.1395,0.0,29.17,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T02:30:00Z,30.3085,-88.1395,0.0,29.1,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T03:00:00Z,30.3085,-88.1395,0.0,29.02,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T03:30:00Z,30.3085,-88.1395,0.0,28.96,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T04:00:00Z,30.3085,-88.1395,0.0,28.89,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T04:30:00Z,30.3085,-88.1395,0.0,28.84,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T05:00:00Z,30.3085,-88.1395,0.0,28.82,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T05:30:00Z,30.3085,-88.1395,0.0,28.85,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T06:00:00Z,30.3085,-88.1395,0.0,28.83,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T06:30:00Z,30.3085,-88.1395,0.0,28.78,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T07:00:00Z,30.3085,-88.1395,0.0,28.83,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T07:30:00Z,30.3085,-88.1395,0.0,28.74,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T08:00:00Z,30.3085,-88.1395,0.0,28.72,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T08:30:00Z,30.3085,-88.1395,0.0,28.7,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T09:00:00Z,30.3085,-88.1395,0.0,28.68,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T09:30:00Z,30.3085,-88.1395,0.0,28.67,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T10:00:00Z,30.3085,-88.1395,0.0,28.69,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T10:30:00Z,30.3085,-88.1395,0.0,28.69,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T11:00:00Z,30.3085,-88.1395,0.0,28.64,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T11:30:00Z,30.3085,-88.1395,0.0,28.47,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T12:00:00Z,30.3085,-88.1395,0.0,28.38,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T12:30:00Z,30.3085,-88.1395,0.0,28.35,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T13:00:00Z,30.3085,-88.1395,0.0,28.35,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T13:30:00Z,30.3085,-88.1395,0.0,28.37,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T14:00:00Z,30.3085,-88.1395,0.0,28.38,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T14:30:00Z,30.3085,-88.1395,0.0,28.3,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T15:00:00Z,30.3085,-88.1395,0.0,28.3,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T15:30:00Z,30.3085,-88.1395,0.0,28.29,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T16:00:00Z,30.3085,-88.1395,0.0,28.31,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T16:30:00Z,30.3085,-88.1395,0.0,28.28,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T17:00:00Z,30.3085,-88.1395,0.0,28.23,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T17:30:00Z,30.3085,-88.1395,0.0,28.17,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T18:00:00Z,30.3085,-88.1395,0.0,28.09,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T18:30:00Z,30.3085,-88.1395,0.0,28.04,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T19:00:00Z,30.3085,-88.1395,0.0,28.04,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T19:30:00Z,30.3085,-88.1395,0.0,28.04,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T20:00:00Z,30.3085,-88.1395,0.0,28.03,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T20:30:00Z,30.3085,-88.1395,0.0,28.07,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T21:00:00Z,30.3085,-88.1395,0.0,28.07,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T21:30:00Z,30.3085,-88.1395,0.0,28.12,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T22:00:00Z,30.3085,-88.1395,0.0,28.1,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T22:30:00Z,30.3085,-88.1395,0.0,28.08,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T23:00:00Z,30.3085,-88.1395,0.0,28.07,2 
DISL,ioos:station:DISL:CATA:1,2011-09-02T23:30:00Z,30.3085,-88.1395,0.0,28.04,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T00:00:00Z,30.3085,-88.1395,0.0,27.98,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T00:30:00Z,30.3085,-88.1395,0.0,27.94,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T01:00:00Z,30.3085,-88.1395,0.0,27.85,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T01:30:00Z,30.3085,-88.1395,0.0,27.89,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T02:00:00Z,30.3085,-88.1395,0.0,27.95,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T02:30:00Z,30.3085,-88.1395,0.0,27.84,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T03:00:00Z,30.3085,-88.1395,0.0,27.86,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T03:30:00Z,30.3085,-88.1395,0.0,27.89,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T04:00:00Z,30.3085,-88.1395,0.0,27.89,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T04:30:00Z,30.3085,-88.1395,0.0,27.76,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T05:00:00Z,30.3085,-88.1395,0.0,27.65,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T05:30:00Z,30.3085,-88.1395,0.0,27.59,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T06:00:00Z,30.3085,-88.1395,0.0,27.61,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T06:30:00Z,30.3085,-88.1395,0.0,27.62,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T07:00:00Z,30.3085,-88.1395,0.0,27.62,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T07:30:00Z,30.3085,-88.1395,0.0,27.58,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T08:00:00Z,30.3085,-88.1395,0.0,27.55,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T08:30:00Z,30.3085,-88.1395,0.0,27.44,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T09:00:00Z,30.3085,-88.1395,0.0,27.33,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T09:30:00Z,30.3085,-88.1395,0.0,27.32,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T10:00:00Z,30.3085,-88.1395,0.0,27.22,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T10:30:00Z,30.3085,-88.1395,0.0,27.35,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T11:00:00Z,30.3085,-88.1395,0.0,27.27,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T11:30:00Z,30.3085,-88.1395,0.0,27.18,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T12:00:00Z,30.3085,-88.1395,0.0,27.17,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T12:30:00Z,30.3085,-88.1395,0.0,27.3,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T13:00:00Z,30.3085,-88.1395,0.0,26.87,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T13:30:00Z,30.3085,-88.1395,0.0,26.83,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T14:00:00Z,30.3085,-88.1395,0.0,27.4,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T14:30:00Z,30.3085,-88.1395,0.0,27.45,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T15:00:00Z,30.3085,-88.1395,0.0,27.38,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T15:30:00Z,30.3085,-88.1395,0.0,27.34,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T16:00:00Z,30.3085,-88.1395,0.0,27.27,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T16:30:00Z,30.3085,-88.1395,0.0,27.27,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T17:00:00Z,30.3085,-88.1395,0.0,27.26,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T17:30:00Z,30.3085,-88.1395,0.0,27.21,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T18:00:00Z,30.3085,-88.1395,0.0,27.22,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T18:30:00Z,30.3085,-88.1395,0.0,27.17,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T19:00:00Z,30.3085,-88.1395,0.0,27.15,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T19:30:00Z,30.3085,-88.1395,0.0,27.15,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T20:00:00Z,30.3085,-88.1395,0.0,27.15,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T20:30:00Z,30.3085,-88.1395,0.0,27.14,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T21:00:00Z,30.3085,-88.1395,0.0,27.1,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T21:30:00Z,30.3085,-88.1395,0.0,27.1,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T22:00:00Z,30.3085,-88.1395,0.0,27.06,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T22:30:00Z,30.3085,-88.1395,0.0,27.04,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T23:00:00Z,30.3085,-88.1395,0.0,27.04,2 
DISL,ioos:station:DISL:CATA:1,2011-09-03T23:30:00Z,30.3085,-88.1395,0.0,27.02,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T00:00:00Z,30.3085,-88.1395,0.0,26.97,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T00:30:00Z,30.3085,-88.1395,0.0,27.01,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T01:00:00Z,30.3085,-88.1395,0.0,26.99,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T01:30:00Z,30.3085,-88.1395,0.0,26.98,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T02:00:00Z,30.3085,-88.1395,0.0,26.95,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T02:30:00Z,30.3085,-88.1395,0.0,26.93,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T03:00:00Z,30.3085,-88.1395,0.0,26.89,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T03:30:00Z,30.3085,-88.1395,0.0,26.88,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T04:00:00Z,30.3085,-88.1395,0.0,26.87,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T04:30:00Z,30.3085,-88.1395,0.0,26.85,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T05:00:00Z,30.3085,-88.1395,0.0,26.92,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T05:30:00Z,30.3085,-88.1395,0.0,26.96,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T06:00:00Z,30.3085,-88.1395,0.0,26.98,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T06:30:00Z,30.3085,-88.1395,0.0,26.94,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T07:00:00Z,30.3085,-88.1395,0.0,26.9,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T07:30:00Z,30.3085,-88.1395,0.0,26.93,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T08:00:00Z,30.3085,-88.1395,0.0,26.91,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T08:30:00Z,30.3085,-88.1395,0.0,26.88,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T09:00:00Z,30.3085,-88.1395,0.0,26.85,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T09:30:00Z,30.3085,-88.1395,0.0,26.78,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T10:00:00Z,30.3085,-88.1395,0.0,26.75,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T10:30:00Z,30.3085,-88.1395,0.0,26.74,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T11:00:00Z,30.3085,-88.1395,0.0,26.71,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T11:30:00Z,30.3085,-88.1395,0.0,26.75,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T12:00:00Z,30.3085,-88.1395,0.0,26.74,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T12:30:00Z,30.3085,-88.1395,0.0,26.81,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T13:00:00Z,30.3085,-88.1395,0.0,26.86,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T13:30:00Z,30.3085,-88.1395,0.0,26.89,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T14:00:00Z,30.3085,-88.1395,0.0,26.94,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T14:30:00Z,30.3085,-88.1395,0.0,27.05,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T15:00:00Z,30.3085,-88.1395,0.0,27.17,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T15:30:00Z,30.3085,-88.1395,0.0,27.1,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T16:00:00Z,30.3085,-88.1395,0.0,27.11,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T16:30:00Z,30.3085,-88.1395,0.0,27.16,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T17:00:00Z,30.3085,-88.1395,0.0,27.26,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T17:30:00Z,30.3085,-88.1395,0.0,27.35,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T18:00:00Z,30.3085,-88.1395,0.0,27.44,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T18:30:00Z,30.3085,-88.1395,0.0,27.52,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T19:00:00Z,30.3085,-88.1395,0.0,27.49,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T19:30:00Z,30.3085,-88.1395,0.0,27.43,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T20:00:00Z,30.3085,-88.1395,0.0,27.41,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T20:30:00Z,30.3085,-88.1395,0.0,27.42,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T21:00:00Z,30.3085,-88.1395,0.0,27.42,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T21:30:00Z,30.3085,-88.1395,0.0,27.41,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T22:00:00Z,30.3085,-88.1395,0.0,27.41,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T22:30:00Z,30.3085,-88.1395,0.0,27.38,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T23:00:00Z,30.3085,-88.1395,0.0,27.34,2 
DISL,ioos:station:DISL:CATA:1,2011-09-04T23:30:00Z,30.3085,-88.1395,0.0,27.32,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T00:00:00Z,30.3085,-88.1395,0.0,27.34,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T00:30:00Z,30.3085,-88.1395,0.0,27.36,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T01:00:00Z,30.3085,-88.1395,0.0,27.33,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T01:30:00Z,30.3085,-88.1395,0.0,27.3,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T02:00:00Z,30.3085,-88.1395,0.0,27.27,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T02:30:00Z,30.3085,-88.1395,0.0,27.26,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T03:00:00Z,30.3085,-88.1395,0.0,27.23,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T03:30:00Z,30.3085,-88.1395,0.0,27.19,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T04:00:00Z,30.3085,-88.1395,0.0,27.17,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T04:30:00Z,30.3085,-88.1395,0.0,27.19,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T05:00:00Z,30.3085,-88.1395,0.0,27.18,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T05:30:00Z,30.3085,-88.1395,0.0,27.18,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T06:00:00Z,30.3085,-88.1395,0.0,27.18,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T06:30:00Z,30.3085,-88.1395,0.0,27.13,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T07:00:00Z,30.3085,-88.1395,0.0,27.12,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T07:30:00Z,30.3085,-88.1395,0.0,27.12,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T08:00:00Z,30.3085,-88.1395,0.0,27.12,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T08:30:00Z,30.3085,-88.1395,0.0,27.1,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T09:00:00Z,30.3085,-88.1395,0.0,27.08,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T09:30:00Z,30.3085,-88.1395,0.0,27.07,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T10:00:00Z,30.3085,-88.1395,0.0,27.06,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T10:30:00Z,30.3085,-88.1395,0.0,27.05,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T11:00:00Z,30.3085,-88.1395,0.0,27.03,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T11:30:00Z,30.3085,-88.1395,0.0,27.01,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T12:00:00Z,30.3085,-88.1395,0.0,27.03,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T12:30:00Z,30.3085,-88.1395,0.0,27.02,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T13:00:00Z,30.3085,-88.1395,0.0,27.05,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T13:30:00Z,30.3085,-88.1395,0.0,27.03,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T14:00:00Z,30.3085,-88.1395,0.0,27.03,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T14:30:00Z,30.3085,-88.1395,0.0,27.03,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T15:00:00Z,30.3085,-88.1395,0.0,27.03,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T15:30:00Z,30.3085,-88.1395,0.0,27.08,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T16:00:00Z,30.3085,-88.1395,0.0,27.27,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T16:30:00Z,30.3085,-88.1395,0.0,27.31,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T17:00:00Z,30.3085,-88.1395,0.0,27.36,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T17:30:00Z,30.3085,-88.1395,0.0,27.39,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T18:00:00Z,30.3085,-88.1395,0.0,27.38,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T18:30:00Z,30.3085,-88.1395,0.0,27.42,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T19:00:00Z,30.3085,-88.1395,0.0,27.47,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T19:30:00Z,30.3085,-88.1395,0.0,27.32,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T20:00:00Z,30.3085,-88.1395,0.0,27.27,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T20:30:00Z,30.3085,-88.1395,0.0,27.34,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T21:00:00Z,30.3085,-88.1395,0.0,27.38,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T21:30:00Z,30.3085,-88.1395,0.0,27.37,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T22:00:00Z,30.3085,-88.1395,0.0,27.12,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T22:30:00Z,30.3085,-88.1395,0.0,27.05,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T23:00:00Z,30.3085,-88.1395,0.0,27.0,2 
DISL,ioos:station:DISL:CATA:1,2011-09-05T23:30:00Z,30.3085,-88.1395,0.0,26.86,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T00:00:00Z,30.3085,-88.1395,0.0,26.74,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T00:30:00Z,30.3085,-88.1395,0.0,26.69,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T01:00:00Z,30.3085,-88.1395,0.0,26.61,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T01:30:00Z,30.3085,-88.1395,0.0,26.51,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T02:00:00Z,30.3085,-88.1395,0.0,26.49,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T02:30:00Z,30.3085,-88.1395,0.0,26.4,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T03:00:00Z,30.3085,-88.1395,0.0,26.18,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T03:30:00Z,30.3085,-88.1395,0.0,26.15,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T04:00:00Z,30.3085,-88.1395,0.0,26.04,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T04:30:00Z,30.3085,-88.1395,0.0,25.9,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T05:00:00Z,30.3085,-88.1395,0.0,25.49,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T05:30:00Z,30.3085,-88.1395,0.0,24.95,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T06:00:00Z,30.3085,-88.1395,0.0,25.08,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T06:30:00Z,30.3085,-88.1395,0.0,25.03,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T07:00:00Z,30.3085,-88.1395,0.0,24.9,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T07:30:00Z,30.3085,-88.1395,0.0,24.74,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T08:00:00Z,30.3085,-88.1395,0.0,24.72,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T08:30:00Z,30.3085,-88.1395,0.0,24.55,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T09:00:00Z,30.3085,-88.1395,0.0,24.71,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T09:30:00Z,30.3085,-88.1395,0.0,24.7,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T10:00:00Z,30.3085,-88.1395,0.0,24.54,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T10:30:00Z,30.3085,-88.1395,0.0,24.44,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T11:00:00Z,30.3085,-88.1395,0.0,23.98,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T11:30:00Z,30.3085,-88.1395,0.0,23.95,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T12:00:00Z,30.3085,-88.1395,0.0,23.61,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T12:30:00Z,30.3085,-88.1395,0.0,23.7,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T13:00:00Z,30.3085,-88.1395,0.0,23.98,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T13:30:00Z,30.3085,-88.1395,0.0,23.95,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T14:00:00Z,30.3085,-88.1395,0.0,23.96,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T14:30:00Z,30.3085,-88.1395,0.0,23.96,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T15:00:00Z,30.3085,-88.1395,0.0,23.96,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T15:30:00Z,30.3085,-88.1395,0.0,24.02,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T16:00:00Z,30.3085,-88.1395,0.0,23.99,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T16:30:00Z,30.3085,-88.1395,0.0,23.91,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T17:00:00Z,30.3085,-88.1395,0.0,24.73,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T17:30:00Z,30.3085,-88.1395,0.0,25.17,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T18:00:00Z,30.3085,-88.1395,0.0,25.29,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T18:30:00Z,30.3085,-88.1395,0.0,26.01,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T19:00:00Z,30.3085,-88.1395,0.0,26.62,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T19:30:00Z,30.3085,-88.1395,0.0,26.73,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T20:00:00Z,30.3085,-88.1395,0.0,26.86,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T20:30:00Z,30.3085,-88.1395,0.0,27.02,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T21:00:00Z,30.3085,-88.1395,0.0,27.03,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T21:30:00Z,30.3085,-88.1395,0.0,27.01,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T22:00:00Z,30.3085,-88.1395,0.0,26.98,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T22:30:00Z,30.3085,-88.1395,0.0,26.96,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T23:00:00Z,30.3085,-88.1395,0.0,27.02,2 
DISL,ioos:station:DISL:CATA:1,2011-09-06T23:30:00Z,30.3085,-88.1395,0.0,27.08,2 
DISL,ioos:station:DISL:CATA:1,2011-09-07T00:00:00Z,30.3085,-88.1395,0.0,27.01,2 
DISL,ioos:station:DISL:CATA:1,2011-09-07T00:30:00Z,30.3085,-88.1395,0.0,26.88,2 
DISL,ioos:station:DISL:CATA:1,2011-09-07T01:00:00Z,30.3085,-88.1395,0.0,26.75,2 
DISL,ioos:station:DISL:CATA:1,2011-09-07T01:30:00Z,30.3085,-88.1395,0.0,26.62,2 
DISL,ioos:station:DISL:CATA:1,2011-09-07T02:00:00Z,30.3085,-88.1395,0.0,26.52,2 
DISL,ioos:station:DISL:CATA:1,2011-09-07T02:30:00Z,30.3085,-88.1395,0.0,26.4,2 
DISL,ioos:station:DISL:CATA:1,2011-09-07T03:00:00Z,30.3085,-88.1395,0.0,26.39,2 