owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2019-03-01T05:00:00Z,27.8966,-93.5973,1015.67,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T06:30:00Z,27.8966,-93.5973,1015.14,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T08:00:00Z,27.8966,-93.5973,1015.63,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T09:00:00Z,27.8966,-93.5973,1015.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T10:00:00Z,27.8966,-93.5973,1014.74,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T11:00:00Z,27.8966,-93.5973,1015.12,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T12:00:00Z,27.8966,-93.5973,1016.27,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T13:00:00Z,27.8966,-93.5973,1017.25,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T14:00:00Z,27.8966,-93.5973,1017.22,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T15:00:00Z,27.8966,-93.5973,1018.03,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T16:00:00Z,27.8966,-93.5973,1017.72,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T17:00:00Z,27.8966,-93.5973,1016.73,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T18:00:00Z,27.8966,-93.5973,1017.13,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T19:00:00Z,27.8966,-93.5973,1016.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T20:00:00Z,27.8966,-93.5973,1016.07,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T20:30:00Z,27.8966,-93.5973,1015.68,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T22:00:00Z,27.8966,-93.5973,1015.71,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T23:00:00Z,27.8966,-93.5973,1015.88,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-01T23:30:00Z,27.8966,-93.5973,1015.73,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T06:00:00Z,27.8966,-93.5973,1017.25,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T07:00:00Z,27.8966,-93.5973,1017.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T08:00:00Z,27.8966,-93.5973,1016.54,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T09:00:00Z,27.8966,-93.5973,1016.29,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T10:00:00Z,27.8966,-93.5973,1016.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T11:00:00Z,27.8966,-93.5973,1016.29,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T12:00:00Z,27.8966,-93.5973,1017.14,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T13:00:00Z,27.8966,-93.5973,1017.92,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T14:00:00Z,27.8966,-93.5973,1018.13,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T15:00:00Z,27.8966,-93.5973,1018.48,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T16:00:00Z,27.8966,-93.5973,1018.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T17:00:00Z,27.8966,-93.5973,1018.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T18:00:00Z,27.8966,-93.5973,1017.81,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T19:00:00Z,27.8966,-93.5973,1016.95,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T20:00:00Z,27.8966,-93.5973,1015.91,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T21:00:00Z,27.8966,-93.5973,1015.38,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T22:00:00Z,27.8966,-93.5973,1015.51,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T23:00:00Z,27.8966,-93.5973,1014.93,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-02T23:30:00Z,27.8966,-93.5973,1014.91,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T06:00:00Z,27.8966,-93.5973,1014.74,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T07:00:00Z,27.8966,-93.5973,1013.61,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T08:00:00Z,27.8966,-93.5973,1012.82,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T09:00:00Z,27.8966,-93.5973,1012.17,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T09:30:00Z,27.8966,-93.5973,1012.03,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T11:00:00Z,27.8966,-93.5973,1012.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T12:00:00Z,27.8966,-93.5973,1012.32,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T13:00:00Z,27.8966,-93.5973,1012.75,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T14:00:00Z,27.8966,-93.5973,1013.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T15:00:00Z,27.8966,-93.5973,1013.48,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T16:00:00Z,27.8966,-93.5973,1013.97,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T17:00:00Z,27.8966,-93.5973,1013.78,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T18:00:00Z,27.8966,-93.5973,1013.43,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T19:00:00Z,27.8966,-93.5973,1012.94,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T20:00:00Z,27.8966,-93.5973,1011.77,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T21:00:00Z,27.8966,-93.5973,1011.62,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T22:00:00Z,27.8966,-93.5973,1011.86,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T23:00:00Z,27.8966,-93.5973,1013.19,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-03T23:30:00Z,27.8966,-93.5973,1013.45,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T05:00:00Z,27.8966,-93.5973,1017.46,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T06:00:00Z,27.8966,-93.5973,1017.31,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T07:00:00Z,27.8966,-93.5973,1017.41,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T08:00:00Z,27.8966,-93.5973,1017.32,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T09:00:00Z,27.8966,-93.5973,1017.51,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T10:00:00Z,27.8966,-93.5973,1017.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T11:00:00Z,27.8966,-93.5973,1018.12,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T12:00:00Z,27.8966,-93.5973,1018.86,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T13:00:00Z,27.8966,-93.5973,1020.11,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T13:30:00Z,27.8966,-93.5973,1020.48,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T15:00:00Z,27.8966,-93.5973,1021.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T16:00:00Z,27.8966,-93.5973,1021.62,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T17:00:00Z,27.8966,-93.5973,1022.04,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T18:00:00Z,27.8966,-93.5973,1021.72,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T18:30:00Z,27.8966,-93.5973,1021.83,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T19:30:00Z,27.8966,-93.5973,1021.56,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T21:00:00Z,27.8966,-93.5973,1020.92,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T22:00:00Z,27.8966,-93.5973,1021.16,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T23:00:00Z,27.8966,-93.5973,1021.61,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-04T23:30:00Z,27.8966,-93.5973,1021.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T04:30:00Z,27.8966,-93.5973,1024.53,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T05:30:00Z,27.8966,-93.5973,1024.54,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T07:00:00Z,27.8966,-93.5973,1024.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T08:00:00Z,27.8966,-93.5973,1024.69,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T09:00:00Z,27.8966,-93.5973,1024.4,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T10:00:00Z,27.8966,-93.5973,1024.07,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T11:00:00Z,27.8966,-93.5973,1024.81,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T12:00:00Z,27.8966,-93.5973,1025.28,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T13:00:00Z,27.8966,-93.5973,1026.42,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T14:00:00Z,27.8966,-93.5973,1027.35,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T15:00:00Z,27.8966,-93.5973,1028.31,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T16:00:00Z,27.8966,-93.5973,1029.24,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T17:00:00Z,27.8966,-93.5973,1029.28,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T18:00:00Z,27.8966,-93.5973,1029.09,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T18:30:00Z,27.8966,-93.5973,1029.15,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T20:00:00Z,27.8966,-93.5973,1028.95,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T22:00:00Z,27.8966,-93.5973,1028.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T23:00:00Z,27.8966,-93.5973,1028.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-05T23:30:00Z,27.8966,-93.5973,1029.03,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T04:30:00Z,27.8966,-93.5973,1030.98,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T06:00:00Z,27.8966,-93.5973,1030.49,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T07:00:00Z,27.8966,-93.5973,1030.36,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T08:00:00Z,27.8966,-93.5973,1029.96,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T09:00:00Z,27.8966,-93.5973,1029.33,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T10:00:00Z,27.8966,-93.5973,1029.56,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T11:00:00Z,27.8966,-93.5973,1029.88,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T12:00:00Z,27.8966,-93.5973,1030.86,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T13:00:00Z,27.8966,-93.5973,1031.07,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T14:00:00Z,27.8966,-93.5973,1031.69,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T15:00:00Z,27.8966,-93.5973,1032.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T16:00:00Z,27.8966,-93.5973,1032.05,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T17:00:00Z,27.8966,-93.5973,1031.76,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T18:00:00Z,27.8966,-93.5973,1031.09,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T19:00:00Z,27.8966,-93.5973,1029.69,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T20:00:00Z,27.8966,-93.5973,1028.46,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T21:00:00Z,27.8966,-93.5973,1027.91,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T22:00:00Z,27.8966,-93.5973,1027.54,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T23:00:00Z,27.8966,-93.5973,1027.51,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-06T23:30:00Z,27.8966,-93.5973,1027.15,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T05:00:00Z,27.8966,-93.5973,1025.93,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T06:00:00Z,27.8966,-93.5973,1025.06,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T07:00:00Z,27.8966,-93.5973,1024.36,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T08:00:00Z,27.8966,-93.5973,1023.52,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T09:00:00Z,27.8966,-93.5973,1022.65,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T10:00:00Z,27.8966,-93.5973,1022.05,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T11:00:00Z,27.8966,-93.5973,1022.26,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T12:00:00Z,27.8966,-93.5973,1022.04,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T13:00:00Z,27.8966,-93.5973,1022.57,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T14:00:00Z,27.8966,-93.5973,1023.12,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T15:00:00Z,27.8966,-93.5973,1023.43,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T16:00:00Z,27.8966,-93.5973,1023.69,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T17:00:00Z,27.8966,-93.5973,1022.82,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T18:00:00Z,27.8966,-93.5973,1021.87,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T19:00:00Z,27.8966,-93.5973,1021.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T20:00:00Z,27.8966,-93.5973,1020.38,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T21:00:00Z,27.8966,-93.5973,1019.57,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T22:00:00Z,27.8966,-93.5973,1019.25,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T23:00:00Z,27.8966,-93.5973,1019.38,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-07T23:30:00Z,27.8966,-93.5973,1019.04,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T05:00:00Z,27.8966,-93.5973,1018.63,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T06:00:00Z,27.8966,-93.5973,1018.71,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T07:00:00Z,27.8966,-93.5973,1018.47,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T08:00:00Z,27.8966,-93.5973,1017.42,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T09:00:00Z,27.8966,-93.5973,1016.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T10:00:00Z,27.8966,-93.5973,1016.41,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T12:00:00Z,27.8966,-93.5973,1016.69,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T13:00:00Z,27.8966,-93.5973,1017.19,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T15:30:00Z,27.8966,-93.5973,1018.45,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T17:00:00Z,27.8966,-93.5973,1018.19,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T17:30:00Z,27.8966,-93.5973,1018.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T18:30:00Z,27.8966,-93.5973,1016.98,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T20:00:00Z,27.8966,-93.5973,1015.33,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T21:00:00Z,27.8966,-93.5973,1015.02,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T22:00:00Z,27.8966,-93.5973,1014.43,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T23:00:00Z,27.8966,-93.5973,1014.11,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-08T23:30:00Z,27.8966,-93.5973,1013.93,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T05:00:00Z,27.8966,-93.5973,1013.52,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T06:00:00Z,27.8966,-93.5973,1012.84,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T07:00:00Z,27.8966,-93.5973,1012.42,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T08:00:00Z,27.8966,-93.5973,1011.61,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T09:00:00Z,27.8966,-93.5973,1011.06,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T10:00:00Z,27.8966,-93.5973,1010.19,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T11:00:00Z,27.8966,-93.5973,1010.17,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T12:00:00Z,27.8966,-93.5973,1011.94,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T13:00:00Z,27.8966,-93.5973,1011.46,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T14:00:00Z,27.8966,-93.5973,1012.62,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T15:00:00Z,27.8966,-93.5973,1012.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T16:00:00Z,27.8966,-93.5973,1012.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T17:00:00Z,27.8966,-93.5973,1011.14,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T18:00:00Z,27.8966,-93.5973,1012.14,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T19:00:00Z,27.8966,-93.5973,1011.45,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T20:00:00Z,27.8966,-93.5973,1011.06,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T21:00:00Z,27.8966,-93.5973,1011.22,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T22:00:00Z,27.8966,-93.5973,1011.18,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T23:00:00Z,27.8966,-93.5973,1011.25,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-09T23:30:00Z,27.8966,-93.5973,1011.63,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T05:00:00Z,27.8966,-93.5973,1013.83,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T06:00:00Z,27.8966,-93.5973,1013.62,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T07:00:00Z,27.8966,-93.5973,1013.23,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T08:00:00Z,27.8966,-93.5973,1013.32,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T09:00:00Z,27.8966,-93.5973,1013.62,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T10:00:00Z,27.8966,-93.5973,1013.72,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T11:00:00Z,27.8966,-93.5973,1014.55,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T12:00:00Z,27.8966,-93.5973,1014.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T12:30:00Z,27.8966,-93.5973,1015.53,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T14:00:00Z,27.8966,-93.5973,1016.12,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T15:00:00Z,27.8966,-93.5973,1016.79,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T16:00:00Z,27.8966,-93.5973,1017.48,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T17:00:00Z,27.8966,-93.5973,1017.41,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T18:00:00Z,27.8966,-93.5973,1017.02,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T19:00:00Z,27.8966,-93.5973,1016.41,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T20:00:00Z,27.8966,-93.5973,1015.84,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-10T21:00:00Z,27.8966,-93.5973,1015.88,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T04:00:00Z,27.8966,-93.5973,1017.63,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T05:00:00Z,27.8966,-93.5973,1017.97,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T06:00:00Z,27.8966,-93.5973,1017.82,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T07:30:00Z,27.8966,-93.5973,1018.09,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T08:30:00Z,27.8966,-93.5973,1017.85,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T09:30:00Z,27.8966,-93.5973,1018.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T11:00:00Z,27.8966,-93.5973,1018.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T12:00:00Z,27.8966,-93.5973,1018.95,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T13:00:00Z,27.8966,-93.5973,1019.97,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T14:00:00Z,27.8966,-93.5973,1020.96,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T15:00:00Z,27.8966,-93.5973,1021.22,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T16:00:00Z,27.8966,-93.5973,1021.48,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T17:00:00Z,27.8966,-93.5973,1021.34,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T18:00:00Z,27.8966,-93.5973,1020.99,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T19:00:00Z,27.8966,-93.5973,1020.28,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T20:00:00Z,27.8966,-93.5973,1020.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T21:00:00Z,27.8966,-93.5973,1019.37,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T22:00:00Z,27.8966,-93.5973,1019.58,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T23:00:00Z,27.8966,-93.5973,1019.88,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-11T23:30:00Z,27.8966,-93.5973,1020.15,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T05:00:00Z,27.8966,-93.5973,1021.78,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T06:00:00Z,27.8966,-93.5973,1021.57,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T07:00:00Z,27.8966,-93.5973,1021.31,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T08:00:00Z,27.8966,-93.5973,1020.69,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T09:00:00Z,27.8966,-93.5973,1020.15,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T10:00:00Z,27.8966,-93.5973,1019.59,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T10:30:00Z,27.8966,-93.5973,1019.6,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T12:00:00Z,27.8966,-93.5973,1019.66,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T13:00:00Z,27.8966,-93.5973,1020.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T14:00:00Z,27.8966,-93.5973,1020.96,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T15:00:00Z,27.8966,-93.5973,1021.41,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T16:00:00Z,27.8966,-93.5973,1021.33,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T17:00:00Z,27.8966,-93.5973,1020.9,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T18:00:00Z,27.8966,-93.5973,1020.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T19:00:00Z,27.8966,-93.5973,1019.3,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T20:00:00Z,27.8966,-93.5973,1018.42,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T21:00:00Z,27.8966,-93.5973,1017.71,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T22:00:00Z,27.8966,-93.5973,1016.92,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T23:00:00Z,27.8966,-93.5973,1016.52,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-12T23:30:00Z,27.8966,-93.5973,1016.28,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T04:00:00Z,27.8966,-93.5973,1014.98,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T05:00:00Z,27.8966,-93.5973,1013.96,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T06:00:00Z,27.8966,-93.5973,1013.06,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T07:00:00Z,27.8966,-93.5973,1011.8,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T08:00:00Z,27.8966,-93.5973,1010.66,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T09:00:00Z,27.8966,-93.5973,1009.31,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T10:00:00Z,27.8966,-93.5973,1007.68,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T11:00:00Z,27.8966,-93.5973,1007.42,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T12:00:00Z,27.8966,-93.5973,1008.32,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T13:00:00Z,27.8966,-93.5973,1008.64,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T14:00:00Z,27.8966,-93.5973,1008.5,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T15:00:00Z,27.8966,-93.5973,1009.74,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T16:00:00Z,27.8966,-93.5973,1009.34,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T17:00:00Z,27.8966,-93.5973,1009.65,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T18:00:00Z,27.8966,-93.5973,1009.33,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T19:00:00Z,27.8966,-93.5973,1009.26,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T19:30:00Z,27.8966,-93.5973,1008.69,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T20:30:00Z,27.8966,-93.5973,1008.17,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T22:00:00Z,27.8966,-93.5973,1007.56,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T23:00:00Z,27.8966,-93.5973,1007.93,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-13T23:30:00Z,27.8966,-93.5973,1007.92,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T04:00:00Z,27.8966,-93.5973,1010.0,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T05:00:00Z,27.8966,-93.5973,1010.23,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T06:00:00Z,27.8966,-93.5973,1010.32,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T07:00:00Z,27.8966,-93.5973,1009.91,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T07:30:00Z,27.8966,-93.5973,1010.05,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T09:00:00Z,27.8966,-93.5973,1009.73,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T11:00:00Z,27.8966,-93.5973,1008.59,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T11:30:00Z,27.8966,-93.5973,1009.1,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T13:00:00Z,27.8966,-93.5973,1010.48,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T14:00:00Z,27.8966,-93.5973,1011.88,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T15:00:00Z,27.8966,-93.5973,1012.33,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T16:00:00Z,27.8966,-93.5973,1013.16,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T17:00:00Z,27.8966,-93.5973,1014.36,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T18:00:00Z,27.8966,-93.5973,1013.94,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T18:30:00Z,27.8966,-93.5973,1013.33,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T20:00:00Z,27.8966,-93.5973,1012.73,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T21:00:00Z,27.8966,-93.5973,1012.7,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T22:00:00Z,27.8966,-93.5973,1013.2,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T23:00:00Z,27.8966,-93.5973,1013.22,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-14T23:30:00Z,27.8966,-93.5973,1013.26,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-15T04:00:00Z,27.8966,-93.5973,1017.25,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-15T05:30:00Z,27.8966,-93.5973,1017.32,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-15T07:00:00Z,27.8966,-93.5973,1017.39,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-15T08:00:00Z,27.8966,-93.5973,1017.68,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-15T08:30:00Z,27.8966,-93.5973,1017.24,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-15T10:00:00Z,27.8966,-93.5973,1018.35,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-15T11:00:00Z,27.8966,-93.5973,1019.17,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-15T12:00:00Z,27.8966,-93.5973,1020.14,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-15T12:30:00Z,27.8966,-93.5973,1019.85,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-15T14:00:00Z,27.8966,-93.5973,1022.45,1111122 
TABS,ioos:station:wmo:42047:1,2019-03-15T14:30:00Z,27.8966,-93.5973,1022.99,1111122 