owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:00:00Z,28.1530,-82.8010,78.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:06:00Z,28.1530,-82.8010,76.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:12:00Z,28.1530,-82.8010,75.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:18:00Z,28.1530,-82.8010,75.96,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:24:00Z,28.1530,-82.8010,76.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:30:00Z,28.1530,-82.8010,76.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:36:00Z,28.1530,-82.8010,76.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:42:00Z,28.1530,-82.8010,75.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:48:00Z,28.1530,-82.8010,76.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T03:54:00Z,28.1530,-82.8010,76.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:00:00Z,28.1530,-82.8010,76.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:06:00Z,28.1530,-82.8010,75.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:12:00Z,28.1530,-82.8010,76.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:18:00Z,28.1530,-82.8010,76.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:24:00Z,28.1530,-82.8010,77.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:30:00Z,28.1530,-82.8010,77.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:36:00Z,28.1530,-82.8010,77.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:42:00Z,28.1530,-82.8010,77.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:48:00Z,28.1530,-82.8010,77.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T04:54:00Z,28.1530,-82.8010,77.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:00:00Z,28.1530,-82.8010,78.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:06:00Z,28.1530,-82.8010,78.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:12:00Z,28.1530,-82.8010,78.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:18:00Z,28.1530,-82.8010,78.97,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:24:00Z,28.1530,-82.8010,78.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:30:00Z,28.1530,-82.8010,79.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:36:00Z,28.1530,-82.8010,79.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:42:00Z,28.1530,-82.8010,80.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:48:00Z,28.1530,-82.8010,80.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T05:54:00Z,28.1530,-82.8010,81.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:00:00Z,28.1530,-82.8010,81.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:06:00Z,28.1530,-82.8010,82.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:12:00Z,28.1530,-82.8010,82.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:18:00Z,28.1530,-82.8010,82.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:24:00Z,28.1530,-82.8010,82.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:30:00Z,28.1530,-82.8010,82.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:36:00Z,28.1530,-82.8010,83.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:42:00Z,28.1530,-82.8010,83.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:48:00Z,28.1530,-82.8010,83.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T06:54:00Z,28.1530,-82.8010,83.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:00:00Z,28.1530,-82.8010,84.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:06:00Z,28.1530,-82.8010,84.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:12:00Z,28.1530,-82.8010,84.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:18:00Z,28.1530,-82.8010,84.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:24:00Z,28.1530,-82.8010,84.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:30:00Z,28.1530,-82.8010,84.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:36:00Z,28.1530,-82.8010,85.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:42:00Z,28.1530,-82.8010,85.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:48:00Z,28.1530,-82.8010,85.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T07:54:00Z,28.1530,-82.8010,85.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:00:00Z,28.1530,-82.8010,85.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:06:00Z,28.1530,-82.8010,85.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:12:00Z,28.1530,-82.8010,85.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:18:00Z,28.1530,-82.8010,85.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:24:00Z,28.1530,-82.8010,86.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:30:00Z,28.1530,-82.8010,86.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:36:00Z,28.1530,-82.8010,86.33,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:42:00Z,28.1530,-82.8010,86.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:48:00Z,28.1530,-82.8010,87.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T08:54:00Z,28.1530,-82.8010,87.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:00:00Z,28.1530,-82.8010,87.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:06:00Z,28.1530,-82.8010,87.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:12:00Z,28.1530,-82.8010,87.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:18:00Z,28.1530,-82.8010,88.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:24:00Z,28.1530,-82.8010,88.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:30:00Z,28.1530,-82.8010,88.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:36:00Z,28.1530,-82.8010,88.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:42:00Z,28.1530,-82.8010,88.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:48:00Z,28.1530,-82.8010,88.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T09:54:00Z,28.1530,-82.8010,88.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:00:00Z,28.1530,-82.8010,88.08,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:06:00Z,28.1530,-82.8010,88.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:12:00Z,28.1530,-82.8010,88.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:18:00Z,28.1530,-82.8010,88.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:24:00Z,28.1530,-82.8010,88.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:30:00Z,28.1530,-82.8010,88.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:36:00Z,28.1530,-82.8010,88.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:42:00Z,28.1530,-82.8010,88.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:48:00Z,28.1530,-82.8010,88.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T10:54:00Z,28.1530,-82.8010,88.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:00:00Z,28.1530,-82.8010,88.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:06:00Z,28.1530,-82.8010,89.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:12:00Z,28.1530,-82.8010,89.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:18:00Z,28.1530,-82.8010,89.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:24:00Z,28.1530,-82.8010,89.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:30:00Z,28.1530,-82.8010,90.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:36:00Z,28.1530,-82.8010,90.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:42:00Z,28.1530,-82.8010,90.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:48:00Z,28.1530,-82.8010,90.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T11:54:00Z,28.1530,-82.8010,90.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:00:00Z,28.1530,-82.8010,91.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:06:00Z,28.1530,-82.8010,91.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:12:00Z,28.1530,-82.8010,91.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:18:00Z,28.1530,-82.8010,91.1,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:24:00Z,28.1530,-82.8010,90.78,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:30:00Z,28.1530,-82.8010,90.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:36:00Z,28.1530,-82.8010,90.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:42:00Z,28.1530,-82.8010,90.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:48:00Z,28.1530,-82.8010,90.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T12:54:00Z,28.1530,-82.8010,89.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:00:00Z,28.1530,-82.8010,88.65,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:06:00Z,28.1530,-82.8010,88.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:12:00Z,28.1530,-82.8010,87.83,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:18:00Z,28.1530,-82.8010,86.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:24:00Z,28.1530,-82.8010,86.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:30:00Z,28.1530,-82.8010,85.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:36:00Z,28.1530,-82.8010,85.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:42:00Z,28.1530,-82.8010,84.87,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:48:00Z,28.1530,-82.8010,84.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T13:54:00Z,28.1530,-82.8010,84.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:00:00Z,28.1530,-82.8010,84.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:06:00Z,28.1530,-82.8010,84.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:12:00Z,28.1530,-82.8010,83.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:18:00Z,28.1530,-82.8010,83.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:24:00Z,28.1530,-82.8010,83.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:30:00Z,28.1530,-82.8010,83.04,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:36:00Z,28.1530,-82.8010,82.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:42:00Z,28.1530,-82.8010,82.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:48:00Z,28.1530,-82.8010,82.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T14:54:00Z,28.1530,-82.8010,82.21,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:00:00Z,28.1530,-82.8010,81.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:06:00Z,28.1530,-82.8010,80.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:12:00Z,28.1530,-82.8010,80.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:18:00Z,28.1530,-82.8010,81.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:24:00Z,28.1530,-82.8010,81.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:30:00Z,28.1530,-82.8010,80.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:36:00Z,28.1530,-82.8010,80.98,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:42:00Z,28.1530,-82.8010,81.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:48:00Z,28.1530,-82.8010,81.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T15:54:00Z,28.1530,-82.8010,81.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:00:00Z,28.1530,-82.8010,82.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:06:00Z,28.1530,-82.8010,81.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:12:00Z,28.1530,-82.8010,81.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:18:00Z,28.1530,-82.8010,81.4,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:24:00Z,28.1530,-82.8010,81.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:30:00Z,28.1530,-82.8010,81.2,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:36:00Z,28.1530,-82.8010,81.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:42:00Z,28.1530,-82.8010,81.77,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:48:00Z,28.1530,-82.8010,82.79,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T16:54:00Z,28.1530,-82.8010,81.85,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:00:00Z,28.1530,-82.8010,81.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:06:00Z,28.1530,-82.8010,83.52,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:12:00Z,28.1530,-82.8010,84.74,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:18:00Z,28.1530,-82.8010,85.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:24:00Z,28.1530,-82.8010,84.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:30:00Z,28.1530,-82.8010,84.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:36:00Z,28.1530,-82.8010,84.63,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:42:00Z,28.1530,-82.8010,84.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:48:00Z,28.1530,-82.8010,84.57,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T17:54:00Z,28.1530,-82.8010,84.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:00:00Z,28.1530,-82.8010,83.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:06:00Z,28.1530,-82.8010,83.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:12:00Z,28.1530,-82.8010,82.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:18:00Z,28.1530,-82.8010,82.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:24:00Z,28.1530,-82.8010,82.01,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:30:00Z,28.1530,-82.8010,82.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:36:00Z,28.1530,-82.8010,81.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:42:00Z,28.1530,-82.8010,81.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:48:00Z,28.1530,-82.8010,82.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T18:54:00Z,28.1530,-82.8010,83.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:00:00Z,28.1530,-82.8010,84.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:06:00Z,28.1530,-82.8010,84.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:12:00Z,28.1530,-82.8010,85.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:18:00Z,28.1530,-82.8010,85.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:24:00Z,28.1530,-82.8010,85.99,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:30:00Z,28.1530,-82.8010,86.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:36:00Z,28.1530,-82.8010,86.29,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:42:00Z,28.1530,-82.8010,86.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:48:00Z,28.1530,-82.8010,86.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T19:54:00Z,28.1530,-82.8010,85.95,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:00:00Z,28.1530,-82.8010,86.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:06:00Z,28.1530,-82.8010,86.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:12:00Z,28.1530,-82.8010,84.93,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:18:00Z,28.1530,-82.8010,84.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:24:00Z,28.1530,-82.8010,85.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:30:00Z,28.1530,-82.8010,84.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:36:00Z,28.1530,-82.8010,83.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:42:00Z,28.1530,-82.8010,83.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:48:00Z,28.1530,-82.8010,84.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T20:54:00Z,28.1530,-82.8010,85.17,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:00:00Z,28.1530,-82.8010,85.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:06:00Z,28.1530,-82.8010,85.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:12:00Z,28.1530,-82.8010,86.56,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:18:00Z,28.1530,-82.8010,87.26,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:24:00Z,28.1530,-82.8010,87.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:30:00Z,28.1530,-82.8010,87.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:36:00Z,28.1530,-82.8010,88.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:42:00Z,28.1530,-82.8010,88.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:48:00Z,28.1530,-82.8010,89.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T21:54:00Z,28.1530,-82.8010,89.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:00:00Z,28.1530,-82.8010,89.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:06:00Z,28.1530,-82.8010,89.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:12:00Z,28.1530,-82.8010,89.39,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:18:00Z,28.1530,-82.8010,89.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:24:00Z,28.1530,-82.8010,90.19,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:30:00Z,28.1530,-82.8010,90.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:36:00Z,28.1530,-82.8010,90.9,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:42:00Z,28.1530,-82.8010,91.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:48:00Z,28.1530,-82.8010,91.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T22:54:00Z,28.1530,-82.8010,91.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T23:00:00Z,28.1530,-82.8010,91.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T23:06:00Z,28.1530,-82.8010,91.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T23:12:00Z,28.1530,-82.8010,91.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T23:18:00Z,28.1530,-82.8010,91.14,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T23:24:00Z,28.1530,-82.8010,91.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T23:30:00Z,28.1530,-82.8010,90.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T23:36:00Z,28.1530,-82.8010,90.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T23:42:00Z,28.1530,-82.8010,90.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T23:48:00Z,28.1530,-82.8010,90.16,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-01T23:54:00Z,28.1530,-82.8010,89.91,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T00:00:00Z,28.1530,-82.8010,89.67,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T00:06:00Z,28.1530,-82.8010,89.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T00:12:00Z,28.1530,-82.8010,89.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T00:18:00Z,28.1530,-82.8010,89.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T00:24:00Z,28.1530,-82.8010,89.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T00:30:00Z,28.1530,-82.8010,88.64,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T00:36:00Z,28.1530,-82.8010,88.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T00:42:00Z,28.1530,-82.8010,88.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T00:48:00Z,28.1530,-82.8010,87.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T00:54:00Z,28.1530,-82.8010,87.15,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T04:00:00Z,28.1530,-82.8010,92.31,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T04:06:00Z,28.1530,-82.8010,89.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T04:12:00Z,28.1530,-82.8010,92.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T04:18:00Z,28.1530,-82.8010,93.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T04:24:00Z,28.1530,-82.8010,93.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T04:30:00Z,28.1530,-82.8010,94.03,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T04:36:00Z,28.1530,-82.8010,94.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T04:42:00Z,28.1530,-82.8010,95.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T04:48:00Z,28.1530,-82.8010,95.54,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T04:54:00Z,28.1530,-82.8010,95.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T05:00:00Z,28.1530,-82.8010,95.75,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T05:06:00Z,28.1530,-82.8010,96.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T05:12:00Z,28.1530,-82.8010,96.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T05:18:00Z,28.1530,-82.8010,97.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T05:24:00Z,28.1530,-82.8010,97.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T05:30:00Z,28.1530,-82.8010,97.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T05:36:00Z,28.1530,-82.8010,97.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T05:42:00Z,28.1530,-82.8010,97.47,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T05:48:00Z,28.1530,-82.8010,97.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T05:54:00Z,28.1530,-82.8010,97.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T06:00:00Z,28.1530,-82.8010,97.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T06:06:00Z,28.1530,-82.8010,97.24,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T06:12:00Z,28.1530,-82.8010,97.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T06:18:00Z,28.1530,-82.8010,97.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T06:24:00Z,28.1530,-82.8010,97.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T06:30:00Z,28.1530,-82.8010,97.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T06:36:00Z,28.1530,-82.8010,97.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T06:42:00Z,28.1530,-82.8010,97.41,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T06:48:00Z,28.1530,-82.8010,97.43,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T06:54:00Z,28.1530,-82.8010,97.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T07:00:00Z,28.1530,-82.8010,97.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T07:06:00Z,28.1530,-82.8010,97.05,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T07:12:00Z,28.1530,-82.8010,97.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T07:18:00Z,28.1530,-82.8010,97.12,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T07:24:00Z,28.1530,-82.8010,97.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T07:30:00Z,28.1530,-82.8010,97.49,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T07:36:00Z,28.1530,-82.8010,97.53,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T07:42:00Z,28.1530,-82.8010,97.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T07:48:00Z,28.1530,-82.8010,97.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T07:54:00Z,28.1530,-82.8010,97.5,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T08:00:00Z,28.1530,-82.8010,97.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T08:06:00Z,28.1530,-82.8010,97.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T08:12:00Z,28.1530,-82.8010,96.94,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T08:18:00Z,28.1530,-82.8010,96.36,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T08:24:00Z,28.1530,-82.8010,95.48,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T08:30:00Z,28.1530,-82.8010,95.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T08:36:00Z,28.1530,-82.8010,94.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T08:42:00Z,28.1530,-82.8010,94.35,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T08:48:00Z,28.1530,-82.8010,94.0,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T08:54:00Z,28.1530,-82.8010,93.76,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T09:00:00Z,28.1530,-82.8010,93.55,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-11-02T09:06:00Z,28.1530,-82.8010,93.35,1111122 