owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2016-11-01T00:00:00Z,27.8966,-93.5973,4.0,5.87830758,136.585711,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T00:30:00Z,27.8966,-93.5973,4.0,6.112577198,126.0828418,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T01:00:00Z,27.8966,-93.5973,4.0,6.511528238,132.5107686,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T01:30:00Z,27.8966,-93.5973,4.0,6.906004634,126.9366043,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T02:00:00Z,27.8966,-93.5973,4.0,6.734277987,128.9125994,8.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T02:30:00Z,27.8966,-93.5973,4.0,6.500561514,140.5558584,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T03:00:00Z,27.8966,-93.5973,4.0,6.681953307,131.2991792,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T03:30:00Z,27.8966,-93.5973,4.0,5.934610349,141.4309593,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T04:00:00Z,27.8966,-93.5973,4.0,5.519393083,141.8430731,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T04:30:00Z,27.8966,-93.5973,4.0,6.078889701,142.1501151,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T05:00:00Z,27.8966,-93.5973,4.0,6.745465143,139.5095666,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T05:30:00Z,27.8966,-93.5973,4.0,6.454680472,141.479122,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T06:00:00Z,27.8966,-93.5973,4.0,6.233393939,138.3820351,7.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T06:30:00Z,27.8966,-93.5973,4.0,5.477380761,150.3462205,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T07:00:00Z,27.8966,-93.5973,4.0,5.924221468,146.1492793,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T07:30:00Z,27.8966,-93.5973,4.0,5.368062965,143.4079093,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T08:00:00Z,27.8966,-93.5973,4.0,5.724403899,143.8110281,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T08:30:00Z,27.8966,-93.5973,4.0,5.780008651,146.5026728,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T09:00:00Z,27.8966,-93.5973,4.0,5.62339755,147.6384965,6.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T09:30:00Z,27.8966,-93.5973,4.0,5.675253298,153.0740243,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T10:00:00Z,27.8966,-93.5973,4.0,5.925748898,153.8676332,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T10:30:00Z,27.8966,-93.5973,4.0,5.823057616,152.8191629,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T11:00:00Z,27.8966,-93.5973,4.0,6.457468544,149.7821646,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T11:30:00Z,27.8966,-93.5973,4.0,6.484388946,138.8143816,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T12:00:00Z,27.8966,-93.5973,4.0,6.463342788,140.3990346,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T12:30:00Z,27.8966,-93.5973,4.0,6.690201791,145.5976261,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T13:00:00Z,27.8966,-93.5973,4.0,7.107756327,141.8566556,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T13:30:00Z,27.8966,-93.5973,4.0,6.770184636,146.5684142,7.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T14:00:00Z,27.8966,-93.5973,4.0,7.648012814,143.025517,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T14:30:00Z,27.8966,-93.5973,4.0,7.414647665,140.3629285,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T15:00:00Z,27.8966,-93.5973,4.0,7.418369093,142.5588518,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T15:30:00Z,27.8966,-93.5973,4.0,7.395687933,144.3545449,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T16:00:00Z,27.8966,-93.5973,4.0,6.595945724,145.5633485,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T16:30:00Z,27.8966,-93.5973,4.0,7.118482984,141.6170381,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T17:00:00Z,27.8966,-93.5973,4.0,6.923828421,137.8101173,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T17:30:00Z,27.8966,-93.5973,4.0,6.47021638,135.4386345,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T18:00:00Z,27.8966,-93.5973,4.0,7.130792382,133.2955914,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T18:30:00Z,27.8966,-93.5973,4.0,7.015012473,135.6933744,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T19:00:00Z,27.8966,-93.5973,4.0,6.893504189,125.6732833,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T19:30:00Z,27.8966,-93.5973,4.0,6.908813212,125.9911267,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T20:00:00Z,27.8966,-93.5973,4.0,6.794718537,132.4952287,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T20:30:00Z,27.8966,-93.5973,4.0,5.824577238,127.6768828,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T21:00:00Z,27.8966,-93.5973,4.0,6.798955802,131.7808283,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T21:30:00Z,27.8966,-93.5973,4.0,6.482977711,129.1156233,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T22:00:00Z,27.8966,-93.5973,4.0,7.004462863,128.9156361,8.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T22:30:00Z,27.8966,-93.5973,4.0,6.7,123.0,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T23:00:00Z,27.8966,-93.5973,4.0,6.2,130.0,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-01T23:30:00Z,27.8966,-93.5973,4.0,6.2,136.0,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T00:00:00Z,27.8966,-93.5973,4.0,6.06617672,132.3947269,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T00:30:00Z,27.8966,-93.5973,4.0,6.138273373,134.2082604,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T01:00:00Z,27.8966,-93.5973,4.0,6.174042436,130.1385949,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T01:30:00Z,27.8966,-93.5973,4.0,6.315330554,118.8787176,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T02:00:00Z,27.8966,-93.5973,4.0,6.912344031,128.3624009,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T02:30:00Z,27.8966,-93.5973,4.0,6.590781441,135.7379871,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T03:00:00Z,27.8966,-93.5973,4.0,6.791111838,133.3296663,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T03:30:00Z,27.8966,-93.5973,4.0,7.747238218,136.9355966,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T04:00:00Z,27.8966,-93.5973,4.0,7.441861326,139.6328352,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T04:30:00Z,27.8966,-93.5973,4.0,8.610052265,142.9307634,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T05:00:00Z,27.8966,-93.5973,4.0,8.529038633,148.4719987,9.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T05:30:00Z,27.8966,-93.5973,4.0,8.339076687,155.8633727,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T06:00:00Z,27.8966,-93.5973,4.0,7.408751582,149.1426293,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T06:30:00Z,27.8966,-93.5973,4.0,7.05113466,158.7118885,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T07:00:00Z,27.8966,-93.5973,4.0,6.673080248,156.5085467,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T07:30:00Z,27.8966,-93.5973,4.0,6.329494451,170.9099548,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T08:00:00Z,27.8966,-93.5973,4.0,6.185539588,158.3708588,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T08:30:00Z,27.8966,-93.5973,4.0,5.242375416,159.8023864,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T09:00:00Z,27.8966,-93.5973,4.0,4.724669301,166.2875344,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T09:30:00Z,27.8966,-93.5973,4.0,4.333520509,153.2578361,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T10:00:00Z,27.8966,-93.5973,4.0,4.600978157,156.8343772,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T10:30:00Z,27.8966,-93.5973,4.0,4.760010504,156.3433188,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T11:00:00Z,27.8966,-93.5973,4.0,6.360196538,133.1527097,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T11:30:00Z,27.8966,-93.5973,4.0,6.98960657,140.4571214,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T12:00:00Z,27.8966,-93.5973,4.0,7.372001085,143.1614873,8.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T12:30:00Z,27.8966,-93.5973,4.0,7.328737954,142.3173058,8.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T13:00:00Z,27.8966,-93.5973,4.0,7.886000254,143.14493,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T13:30:00Z,27.8966,-93.5973,4.0,7.760734501,139.5992044,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T14:00:00Z,27.8966,-93.5973,4.0,6.965436095,134.3604924,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T14:30:00Z,27.8966,-93.5973,4.0,6.946610684,136.6335576,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T15:00:00Z,27.8966,-93.5973,4.0,7.136399652,137.8400341,8.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T15:30:00Z,27.8966,-93.5973,4.0,6.850226274,129.3132756,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T16:00:00Z,27.8966,-93.5973,4.0,7.465929279,129.5111203,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T16:30:00Z,27.8966,-93.5973,4.0,7.36680392,128.939509,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T17:00:00Z,27.8966,-93.5973,4.0,8.334794539,131.1086485,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T17:30:00Z,27.8966,-93.5973,4.0,9.082428089,132.2782546,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T18:00:00Z,27.8966,-93.5973,4.0,8.713168195,132.4420979,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T18:30:00Z,27.8966,-93.5973,4.0,8.046987014,134.6982325,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T19:00:00Z,27.8966,-93.5973,4.0,8.4737949,136.4347983,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T19:30:00Z,27.8966,-93.5973,4.0,8.728997652,131.3776668,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T20:00:00Z,27.8966,-93.5973,4.0,9.413591238,151.7201323,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T20:30:00Z,27.8966,-93.5973,4.0,9.654848523,126.1106081,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T21:00:00Z,27.8966,-93.5973,4.0,9.651165733,142.2398649,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T21:30:00Z,27.8966,-93.5973,4.0,9.495735885,145.1219636,11.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T22:00:00Z,27.8966,-93.5973,4.0,10.20659101,139.4903427,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T22:30:00Z,27.8966,-93.5973,4.0,7.946628216,137.1931116,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T23:00:00Z,27.8966,-93.5973,4.0,7.63062907,135.9029528,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-02T23:30:00Z,27.8966,-93.5973,4.0,7.667835418,137.9075692,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T00:00:00Z,27.8966,-93.5973,4.0,7.316529232,127.5593758,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T00:30:00Z,27.8966,-93.5973,4.0,7.784613028,130.833133,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T01:00:00Z,27.8966,-93.5973,4.0,8.215503636,123.1294641,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T01:30:00Z,27.8966,-93.5973,4.0,7.858256804,121.3642427,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T02:00:00Z,27.8966,-93.5973,4.0,7.909702902,125.1169793,9.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T02:30:00Z,27.8966,-93.5973,4.0,7.73657547,135.8382179,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T03:00:00Z,27.8966,-93.5973,4.0,8.47578315,131.9875352,9.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T03:30:00Z,27.8966,-93.5973,4.0,7.896030648,131.8688774,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T04:00:00Z,27.8966,-93.5973,4.0,7.922783602,137.9163403,9.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T04:30:00Z,27.8966,-93.5973,4.0,7.361012159,135.1654324,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T05:00:00Z,27.8966,-93.5973,4.0,7.358002446,143.1771201,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T05:30:00Z,27.8966,-93.5973,4.0,7.609533494,131.3774943,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T06:00:00Z,27.8966,-93.5973,4.0,8.53501611,135.427533,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T06:30:00Z,27.8966,-93.5973,4.0,8.333942644,129.9379366,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T07:00:00Z,27.8966,-93.5973,4.0,8.348682531,131.9416253,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T07:30:00Z,27.8966,-93.5973,4.0,8.968968726,136.4459557,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T08:00:00Z,27.8966,-93.5973,4.0,8.945373106,135.589104,10.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T08:30:00Z,27.8966,-93.5973,4.0,8.58502184,134.2452273,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T09:00:00Z,27.8966,-93.5973,4.0,8.520991726,134.4772994,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T09:30:00Z,27.8966,-93.5973,4.0,7.12211345,133.8056442,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T10:00:00Z,27.8966,-93.5973,4.0,6.915634461,135.3518183,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T10:30:00Z,27.8966,-93.5973,4.0,7.376211765,140.115169,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T11:00:00Z,27.8966,-93.5973,4.0,8.029302585,123.5716624,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T11:30:00Z,27.8966,-93.5973,4.0,6.990400561,128.9033494,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T12:00:00Z,27.8966,-93.5973,4.0,6.769468221,139.0134346,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T12:30:00Z,27.8966,-93.5973,4.0,5.791070713,123.6629692,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T13:00:00Z,27.8966,-93.5973,4.0,5.905395838,120.0821912,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T13:30:00Z,27.8966,-93.5973,4.0,5.729057514,117.1021216,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T14:00:00Z,27.8966,-93.5973,4.0,6.208413646,117.6385458,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T14:30:00Z,27.8966,-93.5973,4.0,6.161274219,118.3955849,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T15:00:00Z,27.8966,-93.5973,4.0,6.510606731,121.6885635,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T15:30:00Z,27.8966,-93.5973,4.0,5.938787755,119.6734336,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T16:00:00Z,27.8966,-93.5973,4.0,5.394256205,128.5274334,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T16:30:00Z,27.8966,-93.5973,4.0,5.281401329,122.7877168,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T17:00:00Z,27.8966,-93.5973,4.0,5.026101869,126.5054421,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T17:30:00Z,27.8966,-93.5973,4.0,5.267988231,134.7695962,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T18:00:00Z,27.8966,-93.5973,4.0,5.050663323,141.269626,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T18:30:00Z,27.8966,-93.5973,4.0,5.009680629,124.6737932,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T19:00:00Z,27.8966,-93.5973,4.0,5.283937925,119.476241,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T19:30:00Z,27.8966,-93.5973,4.0,5.02108554,114.47265,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T20:00:00Z,27.8966,-93.5973,4.0,4.282639373,125.8801679,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T20:30:00Z,27.8966,-93.5973,4.0,4.13319489,108.0407951,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T21:00:00Z,27.8966,-93.5973,4.0,4.064283455,100.2043708,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T21:30:00Z,27.8966,-93.5973,4.0,4.145189984,104.6735961,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T22:00:00Z,27.8966,-93.5973,4.0,4.255690308,92.96366829,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T22:30:00Z,27.8966,-93.5973,4.0,5.110352238,68.05248342,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T23:00:00Z,27.8966,-93.5973,4.0,6.171110111,85.25907959,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-03T23:30:00Z,27.8966,-93.5973,4.0,5.620053381,103.2700977,6.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T00:00:00Z,27.8966,-93.5973,4.0,5.589606426,99.68179152,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T00:30:00Z,27.8966,-93.5973,4.0,5.515224383,87.50551945,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T01:00:00Z,27.8966,-93.5973,4.0,6.000808279,80.01927769,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T01:30:00Z,27.8966,-93.5973,4.0,5.792495145,88.31780667,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T02:00:00Z,27.8966,-93.5973,4.0,5.48058391,89.16320571,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T02:30:00Z,27.8966,-93.5973,4.0,5.79124339,88.81227454,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T03:00:00Z,27.8966,-93.5973,4.0,5.782534047,95.06027793,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T03:30:00Z,27.8966,-93.5973,4.0,5.294109935,96.50791881,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T04:00:00Z,27.8966,-93.5973,4.0,4.798260101,83.77808112,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T04:30:00Z,27.8966,-93.5973,4.0,5.116815416,107.8687627,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T05:00:00Z,27.8966,-93.5973,4.0,4.603694169,103.3121731,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T05:30:00Z,27.8966,-93.5973,4.0,3.778094758,110.4499207,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T06:00:00Z,27.8966,-93.5973,4.0,4.760105041,110.7959116,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T06:30:00Z,27.8966,-93.5973,4.0,4.659839053,105.0506079,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T07:00:00Z,27.8966,-93.5973,4.0,4.352953021,110.0172171,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T07:30:00Z,27.8966,-93.5973,4.0,4.637779641,99.80799366,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T08:00:00Z,27.8966,-93.5973,4.0,5.014957627,97.67809458,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T08:30:00Z,27.8966,-93.5973,4.0,5.689894551,107.3844404,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T09:00:00Z,27.8966,-93.5973,4.0,5.730619513,97.62147441,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T09:30:00Z,27.8966,-93.5973,4.0,5.610142601,89.5910609,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T10:00:00Z,27.8966,-93.5973,4.0,5.829931389,84.19120857,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T10:30:00Z,27.8966,-93.5973,4.0,6.018388489,74.87809102,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T11:00:00Z,27.8966,-93.5973,4.0,5.910913635,70.73702499,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T11:30:00Z,27.8966,-93.5973,4.0,5.944854918,65.97843158,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T12:00:00Z,27.8966,-93.5973,4.0,6.043343445,60.8897916,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T12:30:00Z,27.8966,-93.5973,4.0,6.203619911,61.07960267,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T13:00:00Z,27.8966,-93.5973,4.0,6.736839021,56.38035479,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T13:30:00Z,27.8966,-93.5973,4.0,6.324057242,64.12340123,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T14:00:00Z,27.8966,-93.5973,4.0,6.096925455,67.43036877,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T14:30:00Z,27.8966,-93.5973,4.0,6.081529413,68.28569478,7.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T15:00:00Z,27.8966,-93.5973,4.0,5.910304561,71.65664062,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T15:30:00Z,27.8966,-93.5973,4.0,6.347164721,67.87972846,7.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T16:00:00Z,27.8966,-93.5973,4.0,5.766012487,81.32143049,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T16:30:00Z,27.8966,-93.5973,4.0,5.497581286,84.25788854,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T17:00:00Z,27.8966,-93.5973,4.0,6.022001328,53.1678252,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T17:30:00Z,27.8966,-93.5973,4.0,7.034721032,63.21604444,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T18:00:00Z,27.8966,-93.5973,4.0,6.793180404,63.51002862,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T18:30:00Z,27.8966,-93.5973,4.0,7.551556131,69.21269558,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2016-11-04T19:00:00Z,27.8966,-93.5973,4.0,2.527449307,103.2668707,4.19,'11111222,11111222,11111222' 