owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:00:00Z,26.4040,-81.8810,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:06:00Z,26.4040,-81.8810,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:12:00Z,26.4040,-81.8810,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:18:00Z,26.4040,-81.8810,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:24:00Z,26.4040,-81.8810,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:30:00Z,26.4040,-81.8810,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:36:00Z,26.4040,-81.8810,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:42:00Z,26.4040,-81.8810,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:48:00Z,26.4040,-81.8810,-0.229,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T00:54:00Z,26.4040,-81.8810,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:00:00Z,26.4040,-81.8810,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:06:00Z,26.4040,-81.8810,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:12:00Z,26.4040,-81.8810,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:18:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:24:00Z,26.4040,-81.8810,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:30:00Z,26.4040,-81.8810,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:36:00Z,26.4040,-81.8810,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:42:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:48:00Z,26.4040,-81.8810,-0.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T01:54:00Z,26.4040,-81.8810,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:00:00Z,26.4040,-81.8810,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:06:00Z,26.4040,-81.8810,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:12:00Z,26.4040,-81.8810,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:18:00Z,26.4040,-81.8810,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:24:00Z,26.4040,-81.8810,-0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:30:00Z,26.4040,-81.8810,-0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:36:00Z,26.4040,-81.8810,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:42:00Z,26.4040,-81.8810,-0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:48:00Z,26.4040,-81.8810,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T02:54:00Z,26.4040,-81.8810,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:00:00Z,26.4040,-81.8810,-0.131,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:06:00Z,26.4040,-81.8810,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:12:00Z,26.4040,-81.8810,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:18:00Z,26.4040,-81.8810,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:24:00Z,26.4040,-81.8810,-0.044,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:30:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:36:00Z,26.4040,-81.8810,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:42:00Z,26.4040,-81.8810,0.003,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:48:00Z,26.4040,-81.8810,0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T03:54:00Z,26.4040,-81.8810,0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:00:00Z,26.4040,-81.8810,0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:06:00Z,26.4040,-81.8810,0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:12:00Z,26.4040,-81.8810,0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:18:00Z,26.4040,-81.8810,0.107,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:24:00Z,26.4040,-81.8810,0.117,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:30:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:36:00Z,26.4040,-81.8810,0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:42:00Z,26.4040,-81.8810,0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:48:00Z,26.4040,-81.8810,0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T04:54:00Z,26.4040,-81.8810,0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:00:00Z,26.4040,-81.8810,0.213,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:06:00Z,26.4040,-81.8810,0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:12:00Z,26.4040,-81.8810,0.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:18:00Z,26.4040,-81.8810,0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:24:00Z,26.4040,-81.8810,0.262,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:30:00Z,26.4040,-81.8810,0.268,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:36:00Z,26.4040,-81.8810,0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:42:00Z,26.4040,-81.8810,0.295,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:48:00Z,26.4040,-81.8810,0.296,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T05:54:00Z,26.4040,-81.8810,0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:00:00Z,26.4040,-81.8810,0.319,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:06:00Z,26.4040,-81.8810,0.331,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:12:00Z,26.4040,-81.8810,0.332,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:18:00Z,26.4040,-81.8810,0.343,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:24:00Z,26.4040,-81.8810,0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:30:00Z,26.4040,-81.8810,0.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:36:00Z,26.4040,-81.8810,0.347,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:42:00Z,26.4040,-81.8810,0.354,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:48:00Z,26.4040,-81.8810,0.364,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T06:54:00Z,26.4040,-81.8810,0.365,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:00:00Z,26.4040,-81.8810,0.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:06:00Z,26.4040,-81.8810,0.375,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:12:00Z,26.4040,-81.8810,0.374,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:18:00Z,26.4040,-81.8810,0.375,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:24:00Z,26.4040,-81.8810,0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:30:00Z,26.4040,-81.8810,0.374,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:36:00Z,26.4040,-81.8810,0.369,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:42:00Z,26.4040,-81.8810,0.365,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:48:00Z,26.4040,-81.8810,0.349,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T07:54:00Z,26.4040,-81.8810,0.344,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:00:00Z,26.4040,-81.8810,0.334,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:06:00Z,26.4040,-81.8810,0.324,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:12:00Z,26.4040,-81.8810,0.305,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:18:00Z,26.4040,-81.8810,0.302,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:24:00Z,26.4040,-81.8810,0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:30:00Z,26.4040,-81.8810,0.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:36:00Z,26.4040,-81.8810,0.272,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:42:00Z,26.4040,-81.8810,0.252,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:48:00Z,26.4040,-81.8810,0.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T08:54:00Z,26.4040,-81.8810,0.224,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:00:00Z,26.4040,-81.8810,0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:06:00Z,26.4040,-81.8810,0.215,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:12:00Z,26.4040,-81.8810,0.208,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:18:00Z,26.4040,-81.8810,0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:24:00Z,26.4040,-81.8810,0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:30:00Z,26.4040,-81.8810,0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:36:00Z,26.4040,-81.8810,0.144,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:42:00Z,26.4040,-81.8810,0.139,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:48:00Z,26.4040,-81.8810,0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T09:54:00Z,26.4040,-81.8810,0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:00:00Z,26.4040,-81.8810,0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:06:00Z,26.4040,-81.8810,0.076,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:12:00Z,26.4040,-81.8810,0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:18:00Z,26.4040,-81.8810,0.043,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:24:00Z,26.4040,-81.8810,0.027,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:30:00Z,26.4040,-81.8810,0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:36:00Z,26.4040,-81.8810,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:42:00Z,26.4040,-81.8810,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:48:00Z,26.4040,-81.8810,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T10:54:00Z,26.4040,-81.8810,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:00:00Z,26.4040,-81.8810,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:06:00Z,26.4040,-81.8810,-0.074,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:12:00Z,26.4040,-81.8810,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:18:00Z,26.4040,-81.8810,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:24:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:30:00Z,26.4040,-81.8810,-0.128,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:36:00Z,26.4040,-81.8810,-0.147,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:42:00Z,26.4040,-81.8810,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:48:00Z,26.4040,-81.8810,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T11:54:00Z,26.4040,-81.8810,-0.183,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:00:00Z,26.4040,-81.8810,-0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:06:00Z,26.4040,-81.8810,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:12:00Z,26.4040,-81.8810,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:18:00Z,26.4040,-81.8810,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:24:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:30:00Z,26.4040,-81.8810,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:36:00Z,26.4040,-81.8810,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:42:00Z,26.4040,-81.8810,-0.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:48:00Z,26.4040,-81.8810,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T12:54:00Z,26.4040,-81.8810,-0.313,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:00:00Z,26.4040,-81.8810,-0.321,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:06:00Z,26.4040,-81.8810,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:12:00Z,26.4040,-81.8810,-0.338,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:18:00Z,26.4040,-81.8810,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:24:00Z,26.4040,-81.8810,-0.354,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:30:00Z,26.4040,-81.8810,-0.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:36:00Z,26.4040,-81.8810,-0.367,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:42:00Z,26.4040,-81.8810,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:48:00Z,26.4040,-81.8810,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T13:54:00Z,26.4040,-81.8810,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:00:00Z,26.4040,-81.8810,-0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:06:00Z,26.4040,-81.8810,-0.366,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:12:00Z,26.4040,-81.8810,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:18:00Z,26.4040,-81.8810,-0.352,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:24:00Z,26.4040,-81.8810,-0.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:30:00Z,26.4040,-81.8810,-0.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:36:00Z,26.4040,-81.8810,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:42:00Z,26.4040,-81.8810,-0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:48:00Z,26.4040,-81.8810,-0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T14:54:00Z,26.4040,-81.8810,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:00:00Z,26.4040,-81.8810,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:06:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:12:00Z,26.4040,-81.8810,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:18:00Z,26.4040,-81.8810,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:24:00Z,26.4040,-81.8810,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:30:00Z,26.4040,-81.8810,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:36:00Z,26.4040,-81.8810,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:42:00Z,26.4040,-81.8810,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:48:00Z,26.4040,-81.8810,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T15:54:00Z,26.4040,-81.8810,-0.112,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:00:00Z,26.4040,-81.8810,-0.092,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:06:00Z,26.4040,-81.8810,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:12:00Z,26.4040,-81.8810,-0.056,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:18:00Z,26.4040,-81.8810,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:24:00Z,26.4040,-81.8810,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:30:00Z,26.4040,-81.8810,0.006,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:36:00Z,26.4040,-81.8810,0.023,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:42:00Z,26.4040,-81.8810,0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:48:00Z,26.4040,-81.8810,0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T16:54:00Z,26.4040,-81.8810,0.077,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:00:00Z,26.4040,-81.8810,0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:06:00Z,26.4040,-81.8810,0.095,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:12:00Z,26.4040,-81.8810,0.119,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:18:00Z,26.4040,-81.8810,0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:24:00Z,26.4040,-81.8810,0.155,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:30:00Z,26.4040,-81.8810,0.174,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:36:00Z,26.4040,-81.8810,0.194,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:42:00Z,26.4040,-81.8810,0.201,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:48:00Z,26.4040,-81.8810,0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T17:54:00Z,26.4040,-81.8810,0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:00:00Z,26.4040,-81.8810,0.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:06:00Z,26.4040,-81.8810,0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:12:00Z,26.4040,-81.8810,0.273,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:18:00Z,26.4040,-81.8810,0.279,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:24:00Z,26.4040,-81.8810,0.289,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:30:00Z,26.4040,-81.8810,0.302,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:36:00Z,26.4040,-81.8810,0.312,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:42:00Z,26.4040,-81.8810,0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:48:00Z,26.4040,-81.8810,0.337,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T18:54:00Z,26.4040,-81.8810,0.342,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:00:00Z,26.4040,-81.8810,0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:06:00Z,26.4040,-81.8810,0.364,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:12:00Z,26.4040,-81.8810,0.366,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:18:00Z,26.4040,-81.8810,0.371,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:24:00Z,26.4040,-81.8810,0.391,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:30:00Z,26.4040,-81.8810,0.377,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:36:00Z,26.4040,-81.8810,0.385,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:42:00Z,26.4040,-81.8810,0.388,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:48:00Z,26.4040,-81.8810,0.385,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T19:54:00Z,26.4040,-81.8810,0.385,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:00:00Z,26.4040,-81.8810,0.387,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:06:00Z,26.4040,-81.8810,0.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:12:00Z,26.4040,-81.8810,0.378,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:18:00Z,26.4040,-81.8810,0.369,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:24:00Z,26.4040,-81.8810,0.364,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:30:00Z,26.4040,-81.8810,0.355,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:36:00Z,26.4040,-81.8810,0.333,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:42:00Z,26.4040,-81.8810,0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:48:00Z,26.4040,-81.8810,0.311,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T20:54:00Z,26.4040,-81.8810,0.299,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:00:00Z,26.4040,-81.8810,0.294,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:06:00Z,26.4040,-81.8810,0.275,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:12:00Z,26.4040,-81.8810,0.252,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:18:00Z,26.4040,-81.8810,0.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:24:00Z,26.4040,-81.8810,0.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:30:00Z,26.4040,-81.8810,0.219,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:36:00Z,26.4040,-81.8810,0.205,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:42:00Z,26.4040,-81.8810,0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:48:00Z,26.4040,-81.8810,0.181,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T21:54:00Z,26.4040,-81.8810,0.171,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:00:00Z,26.4040,-81.8810,0.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:06:00Z,26.4040,-81.8810,0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:12:00Z,26.4040,-81.8810,0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:18:00Z,26.4040,-81.8810,0.127,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:24:00Z,26.4040,-81.8810,0.115,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:30:00Z,26.4040,-81.8810,0.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:36:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:42:00Z,26.4040,-81.8810,0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:48:00Z,26.4040,-81.8810,0.057,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T22:54:00Z,26.4040,-81.8810,0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:00:00Z,26.4040,-81.8810,0.042,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:06:00Z,26.4040,-81.8810,0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:12:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:18:00Z,26.4040,-81.8810,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:24:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:30:00Z,26.4040,-81.8810,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:36:00Z,26.4040,-81.8810,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:42:00Z,26.4040,-81.8810,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:48:00Z,26.4040,-81.8810,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-01T23:54:00Z,26.4040,-81.8810,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:00:00Z,26.4040,-81.8810,-0.086,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:06:00Z,26.4040,-81.8810,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:12:00Z,26.4040,-81.8810,-0.118,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:18:00Z,26.4040,-81.8810,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:24:00Z,26.4040,-81.8810,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:30:00Z,26.4040,-81.8810,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:36:00Z,26.4040,-81.8810,-0.166,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:42:00Z,26.4040,-81.8810,-0.179,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:48:00Z,26.4040,-81.8810,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T00:54:00Z,26.4040,-81.8810,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:00:00Z,26.4040,-81.8810,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:06:00Z,26.4040,-81.8810,-0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:12:00Z,26.4040,-81.8810,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:18:00Z,26.4040,-81.8810,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:24:00Z,26.4040,-81.8810,-0.234,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:30:00Z,26.4040,-81.8810,-0.233,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:36:00Z,26.4040,-81.8810,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:42:00Z,26.4040,-81.8810,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:48:00Z,26.4040,-81.8810,-0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T01:54:00Z,26.4040,-81.8810,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:00:00Z,26.4040,-81.8810,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:06:00Z,26.4040,-81.8810,-0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:12:00Z,26.4040,-81.8810,-0.259,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:18:00Z,26.4040,-81.8810,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:24:00Z,26.4040,-81.8810,-0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:30:00Z,26.4040,-81.8810,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:36:00Z,26.4040,-81.8810,-0.239,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:42:00Z,26.4040,-81.8810,-0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:48:00Z,26.4040,-81.8810,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-09-02T02:54:00Z,26.4040,-81.8810,-0.208,1111122 