owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:00:00Z,28.4330,-82.6670,85.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:06:00Z,28.4330,-82.6670,85.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:12:00Z,28.4330,-82.6670,85.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:18:00Z,28.4330,-82.6670,85.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:24:00Z,28.4330,-82.6670,85.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:30:00Z,28.4330,-82.6670,85.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:36:00Z,28.4330,-82.6670,86.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:42:00Z,28.4330,-82.6670,86.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:48:00Z,28.4330,-82.6670,86.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T00:54:00Z,28.4330,-82.6670,87.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:00:00Z,28.4330,-82.6670,87.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:06:00Z,28.4330,-82.6670,87.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:12:00Z,28.4330,-82.6670,87.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:18:00Z,28.4330,-82.6670,87.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:24:00Z,28.4330,-82.6670,87.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:30:00Z,28.4330,-82.6670,87.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:36:00Z,28.4330,-82.6670,87.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:42:00Z,28.4330,-82.6670,87.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:48:00Z,28.4330,-82.6670,87.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T01:54:00Z,28.4330,-82.6670,87.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:00:00Z,28.4330,-82.6670,87.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:06:00Z,28.4330,-82.6670,87.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:12:00Z,28.4330,-82.6670,87.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:18:00Z,28.4330,-82.6670,87.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:24:00Z,28.4330,-82.6670,87.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:30:00Z,28.4330,-82.6670,87.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:36:00Z,28.4330,-82.6670,87.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:42:00Z,28.4330,-82.6670,88.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:48:00Z,28.4330,-82.6670,88.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T02:54:00Z,28.4330,-82.6670,88.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:00:00Z,28.4330,-82.6670,88.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:06:00Z,28.4330,-82.6670,88.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:12:00Z,28.4330,-82.6670,88.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:18:00Z,28.4330,-82.6670,88.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:24:00Z,28.4330,-82.6670,88.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:30:00Z,28.4330,-82.6670,88.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:36:00Z,28.4330,-82.6670,88.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:42:00Z,28.4330,-82.6670,88.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:48:00Z,28.4330,-82.6670,88.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T03:54:00Z,28.4330,-82.6670,88.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:00:00Z,28.4330,-82.6670,88.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:06:00Z,28.4330,-82.6670,88.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:12:00Z,28.4330,-82.6670,88.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:18:00Z,28.4330,-82.6670,88.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:24:00Z,28.4330,-82.6670,88.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:30:00Z,28.4330,-82.6670,88.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:36:00Z,28.4330,-82.6670,88.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:42:00Z,28.4330,-82.6670,88.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:48:00Z,28.4330,-82.6670,88.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T04:54:00Z,28.4330,-82.6670,88.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:00:00Z,28.4330,-82.6670,88.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:06:00Z,28.4330,-82.6670,88.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:12:00Z,28.4330,-82.6670,88.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:18:00Z,28.4330,-82.6670,89.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:24:00Z,28.4330,-82.6670,89.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:30:00Z,28.4330,-82.6670,89.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:36:00Z,28.4330,-82.6670,89.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:42:00Z,28.4330,-82.6670,89.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:48:00Z,28.4330,-82.6670,89.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T05:54:00Z,28.4330,-82.6670,89.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:00:00Z,28.4330,-82.6670,89.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:06:00Z,28.4330,-82.6670,88.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:12:00Z,28.4330,-82.6670,88.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:18:00Z,28.4330,-82.6670,88.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:24:00Z,28.4330,-82.6670,88.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:30:00Z,28.4330,-82.6670,88.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:36:00Z,28.4330,-82.6670,88.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:42:00Z,28.4330,-82.6670,88.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:48:00Z,28.4330,-82.6670,88.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T06:54:00Z,28.4330,-82.6670,88.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:00:00Z,28.4330,-82.6670,88.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:06:00Z,28.4330,-82.6670,88.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:12:00Z,28.4330,-82.6670,88.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:18:00Z,28.4330,-82.6670,88.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:24:00Z,28.4330,-82.6670,88.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:30:00Z,28.4330,-82.6670,88.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:36:00Z,28.4330,-82.6670,88.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:42:00Z,28.4330,-82.6670,87.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:48:00Z,28.4330,-82.6670,88.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T07:54:00Z,28.4330,-82.6670,88.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:00:00Z,28.4330,-82.6670,87.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:06:00Z,28.4330,-82.6670,88.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:12:00Z,28.4330,-82.6670,88.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:18:00Z,28.4330,-82.6670,88.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:24:00Z,28.4330,-82.6670,88.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:30:00Z,28.4330,-82.6670,88.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:36:00Z,28.4330,-82.6670,88.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:42:00Z,28.4330,-82.6670,88.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:48:00Z,28.4330,-82.6670,88.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T08:54:00Z,28.4330,-82.6670,88.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:00:00Z,28.4330,-82.6670,88.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:06:00Z,28.4330,-82.6670,88.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:12:00Z,28.4330,-82.6670,88.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:18:00Z,28.4330,-82.6670,88.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:24:00Z,28.4330,-82.6670,88.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:30:00Z,28.4330,-82.6670,88.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:36:00Z,28.4330,-82.6670,88.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:42:00Z,28.4330,-82.6670,88.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:48:00Z,28.4330,-82.6670,88.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T09:54:00Z,28.4330,-82.6670,88.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:00:00Z,28.4330,-82.6670,88.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:06:00Z,28.4330,-82.6670,89.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:12:00Z,28.4330,-82.6670,88.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:18:00Z,28.4330,-82.6670,88.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:24:00Z,28.4330,-82.6670,88.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:30:00Z,28.4330,-82.6670,88.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:36:00Z,28.4330,-82.6670,88.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:42:00Z,28.4330,-82.6670,88.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:48:00Z,28.4330,-82.6670,88.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T10:54:00Z,28.4330,-82.6670,87.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:00:00Z,28.4330,-82.6670,87.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:06:00Z,28.4330,-82.6670,87.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:12:00Z,28.4330,-82.6670,87.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:18:00Z,28.4330,-82.6670,87.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:24:00Z,28.4330,-82.6670,88.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:30:00Z,28.4330,-82.6670,88.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:36:00Z,28.4330,-82.6670,87.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:42:00Z,28.4330,-82.6670,87.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:48:00Z,28.4330,-82.6670,87.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T11:54:00Z,28.4330,-82.6670,87.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:00:00Z,28.4330,-82.6670,87.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:06:00Z,28.4330,-82.6670,87.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:12:00Z,28.4330,-82.6670,87.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:18:00Z,28.4330,-82.6670,87.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:24:00Z,28.4330,-82.6670,87.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:30:00Z,28.4330,-82.6670,87.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:36:00Z,28.4330,-82.6670,87.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:42:00Z,28.4330,-82.6670,87.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:48:00Z,28.4330,-82.6670,87.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T12:54:00Z,28.4330,-82.6670,87.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:00:00Z,28.4330,-82.6670,87.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:06:00Z,28.4330,-82.6670,86.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:12:00Z,28.4330,-82.6670,86.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:18:00Z,28.4330,-82.6670,86.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:24:00Z,28.4330,-82.6670,85.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:30:00Z,28.4330,-82.6670,85.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:36:00Z,28.4330,-82.6670,85.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:42:00Z,28.4330,-82.6670,85.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:48:00Z,28.4330,-82.6670,85.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T13:54:00Z,28.4330,-82.6670,85.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:00:00Z,28.4330,-82.6670,85.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:06:00Z,28.4330,-82.6670,84.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:12:00Z,28.4330,-82.6670,84.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:18:00Z,28.4330,-82.6670,84.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:24:00Z,28.4330,-82.6670,84.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:30:00Z,28.4330,-82.6670,84.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:36:00Z,28.4330,-82.6670,84.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:42:00Z,28.4330,-82.6670,84.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:48:00Z,28.4330,-82.6670,83.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T14:54:00Z,28.4330,-82.6670,83.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:00:00Z,28.4330,-82.6670,83.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:06:00Z,28.4330,-82.6670,83.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:12:00Z,28.4330,-82.6670,83.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:18:00Z,28.4330,-82.6670,83.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:24:00Z,28.4330,-82.6670,83.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:30:00Z,28.4330,-82.6670,84.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:36:00Z,28.4330,-82.6670,85.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:42:00Z,28.4330,-82.6670,84.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:48:00Z,28.4330,-82.6670,83.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T15:54:00Z,28.4330,-82.6670,82.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:00:00Z,28.4330,-82.6670,82.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:06:00Z,28.4330,-82.6670,81.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:12:00Z,28.4330,-82.6670,81.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:18:00Z,28.4330,-82.6670,81.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:24:00Z,28.4330,-82.6670,80.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:30:00Z,28.4330,-82.6670,81.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:36:00Z,28.4330,-82.6670,80.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:42:00Z,28.4330,-82.6670,79.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:48:00Z,28.4330,-82.6670,80.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T16:54:00Z,28.4330,-82.6670,80.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:00:00Z,28.4330,-82.6670,80.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:06:00Z,28.4330,-82.6670,79.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:12:00Z,28.4330,-82.6670,78.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:18:00Z,28.4330,-82.6670,78.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:24:00Z,28.4330,-82.6670,77.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:30:00Z,28.4330,-82.6670,77.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:36:00Z,28.4330,-82.6670,77.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:42:00Z,28.4330,-82.6670,76.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:48:00Z,28.4330,-82.6670,76.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T17:54:00Z,28.4330,-82.6670,75.5,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:00:00Z,28.4330,-82.6670,75.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:06:00Z,28.4330,-82.6670,76.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:12:00Z,28.4330,-82.6670,75.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:18:00Z,28.4330,-82.6670,76.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:24:00Z,28.4330,-82.6670,75.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:30:00Z,28.4330,-82.6670,75.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:36:00Z,28.4330,-82.6670,75.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:42:00Z,28.4330,-82.6670,75.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:48:00Z,28.4330,-82.6670,75.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T18:54:00Z,28.4330,-82.6670,74.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:00:00Z,28.4330,-82.6670,75.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:06:00Z,28.4330,-82.6670,74.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:12:00Z,28.4330,-82.6670,74.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:18:00Z,28.4330,-82.6670,75.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:24:00Z,28.4330,-82.6670,75.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:30:00Z,28.4330,-82.6670,75.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:36:00Z,28.4330,-82.6670,74.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:42:00Z,28.4330,-82.6670,75.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:48:00Z,28.4330,-82.6670,75.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T19:54:00Z,28.4330,-82.6670,75.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T20:00:00Z,28.4330,-82.6670,75.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T20:06:00Z,28.4330,-82.6670,75.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T20:12:00Z,28.4330,-82.6670,74.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T20:18:00Z,28.4330,-82.6670,75.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T20:24:00Z,28.4330,-82.6670,74.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T20:30:00Z,28.4330,-82.6670,75.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T20:36:00Z,28.4330,-82.6670,75.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T20:42:00Z,28.4330,-82.6670,75.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T20:48:00Z,28.4330,-82.6670,75.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T20:54:00Z,28.4330,-82.6670,75.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T21:00:00Z,28.4330,-82.6670,75.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T21:06:00Z,28.4330,-82.6670,76.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T21:12:00Z,28.4330,-82.6670,76.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T21:18:00Z,28.4330,-82.6670,76.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T21:24:00Z,28.4330,-82.6670,76.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T21:30:00Z,28.4330,-82.6670,77.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T21:36:00Z,28.4330,-82.6670,76.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T21:42:00Z,28.4330,-82.6670,76.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T21:48:00Z,28.4330,-82.6670,78.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T21:54:00Z,28.4330,-82.6670,77.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T22:00:00Z,28.4330,-82.6670,78.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T22:06:00Z,28.4330,-82.6670,78.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T22:12:00Z,28.4330,-82.6670,78.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T22:18:00Z,28.4330,-82.6670,78.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T22:24:00Z,28.4330,-82.6670,79.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T22:30:00Z,28.4330,-82.6670,79.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T22:36:00Z,28.4330,-82.6670,79.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T22:42:00Z,28.4330,-82.6670,80.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T22:48:00Z,28.4330,-82.6670,80.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T22:54:00Z,28.4330,-82.6670,80.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T23:00:00Z,28.4330,-82.6670,81.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T23:06:00Z,28.4330,-82.6670,81.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T23:12:00Z,28.4330,-82.6670,82.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T23:18:00Z,28.4330,-82.6670,82.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T23:24:00Z,28.4330,-82.6670,82.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T23:30:00Z,28.4330,-82.6670,82.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T23:36:00Z,28.4330,-82.6670,82.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T23:42:00Z,28.4330,-82.6670,82.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T23:48:00Z,28.4330,-82.6670,82.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-01T23:54:00Z,28.4330,-82.6670,82.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T00:00:00Z,28.4330,-82.6670,83.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T00:06:00Z,28.4330,-82.6670,83.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T00:12:00Z,28.4330,-82.6670,83.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T00:18:00Z,28.4330,-82.6670,83.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T00:24:00Z,28.4330,-82.6670,84.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T00:30:00Z,28.4330,-82.6670,85.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T00:36:00Z,28.4330,-82.6670,85.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T00:42:00Z,28.4330,-82.6670,85.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T00:48:00Z,28.4330,-82.6670,85.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T00:54:00Z,28.4330,-82.6670,86.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T01:00:00Z,28.4330,-82.6670,86.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T01:06:00Z,28.4330,-82.6670,86.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T01:12:00Z,28.4330,-82.6670,86.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T01:18:00Z,28.4330,-82.6670,87.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T01:24:00Z,28.4330,-82.6670,87.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T01:30:00Z,28.4330,-82.6670,87.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T01:36:00Z,28.4330,-82.6670,88.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T01:42:00Z,28.4330,-82.6670,88.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T01:48:00Z,28.4330,-82.6670,88.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T01:54:00Z,28.4330,-82.6670,88.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T02:00:00Z,28.4330,-82.6670,89.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T02:06:00Z,28.4330,-82.6670,89.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T02:12:00Z,28.4330,-82.6670,89.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T02:18:00Z,28.4330,-82.6670,90.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T02:24:00Z,28.4330,-82.6670,89.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T02:30:00Z,28.4330,-82.6670,89.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T02:36:00Z,28.4330,-82.6670,90.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T02:42:00Z,28.4330,-82.6670,90.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T02:48:00Z,28.4330,-82.6670,90.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T02:54:00Z,28.4330,-82.6670,91.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T03:00:00Z,28.4330,-82.6670,91.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-01-02T03:06:00Z,28.4330,-82.6670,91.51,1111122 