owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T00:00:00Z,27.6010,-82.7510,30.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T00:06:00Z,27.6010,-82.7510,30.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T00:12:00Z,27.6010,-82.7510,30.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T00:18:00Z,27.6010,-82.7510,30.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T00:24:00Z,27.6010,-82.7510,30.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T00:30:00Z,27.6010,-82.7510,30.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T00:36:00Z,27.6010,-82.7510,29.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T00:42:00Z,27.6010,-82.7510,29.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T00:48:00Z,27.6010,-82.7510,29.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T00:54:00Z,27.6010,-82.7510,29.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T01:00:00Z,27.6010,-82.7510,29.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T01:06:00Z,27.6010,-82.7510,28.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T01:12:00Z,27.6010,-82.7510,28.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T01:18:00Z,27.6010,-82.7510,28.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T01:24:00Z,27.6010,-82.7510,28.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T01:30:00Z,27.6010,-82.7510,28.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T01:36:00Z,27.6010,-82.7510,28.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T01:42:00Z,27.6010,-82.7510,28.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T01:48:00Z,27.6010,-82.7510,28.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T01:54:00Z,27.6010,-82.7510,28.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T02:00:00Z,27.6010,-82.7510,28.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T12:00:00Z,27.6010,-82.7510,27.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T12:06:00Z,27.6010,-82.7510,27.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T12:12:00Z,27.6010,-82.7510,27.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T12:18:00Z,27.6010,-82.7510,27.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T12:24:00Z,27.6010,-82.7510,27.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T12:30:00Z,27.6010,-82.7510,27.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T12:36:00Z,27.6010,-82.7510,27.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T12:42:00Z,27.6010,-82.7510,27.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T12:48:00Z,27.6010,-82.7510,27.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T12:54:00Z,27.6010,-82.7510,27.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T13:00:00Z,27.6010,-82.7510,27.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T13:06:00Z,27.6010,-82.7510,27.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T13:12:00Z,27.6010,-82.7510,27.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T13:18:00Z,27.6010,-82.7510,27.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T13:24:00Z,27.6010,-82.7510,27.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T13:30:00Z,27.6010,-82.7510,27.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T13:36:00Z,27.6010,-82.7510,27.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T13:42:00Z,27.6010,-82.7510,27.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T13:48:00Z,27.6010,-82.7510,27.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T13:54:00Z,27.6010,-82.7510,27.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T14:00:00Z,27.6010,-82.7510,27.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T14:06:00Z,27.6010,-82.7510,27.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T14:12:00Z,27.6010,-82.7510,27.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T14:18:00Z,27.6010,-82.7510,27.29,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T14:24:00Z,27.6010,-82.7510,27.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T14:30:00Z,27.6010,-82.7510,27.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T14:36:00Z,27.6010,-82.7510,27.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T14:42:00Z,27.6010,-82.7510,27.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T14:48:00Z,27.6010,-82.7510,27.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T14:54:00Z,27.6010,-82.7510,27.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T15:00:00Z,27.6010,-82.7510,27.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T15:06:00Z,27.6010,-82.7510,27.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T15:12:00Z,27.6010,-82.7510,27.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T15:18:00Z,27.6010,-82.7510,27.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T15:24:00Z,27.6010,-82.7510,27.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T15:30:00Z,27.6010,-82.7510,28.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T15:36:00Z,27.6010,-82.7510,28.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T15:42:00Z,27.6010,-82.7510,28.24,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T15:48:00Z,27.6010,-82.7510,28.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T15:54:00Z,27.6010,-82.7510,28.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T16:00:00Z,27.6010,-82.7510,28.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T16:06:00Z,27.6010,-82.7510,28.82,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T16:12:00Z,27.6010,-82.7510,28.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T16:18:00Z,27.6010,-82.7510,28.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T16:24:00Z,27.6010,-82.7510,29.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T16:30:00Z,27.6010,-82.7510,29.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T16:36:00Z,27.6010,-82.7510,29.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T16:42:00Z,27.6010,-82.7510,29.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T16:48:00Z,27.6010,-82.7510,29.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T16:54:00Z,27.6010,-82.7510,29.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T17:00:00Z,27.6010,-82.7510,29.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T17:06:00Z,27.6010,-82.7510,29.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T17:12:00Z,27.6010,-82.7510,29.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T17:18:00Z,27.6010,-82.7510,29.46,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T17:24:00Z,27.6010,-82.7510,29.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T17:30:00Z,27.6010,-82.7510,29.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T17:36:00Z,27.6010,-82.7510,29.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T17:42:00Z,27.6010,-82.7510,29.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T17:48:00Z,27.6010,-82.7510,29.78,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T17:54:00Z,27.6010,-82.7510,29.87,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T18:00:00Z,27.6010,-82.7510,29.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T18:06:00Z,27.6010,-82.7510,30.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T18:12:00Z,27.6010,-82.7510,30.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T18:18:00Z,27.6010,-82.7510,30.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T18:24:00Z,27.6010,-82.7510,30.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T18:30:00Z,27.6010,-82.7510,30.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T18:36:00Z,27.6010,-82.7510,30.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T18:42:00Z,27.6010,-82.7510,30.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T18:48:00Z,27.6010,-82.7510,30.35,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T18:54:00Z,27.6010,-82.7510,30.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T19:00:00Z,27.6010,-82.7510,30.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T19:06:00Z,27.6010,-82.7510,30.62,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T19:12:00Z,27.6010,-82.7510,30.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T19:18:00Z,27.6010,-82.7510,30.79,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T19:24:00Z,27.6010,-82.7510,30.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T19:30:00Z,27.6010,-82.7510,30.73,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T19:36:00Z,27.6010,-82.7510,30.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T19:42:00Z,27.6010,-82.7510,30.76,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T19:48:00Z,27.6010,-82.7510,30.84,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T19:54:00Z,27.6010,-82.7510,30.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T20:00:00Z,27.6010,-82.7510,30.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T20:06:00Z,27.6010,-82.7510,30.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T20:12:00Z,27.6010,-82.7510,30.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T20:18:00Z,27.6010,-82.7510,31.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T20:24:00Z,27.6010,-82.7510,31.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T20:30:00Z,27.6010,-82.7510,31.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T20:36:00Z,27.6010,-82.7510,31.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T20:42:00Z,27.6010,-82.7510,30.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T20:48:00Z,27.6010,-82.7510,30.86,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T20:54:00Z,27.6010,-82.7510,30.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T21:00:00Z,27.6010,-82.7510,30.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T21:06:00Z,27.6010,-82.7510,30.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T21:12:00Z,27.6010,-82.7510,31.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T21:18:00Z,27.6010,-82.7510,30.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T21:24:00Z,27.6010,-82.7510,30.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T21:30:00Z,27.6010,-82.7510,31.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T21:36:00Z,27.6010,-82.7510,30.95,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T21:42:00Z,27.6010,-82.7510,30.91,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T21:48:00Z,27.6010,-82.7510,30.75,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T21:54:00Z,27.6010,-82.7510,30.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T22:00:00Z,27.6010,-82.7510,31.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T22:06:00Z,27.6010,-82.7510,30.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T22:12:00Z,27.6010,-82.7510,30.72,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T22:18:00Z,27.6010,-82.7510,30.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T22:24:00Z,27.6010,-82.7510,30.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T22:30:00Z,27.6010,-82.7510,30.69,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T22:36:00Z,27.6010,-82.7510,30.74,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T22:42:00Z,27.6010,-82.7510,30.68,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T22:48:00Z,27.6010,-82.7510,30.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T22:54:00Z,27.6010,-82.7510,30.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T23:00:00Z,27.6010,-82.7510,30.6,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T23:06:00Z,27.6010,-82.7510,30.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T23:12:00Z,27.6010,-82.7510,30.47,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T23:18:00Z,27.6010,-82.7510,30.55,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T23:24:00Z,27.6010,-82.7510,30.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T23:30:00Z,27.6010,-82.7510,30.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T23:36:00Z,27.6010,-82.7510,30.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T23:42:00Z,27.6010,-82.7510,30.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T23:48:00Z,27.6010,-82.7510,30.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-01T23:54:00Z,27.6010,-82.7510,30.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T00:00:00Z,27.6010,-82.7510,30.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T00:06:00Z,27.6010,-82.7510,30.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T00:12:00Z,27.6010,-82.7510,30.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T00:18:00Z,27.6010,-82.7510,30.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T00:24:00Z,27.6010,-82.7510,29.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T00:30:00Z,27.6010,-82.7510,29.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T00:36:00Z,27.6010,-82.7510,29.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T00:42:00Z,27.6010,-82.7510,29.81,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T00:48:00Z,27.6010,-82.7510,29.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T00:54:00Z,27.6010,-82.7510,29.71,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T01:00:00Z,27.6010,-82.7510,29.7,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T01:06:00Z,27.6010,-82.7510,29.56,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T01:12:00Z,27.6010,-82.7510,29.53,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T01:18:00Z,27.6010,-82.7510,29.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T01:24:00Z,27.6010,-82.7510,29.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T01:30:00Z,27.6010,-82.7510,29.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T01:36:00Z,27.6010,-82.7510,29.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T01:42:00Z,27.6010,-82.7510,29.14,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T01:48:00Z,27.6010,-82.7510,29.12,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T01:54:00Z,27.6010,-82.7510,29.16,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T02:00:00Z,27.6010,-82.7510,29.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T02:06:00Z,27.6010,-82.7510,28.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T02:12:00Z,27.6010,-82.7510,28.88,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T02:18:00Z,27.6010,-82.7510,28.77,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T02:24:00Z,27.6010,-82.7510,28.67,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T02:30:00Z,27.6010,-82.7510,28.58,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T02:36:00Z,27.6010,-82.7510,28.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T02:42:00Z,27.6010,-82.7510,28.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T02:48:00Z,27.6010,-82.7510,28.39,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T02:54:00Z,27.6010,-82.7510,28.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T03:00:00Z,27.6010,-82.7510,28.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T03:06:00Z,27.6010,-82.7510,28.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T03:12:00Z,27.6010,-82.7510,28.17,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T03:18:00Z,27.6010,-82.7510,28.1,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T03:24:00Z,27.6010,-82.7510,28.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T03:30:00Z,27.6010,-82.7510,28.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T03:36:00Z,27.6010,-82.7510,28.04,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T03:42:00Z,27.6010,-82.7510,28.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T03:48:00Z,27.6010,-82.7510,28.01,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T03:54:00Z,27.6010,-82.7510,27.85,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T04:00:00Z,27.6010,-82.7510,27.9,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T04:06:00Z,27.6010,-82.7510,27.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T04:12:00Z,27.6010,-82.7510,27.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T04:18:00Z,27.6010,-82.7510,27.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T04:24:00Z,27.6010,-82.7510,27.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T04:30:00Z,27.6010,-82.7510,27.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T04:36:00Z,27.6010,-82.7510,27.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T04:42:00Z,27.6010,-82.7510,27.52,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T04:48:00Z,27.6010,-82.7510,27.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T04:54:00Z,27.6010,-82.7510,27.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T05:00:00Z,27.6010,-82.7510,27.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T05:06:00Z,27.6010,-82.7510,27.49,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T05:12:00Z,27.6010,-82.7510,27.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T05:18:00Z,27.6010,-82.7510,27.51,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T05:24:00Z,27.6010,-82.7510,27.48,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T05:30:00Z,27.6010,-82.7510,27.43,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T05:36:00Z,27.6010,-82.7510,27.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T05:42:00Z,27.6010,-82.7510,27.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T05:48:00Z,27.6010,-82.7510,27.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T05:54:00Z,27.6010,-82.7510,27.32,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T06:00:00Z,27.6010,-82.7510,27.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T06:06:00Z,27.6010,-82.7510,27.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T06:12:00Z,27.6010,-82.7510,27.18,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T06:18:00Z,27.6010,-82.7510,27.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T06:24:00Z,27.6010,-82.7510,27.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T06:30:00Z,27.6010,-82.7510,27.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T06:36:00Z,27.6010,-82.7510,27.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T06:42:00Z,27.6010,-82.7510,26.96,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T06:48:00Z,27.6010,-82.7510,26.89,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T06:54:00Z,27.6010,-82.7510,26.83,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T07:00:00Z,27.6010,-82.7510,26.8,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T07:06:00Z,27.6010,-82.7510,26.61,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T07:12:00Z,27.6010,-82.7510,26.5,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T07:18:00Z,27.6010,-82.7510,26.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T07:24:00Z,27.6010,-82.7510,26.37,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T07:30:00Z,27.6010,-82.7510,26.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T07:36:00Z,27.6010,-82.7510,26.31,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T07:42:00Z,27.6010,-82.7510,26.26,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T07:48:00Z,27.6010,-82.7510,26.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T07:54:00Z,27.6010,-82.7510,26.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T08:00:00Z,27.6010,-82.7510,26.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T08:06:00Z,27.6010,-82.7510,26.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T08:12:00Z,27.6010,-82.7510,26.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T08:18:00Z,27.6010,-82.7510,26.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T08:24:00Z,27.6010,-82.7510,26.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T08:30:00Z,27.6010,-82.7510,26.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T08:36:00Z,27.6010,-82.7510,26.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T08:42:00Z,27.6010,-82.7510,26.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T08:48:00Z,27.6010,-82.7510,26.21,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T08:54:00Z,27.6010,-82.7510,26.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T09:00:00Z,27.6010,-82.7510,26.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T09:06:00Z,27.6010,-82.7510,26.13,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T09:12:00Z,27.6010,-82.7510,26.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T09:18:00Z,27.6010,-82.7510,26.03,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T09:24:00Z,27.6010,-82.7510,26.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T09:30:00Z,27.6010,-82.7510,26.06,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T09:36:00Z,27.6010,-82.7510,26.07,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T09:42:00Z,27.6010,-82.7510,26.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T09:48:00Z,27.6010,-82.7510,26.11,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T09:54:00Z,27.6010,-82.7510,26.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T10:00:00Z,27.6010,-82.7510,26.2,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T10:06:00Z,27.6010,-82.7510,26.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T10:12:00Z,27.6010,-82.7510,26.02,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T10:18:00Z,27.6010,-82.7510,26.05,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T10:24:00Z,27.6010,-82.7510,25.99,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T10:30:00Z,27.6010,-82.7510,25.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T10:36:00Z,27.6010,-82.7510,25.97,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T10:42:00Z,27.6010,-82.7510,25.94,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T10:48:00Z,27.6010,-82.7510,25.93,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T10:54:00Z,27.6010,-82.7510,25.98,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T11:00:00Z,27.6010,-82.7510,26.0,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T11:06:00Z,27.6010,-82.7510,26.08,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T11:12:00Z,27.6010,-82.7510,26.15,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T11:18:00Z,27.6010,-82.7510,26.19,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T11:24:00Z,27.6010,-82.7510,26.28,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T11:30:00Z,27.6010,-82.7510,26.25,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T11:36:00Z,27.6010,-82.7510,26.23,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T11:42:00Z,27.6010,-82.7510,26.22,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T11:48:00Z,27.6010,-82.7510,26.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T11:54:00Z,27.6010,-82.7510,26.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T12:00:00Z,27.6010,-82.7510,26.4,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T12:06:00Z,27.6010,-82.7510,26.27,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T12:12:00Z,27.6010,-82.7510,26.3,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T12:18:00Z,27.6010,-82.7510,26.33,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T12:24:00Z,27.6010,-82.7510,26.41,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T12:30:00Z,27.6010,-82.7510,26.36,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T12:36:00Z,27.6010,-82.7510,26.45,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T12:42:00Z,27.6010,-82.7510,26.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T12:48:00Z,27.6010,-82.7510,26.38,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T12:54:00Z,27.6010,-82.7510,26.44,1111122 
COMPS,ioos:station:USF.COMPS:EGK:1,2010-09-02T13:00:00Z,27.6010,-82.7510,26.4,1111122 