owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42049:1,2011-01-01T00:00:00Z,28.3507,-96.0058,2.0,30.6929,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T00:30:00Z,28.3507,-96.0058,2.0,30.6802,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T01:00:00Z,28.3507,-96.0058,2.0,30.6709,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T01:30:00Z,28.3507,-96.0058,2.0,30.6484,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T02:00:00Z,28.3507,-96.0058,2.0,30.6279,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T02:30:00Z,28.3507,-96.0058,2.0,30.6115,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T03:00:00Z,28.3507,-96.0058,2.0,30.5903,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T03:30:00Z,28.3507,-96.0058,2.0,30.5682,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T04:00:00Z,28.3507,-96.0058,2.0,30.5456,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T04:30:00Z,28.3507,-96.0058,2.0,30.6221,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T05:00:00Z,28.3507,-96.0058,2.0,30.6102,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T05:30:00Z,28.3507,-96.0058,2.0,30.7382,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T06:00:00Z,28.3507,-96.0058,2.0,30.7697,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T06:30:00Z,28.3507,-96.0058,2.0,30.994,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T07:00:00Z,28.3507,-96.0058,2.0,31.2898,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T07:30:00Z,28.3507,-96.0058,2.0,31.3908,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T08:00:00Z,28.3507,-96.0058,2.0,31.2455,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T08:30:00Z,28.3507,-96.0058,2.0,31.1704,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T09:00:00Z,28.3507,-96.0058,2.0,31.1764,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T09:30:00Z,28.3507,-96.0058,2.0,31.0337,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T10:00:00Z,28.3507,-96.0058,2.0,31.0432,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T10:30:00Z,28.3507,-96.0058,2.0,31.043,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T11:00:00Z,28.3507,-96.0058,2.0,31.0176,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T11:30:00Z,28.3507,-96.0058,2.0,31.0768,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T12:00:00Z,28.3507,-96.0058,2.0,31.1232,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T12:30:00Z,28.3507,-96.0058,2.0,31.3043,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T13:00:00Z,28.3507,-96.0058,2.0,31.4769,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T13:30:00Z,28.3507,-96.0058,2.0,31.547,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T14:00:00Z,28.3507,-96.0058,2.0,31.548,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T14:30:00Z,28.3507,-96.0058,2.0,31.5369,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T15:00:00Z,28.3507,-96.0058,2.0,31.6513,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T15:30:00Z,28.3507,-96.0058,2.0,31.8286,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T16:00:00Z,28.3507,-96.0058,2.0,31.9797,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T16:30:00Z,28.3507,-96.0058,2.0,32.1676,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T17:00:00Z,28.3507,-96.0058,2.0,32.4507,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T17:30:00Z,28.3507,-96.0058,2.0,32.4945,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T18:00:00Z,28.3507,-96.0058,2.0,32.2063,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T18:30:00Z,28.3507,-96.0058,2.0,32.0209,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T19:00:00Z,28.3507,-96.0058,2.0,32.024,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T19:30:00Z,28.3507,-96.0058,2.0,32.1009,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T20:00:00Z,28.3507,-96.0058,2.0,32.1,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T20:30:00Z,28.3507,-96.0058,2.0,32.1242,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T21:00:00Z,28.3507,-96.0058,2.0,32.1644,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T21:30:00Z,28.3507,-96.0058,2.0,32.2037,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T22:00:00Z,28.3507,-96.0058,2.0,32.2623,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T22:30:00Z,28.3507,-96.0058,2.0,32.2957,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T23:00:00Z,28.3507,-96.0058,2.0,32.3221,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-01T23:30:00Z,28.3507,-96.0058,2.0,32.345,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T00:00:00Z,28.3507,-96.0058,2.0,32.3682,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T00:30:00Z,28.3507,-96.0058,2.0,32.3874,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T01:00:00Z,28.3507,-96.0058,2.0,32.4236,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T01:30:00Z,28.3507,-96.0058,2.0,32.4505,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T02:00:00Z,28.3507,-96.0058,2.0,32.3822,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T02:30:00Z,28.3507,-96.0058,2.0,32.3458,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T03:00:00Z,28.3507,-96.0058,2.0,32.409,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T03:30:00Z,28.3507,-96.0058,2.0,32.3937,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T04:00:00Z,28.3507,-96.0058,2.0,32.4351,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T04:30:00Z,28.3507,-96.0058,2.0,32.454,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T05:00:00Z,28.3507,-96.0058,2.0,32.4812,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T05:30:00Z,28.3507,-96.0058,2.0,32.5009,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T06:00:00Z,28.3507,-96.0058,2.0,32.5181,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T06:30:00Z,28.3507,-96.0058,2.0,32.5447,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T07:00:00Z,28.3507,-96.0058,2.0,32.5505,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T07:30:00Z,28.3507,-96.0058,2.0,32.5594,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T08:00:00Z,28.3507,-96.0058,2.0,32.5529,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T08:30:00Z,28.3507,-96.0058,2.0,32.5889,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T09:00:00Z,28.3507,-96.0058,2.0,32.5221,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T09:30:00Z,28.3507,-96.0058,2.0,32.4627,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T10:00:00Z,28.3507,-96.0058,2.0,32.4401,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T10:30:00Z,28.3507,-96.0058,2.0,32.4221,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T11:00:00Z,28.3507,-96.0058,2.0,32.4088,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T11:30:00Z,28.3507,-96.0058,2.0,32.4051,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T12:00:00Z,28.3507,-96.0058,2.0,32.3885,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T12:30:00Z,28.3507,-96.0058,2.0,32.4003,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T13:00:00Z,28.3507,-96.0058,2.0,32.4181,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T13:30:00Z,28.3507,-96.0058,2.0,32.4927,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T14:00:00Z,28.3507,-96.0058,2.0,32.008,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T14:30:00Z,28.3507,-96.0058,2.0,32.0517,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T15:00:00Z,28.3507,-96.0058,2.0,32.0695,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T15:30:00Z,28.3507,-96.0058,2.0,31.9365,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T16:00:00Z,28.3507,-96.0058,2.0,31.8634,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T16:30:00Z,28.3507,-96.0058,2.0,31.9561,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T17:00:00Z,28.3507,-96.0058,2.0,31.992,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T17:30:00Z,28.3507,-96.0058,2.0,32.1824,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T18:00:00Z,28.3507,-96.0058,2.0,32.4267,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T18:30:00Z,28.3507,-96.0058,2.0,32.4712,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T19:00:00Z,28.3507,-96.0058,2.0,32.5204,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T19:30:00Z,28.3507,-96.0058,2.0,32.6022,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T20:00:00Z,28.3507,-96.0058,2.0,32.6252,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T20:30:00Z,28.3507,-96.0058,2.0,32.6485,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T21:00:00Z,28.3507,-96.0058,2.0,32.7846,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T21:30:00Z,28.3507,-96.0058,2.0,32.7625,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T22:00:00Z,28.3507,-96.0058,2.0,32.7793,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T22:30:00Z,28.3507,-96.0058,2.0,32.8074,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T23:00:00Z,28.3507,-96.0058,2.0,32.8697,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-02T23:30:00Z,28.3507,-96.0058,2.0,32.833,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T00:00:00Z,28.3507,-96.0058,2.0,32.9104,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T00:30:00Z,28.3507,-96.0058,2.0,32.912,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T01:00:00Z,28.3507,-96.0058,2.0,32.8755,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T01:30:00Z,28.3507,-96.0058,2.0,32.8351,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T02:00:00Z,28.3507,-96.0058,2.0,32.8663,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T02:30:00Z,28.3507,-96.0058,2.0,32.8687,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T03:00:00Z,28.3507,-96.0058,2.0,32.8634,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T03:30:00Z,28.3507,-96.0058,2.0,32.8973,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T04:00:00Z,28.3507,-96.0058,2.0,32.9221,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T04:30:00Z,28.3507,-96.0058,2.0,32.7065,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T05:00:00Z,28.3507,-96.0058,2.0,32.6656,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T05:30:00Z,28.3507,-96.0058,2.0,32.5931,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T06:00:00Z,28.3507,-96.0058,2.0,32.5623,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T06:30:00Z,28.3507,-96.0058,2.0,32.5845,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T07:00:00Z,28.3507,-96.0058,2.0,32.6149,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T07:30:00Z,28.3507,-96.0058,2.0,32.6563,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T08:00:00Z,28.3507,-96.0058,2.0,32.5489,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T08:30:00Z,28.3507,-96.0058,2.0,32.3983,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T09:00:00Z,28.3507,-96.0058,2.0,32.3596,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T09:30:00Z,28.3507,-96.0058,2.0,32.3024,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T10:00:00Z,28.3507,-96.0058,2.0,32.3271,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T10:30:00Z,28.3507,-96.0058,2.0,32.3289,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T11:00:00Z,28.3507,-96.0058,2.0,32.3353,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T11:30:00Z,28.3507,-96.0058,2.0,32.3349,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T12:00:00Z,28.3507,-96.0058,2.0,32.44,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T12:30:00Z,28.3507,-96.0058,2.0,32.5088,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T13:00:00Z,28.3507,-96.0058,2.0,32.498,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T13:30:00Z,28.3507,-96.0058,2.0,32.4844,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T14:00:00Z,28.3507,-96.0058,2.0,32.5026,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T14:30:00Z,28.3507,-96.0058,2.0,32.4887,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T15:00:00Z,28.3507,-96.0058,2.0,32.4874,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T15:30:00Z,28.3507,-96.0058,2.0,32.4411,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T16:00:00Z,28.3507,-96.0058,2.0,32.4512,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T16:30:00Z,28.3507,-96.0058,2.0,32.4476,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T17:00:00Z,28.3507,-96.0058,2.0,32.5084,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T17:30:00Z,28.3507,-96.0058,2.0,32.6674,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T18:00:00Z,28.3507,-96.0058,2.0,32.7476,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T18:30:00Z,28.3507,-96.0058,2.0,32.6985,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T19:00:00Z,28.3507,-96.0058,2.0,32.662,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T19:30:00Z,28.3507,-96.0058,2.0,32.6002,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T20:00:00Z,28.3507,-96.0058,2.0,32.5776,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T20:30:00Z,28.3507,-96.0058,2.0,32.5679,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T21:00:00Z,28.3507,-96.0058,2.0,32.4374,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T21:30:00Z,28.3507,-96.0058,2.0,32.2681,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T22:00:00Z,28.3507,-96.0058,2.0,32.2089,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T22:30:00Z,28.3507,-96.0058,2.0,32.222,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T23:00:00Z,28.3507,-96.0058,2.0,32.1583,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-03T23:30:00Z,28.3507,-96.0058,2.0,32.1178,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T00:00:00Z,28.3507,-96.0058,2.0,32.067,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T00:30:00Z,28.3507,-96.0058,2.0,31.9503,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T01:00:00Z,28.3507,-96.0058,2.0,31.8899,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T01:30:00Z,28.3507,-96.0058,2.0,31.8722,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T02:00:00Z,28.3507,-96.0058,2.0,31.851,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T02:30:00Z,28.3507,-96.0058,2.0,31.8304,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T03:00:00Z,28.3507,-96.0058,2.0,31.7724,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T03:30:00Z,28.3507,-96.0058,2.0,31.7442,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T04:00:00Z,28.3507,-96.0058,2.0,31.644,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T04:30:00Z,28.3507,-96.0058,2.0,31.5018,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T05:00:00Z,28.3507,-96.0058,2.0,31.3963,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T05:30:00Z,28.3507,-96.0058,2.0,31.4075,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T06:00:00Z,28.3507,-96.0058,2.0,31.3682,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T06:30:00Z,28.3507,-96.0058,2.0,31.3238,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T07:00:00Z,28.3507,-96.0058,2.0,31.2449,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T07:30:00Z,28.3507,-96.0058,2.0,31.2463,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T08:00:00Z,28.3507,-96.0058,2.0,31.226,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T08:30:00Z,28.3507,-96.0058,2.0,31.1676,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T09:00:00Z,28.3507,-96.0058,2.0,31.2463,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T09:30:00Z,28.3507,-96.0058,2.0,31.1651,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T10:00:00Z,28.3507,-96.0058,2.0,31.2192,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T10:30:00Z,28.3507,-96.0058,2.0,31.3814,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T11:00:00Z,28.3507,-96.0058,2.0,31.457,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T11:30:00Z,28.3507,-96.0058,2.0,31.3317,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T12:00:00Z,28.3507,-96.0058,2.0,31.3153,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T12:30:00Z,28.3507,-96.0058,2.0,31.4243,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T13:00:00Z,28.3507,-96.0058,2.0,31.5015,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T13:30:00Z,28.3507,-96.0058,2.0,31.4819,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T14:00:00Z,28.3507,-96.0058,2.0,31.3736,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T14:30:00Z,28.3507,-96.0058,2.0,31.3277,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T15:00:00Z,28.3507,-96.0058,2.0,31.29,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T15:30:00Z,28.3507,-96.0058,2.0,31.2406,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T16:00:00Z,28.3507,-96.0058,2.0,31.2045,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T16:30:00Z,28.3507,-96.0058,2.0,31.1826,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T17:00:00Z,28.3507,-96.0058,2.0,31.1208,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T17:30:00Z,28.3507,-96.0058,2.0,31.073,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T18:00:00Z,28.3507,-96.0058,2.0,31.0609,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T18:30:00Z,28.3507,-96.0058,2.0,31.0744,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T19:00:00Z,28.3507,-96.0058,2.0,31.1276,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T19:30:00Z,28.3507,-96.0058,2.0,31.1653,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T20:00:00Z,28.3507,-96.0058,2.0,31.2137,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T20:30:00Z,28.3507,-96.0058,2.0,31.287,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T21:00:00Z,28.3507,-96.0058,2.0,31.3194,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T21:30:00Z,28.3507,-96.0058,2.0,31.3351,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T22:00:00Z,28.3507,-96.0058,2.0,31.3353,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T22:30:00Z,28.3507,-96.0058,2.0,31.3444,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T23:00:00Z,28.3507,-96.0058,2.0,31.4069,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-04T23:30:00Z,28.3507,-96.0058,2.0,31.518,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T00:00:00Z,28.3507,-96.0058,2.0,31.5244,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T00:30:00Z,28.3507,-96.0058,2.0,31.5404,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T01:00:00Z,28.3507,-96.0058,2.0,31.5726,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T01:30:00Z,28.3507,-96.0058,2.0,31.5474,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T02:00:00Z,28.3507,-96.0058,2.0,31.5263,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T02:30:00Z,28.3507,-96.0058,2.0,31.5552,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T03:00:00Z,28.3507,-96.0058,2.0,31.5193,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T03:30:00Z,28.3507,-96.0058,2.0,31.4899,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T04:00:00Z,28.3507,-96.0058,2.0,31.4413,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T04:30:00Z,28.3507,-96.0058,2.0,31.4147,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T05:00:00Z,28.3507,-96.0058,2.0,31.3921,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T05:30:00Z,28.3507,-96.0058,2.0,31.374,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T06:00:00Z,28.3507,-96.0058,2.0,31.3682,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T06:30:00Z,28.3507,-96.0058,2.0,31.3576,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T07:00:00Z,28.3507,-96.0058,2.0,31.3371,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T07:30:00Z,28.3507,-96.0058,2.0,31.3237,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T08:00:00Z,28.3507,-96.0058,2.0,31.2962,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T08:30:00Z,28.3507,-96.0058,2.0,31.284,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T09:00:00Z,28.3507,-96.0058,2.0,31.2362,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T09:30:00Z,28.3507,-96.0058,2.0,31.179,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T10:00:00Z,28.3507,-96.0058,2.0,31.1027,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T10:30:00Z,28.3507,-96.0058,2.0,30.986,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T11:00:00Z,28.3507,-96.0058,2.0,30.9836,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T11:30:00Z,28.3507,-96.0058,2.0,30.9768,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T12:00:00Z,28.3507,-96.0058,2.0,30.9677,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T12:30:00Z,28.3507,-96.0058,2.0,30.9513,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T13:00:00Z,28.3507,-96.0058,2.0,30.9475,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T13:30:00Z,28.3507,-96.0058,2.0,30.9271,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T14:00:00Z,28.3507,-96.0058,2.0,30.9096,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T14:30:00Z,28.3507,-96.0058,2.0,30.8998,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T15:00:00Z,28.3507,-96.0058,2.0,30.8964,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T15:30:00Z,28.3507,-96.0058,2.0,30.8883,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T16:00:00Z,28.3507,-96.0058,2.0,30.8769,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T16:30:00Z,28.3507,-96.0058,2.0,30.8693,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T17:00:00Z,28.3507,-96.0058,2.0,30.85,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T17:30:00Z,28.3507,-96.0058,2.0,30.7848,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T18:00:00Z,28.3507,-96.0058,2.0,30.7795,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T18:30:00Z,28.3507,-96.0058,2.0,30.8053,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T19:00:00Z,28.3507,-96.0058,2.0,30.6456,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T19:30:00Z,28.3507,-96.0058,2.0,30.5822,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T20:00:00Z,28.3507,-96.0058,2.0,30.5938,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T20:30:00Z,28.3507,-96.0058,2.0,30.5672,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T21:00:00Z,28.3507,-96.0058,2.0,30.5772,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T21:30:00Z,28.3507,-96.0058,2.0,30.5751,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T22:00:00Z,28.3507,-96.0058,2.0,30.5879,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T22:30:00Z,28.3507,-96.0058,2.0,30.5708,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T23:00:00Z,28.3507,-96.0058,2.0,30.5661,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-05T23:30:00Z,28.3507,-96.0058,2.0,30.5697,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T00:00:00Z,28.3507,-96.0058,2.0,30.5785,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T00:30:00Z,28.3507,-96.0058,2.0,30.571,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T01:00:00Z,28.3507,-96.0058,2.0,30.5629,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T01:30:00Z,28.3507,-96.0058,2.0,30.5516,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T02:00:00Z,28.3507,-96.0058,2.0,30.5464,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T02:30:00Z,28.3507,-96.0058,2.0,30.5352,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T03:00:00Z,28.3507,-96.0058,2.0,30.5272,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T03:30:00Z,28.3507,-96.0058,2.0,30.5201,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T04:00:00Z,28.3507,-96.0058,2.0,30.5173,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T04:30:00Z,28.3507,-96.0058,2.0,30.508,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T05:00:00Z,28.3507,-96.0058,2.0,30.5049,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T05:30:00Z,28.3507,-96.0058,2.0,30.5049,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T06:00:00Z,28.3507,-96.0058,2.0,30.493,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T06:30:00Z,28.3507,-96.0058,2.0,30.5089,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T07:00:00Z,28.3507,-96.0058,2.0,30.4996,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T07:30:00Z,28.3507,-96.0058,2.0,30.4854,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T08:00:00Z,28.3507,-96.0058,2.0,30.4523,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T08:30:00Z,28.3507,-96.0058,2.0,30.4178,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T09:00:00Z,28.3507,-96.0058,2.0,30.3869,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T09:30:00Z,28.3507,-96.0058,2.0,30.3482,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T10:00:00Z,28.3507,-96.0058,2.0,30.3386,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T10:30:00Z,28.3507,-96.0058,2.0,30.3352,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T11:00:00Z,28.3507,-96.0058,2.0,30.3581,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T11:30:00Z,28.3507,-96.0058,2.0,30.3634,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T12:00:00Z,28.3507,-96.0058,2.0,30.4071,11111222 
TABS,ioos:station:wmo:42049:1,2011-01-06T12:30:00Z,28.3507,-96.0058,2.0,30.4015,11111222 