owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T00:00:00Z,26.4645,-82.1044,1.71,5.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T01:00:00Z,26.4645,-82.1044,1.74,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T02:00:00Z,26.4645,-82.1044,1.72,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T03:00:00Z,26.4645,-82.1044,1.73,5.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T04:00:00Z,26.4645,-82.1044,1.66,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T05:00:00Z,26.4645,-82.1044,1.67,4.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T06:00:00Z,26.4645,-82.1044,1.599,3.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T07:00:00Z,26.4645,-82.1044,1.681,3.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T08:00:00Z,26.4645,-82.1044,1.69,3.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T09:00:00Z,26.4645,-82.1044,1.763,3.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T10:00:00Z,26.4645,-82.1044,1.83,4.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T11:00:00Z,26.4645,-82.1044,1.9,3.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T12:00:00Z,26.4645,-82.1044,1.95,4.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T13:00:00Z,26.4645,-82.1044,1.93,3.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T14:00:00Z,26.4645,-82.1044,1.89,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T15:00:00Z,26.4645,-82.1044,1.81,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T16:00:00Z,26.4645,-82.1044,1.73,3.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T17:00:00Z,26.4645,-82.1044,1.62,3.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T18:00:00Z,26.4645,-82.1044,1.51,3.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T19:00:00Z,26.4645,-82.1044,1.41,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T20:00:00Z,26.4645,-82.1044,1.331,4.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T21:00:00Z,26.4645,-82.1044,1.33,4.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T22:00:00Z,26.4645,-82.1044,1.419,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-01T23:00:00Z,26.4645,-82.1044,1.57,6.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T00:00:00Z,26.4645,-82.1044,1.62,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T01:00:00Z,26.4645,-82.1044,1.68,5.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T02:00:00Z,26.4645,-82.1044,1.67,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T03:00:00Z,26.4645,-82.1044,1.65,5.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T04:00:00Z,26.4645,-82.1044,1.67,5.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T05:00:00Z,26.4645,-82.1044,1.71,5.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T06:00:00Z,26.4645,-82.1044,1.74,4.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T07:00:00Z,26.4645,-82.1044,1.67,4.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T08:00:00Z,26.4645,-82.1044,1.59,3.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T09:00:00Z,26.4645,-82.1044,1.64,3.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T10:00:00Z,26.4645,-82.1044,1.776,3.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T11:00:00Z,26.4645,-82.1044,1.86,3.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T12:00:00Z,26.4645,-82.1044,1.92,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T13:00:00Z,26.4645,-82.1044,1.971,4.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T14:00:00Z,26.4645,-82.1044,1.976,4.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T15:00:00Z,26.4645,-82.1044,1.93,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T16:00:00Z,26.4645,-82.1044,1.861,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T17:00:00Z,26.4645,-82.1044,1.757,5.63,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T18:00:00Z,26.4645,-82.1044,1.642,4.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T19:00:00Z,26.4645,-82.1044,1.53,4.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T20:00:00Z,26.4645,-82.1044,1.42,5.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T21:00:00Z,26.4645,-82.1044,1.34,5.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T22:00:00Z,26.4645,-82.1044,1.357,6.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-02T23:00:00Z,26.4645,-82.1044,1.43,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T00:00:00Z,26.4645,-82.1044,1.57,8.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T01:00:00Z,26.4645,-82.1044,1.66,7.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T02:00:00Z,26.4645,-82.1044,1.703,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T03:00:00Z,26.4645,-82.1044,1.78,6.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T04:00:00Z,26.4645,-82.1044,1.829,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T05:00:00Z,26.4645,-82.1044,1.8,5.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T06:00:00Z,26.4645,-82.1044,1.75,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T07:00:00Z,26.4645,-82.1044,1.74,4.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T08:00:00Z,26.4645,-82.1044,1.7,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T09:00:00Z,26.4645,-82.1044,1.69,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T10:00:00Z,26.4645,-82.1044,1.72,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T11:00:00Z,26.4645,-82.1044,1.78,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T12:00:00Z,26.4645,-82.1044,1.86,4.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T13:00:00Z,26.4645,-82.1044,1.948,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T14:00:00Z,26.4645,-82.1044,2.0,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T15:00:00Z,26.4645,-82.1044,2.01,5.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T16:00:00Z,26.4645,-82.1044,1.96,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T17:00:00Z,26.4645,-82.1044,1.861,5.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T18:00:00Z,26.4645,-82.1044,1.75,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T19:00:00Z,26.4645,-82.1044,1.65,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T20:00:00Z,26.4645,-82.1044,1.53,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T21:00:00Z,26.4645,-82.1044,1.42,6.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T22:00:00Z,26.4645,-82.1044,1.34,6.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-03T23:00:00Z,26.4645,-82.1044,1.35,7.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T00:00:00Z,26.4645,-82.1044,1.48,7.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T01:00:00Z,26.4645,-82.1044,1.62,7.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T02:00:00Z,26.4645,-82.1044,1.716,7.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T03:00:00Z,26.4645,-82.1044,1.791,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T04:00:00Z,26.4645,-82.1044,1.85,6.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T05:00:00Z,26.4645,-82.1044,1.859,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T06:00:00Z,26.4645,-82.1044,1.83,6.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T07:00:00Z,26.4645,-82.1044,1.754,5.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T08:00:00Z,26.4645,-82.1044,1.68,5.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T09:00:00Z,26.4645,-82.1044,1.62,5.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T10:00:00Z,26.4645,-82.1044,1.6,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T11:00:00Z,26.4645,-82.1044,1.67,4.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T12:00:00Z,26.4645,-82.1044,1.77,5.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T13:00:00Z,26.4645,-82.1044,1.872,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T14:00:00Z,26.4645,-82.1044,1.948,5.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T15:00:00Z,26.4645,-82.1044,1.99,6.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T16:00:00Z,26.4645,-82.1044,2.0,5.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T17:00:00Z,26.4645,-82.1044,1.95,6.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T18:00:00Z,26.4645,-82.1044,1.832,6.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T19:00:00Z,26.4645,-82.1044,1.693,6.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T20:00:00Z,26.4645,-82.1044,1.56,5.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T21:00:00Z,26.4645,-82.1044,1.46,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T22:00:00Z,26.4645,-82.1044,1.37,6.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-04T23:00:00Z,26.4645,-82.1044,1.31,6.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T00:00:00Z,26.4645,-82.1044,1.341,6.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T01:00:00Z,26.4645,-82.1044,1.5,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T02:00:00Z,26.4645,-82.1044,1.66,6.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T03:00:00Z,26.4645,-82.1044,1.77,6.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T04:00:00Z,26.4645,-82.1044,1.85,6.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T05:00:00Z,26.4645,-82.1044,1.901,5.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T06:00:00Z,26.4645,-82.1044,1.91,5.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T07:00:00Z,26.4645,-82.1044,1.86,5.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T08:00:00Z,26.4645,-82.1044,1.77,5.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T09:00:00Z,26.4645,-82.1044,1.74,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T10:00:00Z,26.4645,-82.1044,1.738,4.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T11:00:00Z,26.4645,-82.1044,1.73,4.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T12:00:00Z,26.4645,-82.1044,1.78,3.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T13:00:00Z,26.4645,-82.1044,1.89,4.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T14:00:00Z,26.4645,-82.1044,1.994,5.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T15:00:00Z,26.4645,-82.1044,2.06,6.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T16:00:00Z,26.4645,-82.1044,2.09,6.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T17:00:00Z,26.4645,-82.1044,2.09,5.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T18:00:00Z,26.4645,-82.1044,1.99,6.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T19:00:00Z,26.4645,-82.1044,1.845,5.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T20:00:00Z,26.4645,-82.1044,1.69,5.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T21:00:00Z,26.4645,-82.1044,1.559,5.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T22:00:00Z,26.4645,-82.1044,1.44,5.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-05T23:00:00Z,26.4645,-82.1044,1.339,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T00:00:00Z,26.4645,-82.1044,1.28,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T01:00:00Z,26.4645,-82.1044,1.37,5.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T02:00:00Z,26.4645,-82.1044,1.52,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T03:00:00Z,26.4645,-82.1044,1.66,4.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T04:00:00Z,26.4645,-82.1044,1.79,4.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T05:00:00Z,26.4645,-82.1044,1.86,4.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T06:00:00Z,26.4645,-82.1044,1.881,4.99,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T07:00:00Z,26.4645,-82.1044,1.84,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T08:00:00Z,26.4645,-82.1044,1.752,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T09:00:00Z,26.4645,-82.1044,1.67,4.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T10:00:00Z,26.4645,-82.1044,1.62,4.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T11:00:00Z,26.4645,-82.1044,1.6,3.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T12:00:00Z,26.4645,-82.1044,1.658,3.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T13:00:00Z,26.4645,-82.1044,1.772,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T14:00:00Z,26.4645,-82.1044,1.91,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T15:00:00Z,26.4645,-82.1044,2.01,5.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T16:00:00Z,26.4645,-82.1044,2.069,5.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T17:00:00Z,26.4645,-82.1044,2.07,6.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T18:00:00Z,26.4645,-82.1044,2.0,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T19:00:00Z,26.4645,-82.1044,1.89,5.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T20:00:00Z,26.4645,-82.1044,1.8,6.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T21:00:00Z,26.4645,-82.1044,1.61,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T22:00:00Z,26.4645,-82.1044,1.47,5.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-06T23:00:00Z,26.4645,-82.1044,1.37,5.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T00:00:00Z,26.4645,-82.1044,1.28,5.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T01:00:00Z,26.4645,-82.1044,1.251,4.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T02:00:00Z,26.4645,-82.1044,1.4,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T03:00:00Z,26.4645,-82.1044,1.568,5.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T04:00:00Z,26.4645,-82.1044,1.72,4.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T05:00:00Z,26.4645,-82.1044,1.82,4.69,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T06:00:00Z,26.4645,-82.1044,1.85,5.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T07:00:00Z,26.4645,-82.1044,1.83,5.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T08:00:00Z,26.4645,-82.1044,1.778,4.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T09:00:00Z,26.4645,-82.1044,1.7,4.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T10:00:00Z,26.4645,-82.1044,1.66,4.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T11:00:00Z,26.4645,-82.1044,1.64,3.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T12:00:00Z,26.4645,-82.1044,1.67,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T13:00:00Z,26.4645,-82.1044,1.741,4.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T14:00:00Z,26.4645,-82.1044,1.86,5.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T15:00:00Z,26.4645,-82.1044,1.969,5.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T16:00:00Z,26.4645,-82.1044,2.06,6.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T17:00:00Z,26.4645,-82.1044,2.11,6.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T18:00:00Z,26.4645,-82.1044,2.11,6.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T19:00:00Z,26.4645,-82.1044,2.01,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T20:00:00Z,26.4645,-82.1044,1.857,6.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T21:00:00Z,26.4645,-82.1044,1.7,6.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T22:00:00Z,26.4645,-82.1044,1.56,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-07T23:00:00Z,26.4645,-82.1044,1.439,5.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T00:00:00Z,26.4645,-82.1044,1.35,5.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T01:00:00Z,26.4645,-82.1044,1.26,5.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T02:00:00Z,26.4645,-82.1044,1.347,5.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T03:00:00Z,26.4645,-82.1044,1.551,3.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T04:00:00Z,26.4645,-82.1044,1.7,4.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T05:00:00Z,26.4645,-82.1044,1.804,5.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T06:00:00Z,26.4645,-82.1044,1.86,4.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T07:00:00Z,26.4645,-82.1044,1.88,4.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T08:00:00Z,26.4645,-82.1044,1.81,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T09:00:00Z,26.4645,-82.1044,1.73,4.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T10:00:00Z,26.4645,-82.1044,1.64,3.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T11:00:00Z,26.4645,-82.1044,1.57,3.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T12:00:00Z,26.4645,-82.1044,1.54,2.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T13:00:00Z,26.4645,-82.1044,1.618,3.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T14:00:00Z,26.4645,-82.1044,1.742,4.6,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T15:00:00Z,26.4645,-82.1044,1.885,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T16:00:00Z,26.4645,-82.1044,1.98,5.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T17:00:00Z,26.4645,-82.1044,2.05,6.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T18:00:00Z,26.4645,-82.1044,2.07,6.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T19:00:00Z,26.4645,-82.1044,2.043,6.17,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T20:00:00Z,26.4645,-82.1044,1.94,5.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T21:00:00Z,26.4645,-82.1044,1.781,6.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T22:00:00Z,26.4645,-82.1044,1.63,5.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-08T23:00:00Z,26.4645,-82.1044,1.498,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T00:00:00Z,26.4645,-82.1044,1.39,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T01:00:00Z,26.4645,-82.1044,1.287,4.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T02:00:00Z,26.4645,-82.1044,1.29,4.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T03:00:00Z,26.4645,-82.1044,1.46,3.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T04:00:00Z,26.4645,-82.1044,1.65,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T05:00:00Z,26.4645,-82.1044,1.77,5.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T06:00:00Z,26.4645,-82.1044,1.84,5.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T07:00:00Z,26.4645,-82.1044,1.89,5.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T08:00:00Z,26.4645,-82.1044,1.88,5.09,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T09:00:00Z,26.4645,-82.1044,1.79,4.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T10:00:00Z,26.4645,-82.1044,1.68,4.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T11:00:00Z,26.4645,-82.1044,1.62,3.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T12:00:00Z,26.4645,-82.1044,1.574,2.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T13:00:00Z,26.4645,-82.1044,1.56,2.47,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T14:00:00Z,26.4645,-82.1044,1.611,3.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T15:00:00Z,26.4645,-82.1044,1.74,4.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T16:00:00Z,26.4645,-82.1044,1.89,5.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T17:00:00Z,26.4645,-82.1044,2.0,5.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T18:00:00Z,26.4645,-82.1044,2.069,6.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T19:00:00Z,26.4645,-82.1044,2.077,5.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T20:00:00Z,26.4645,-82.1044,1.98,5.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T21:00:00Z,26.4645,-82.1044,1.85,4.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T22:00:00Z,26.4645,-82.1044,1.689,5.49,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-09T23:00:00Z,26.4645,-82.1044,1.553,4.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T00:00:00Z,26.4645,-82.1044,1.44,4.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T01:00:00Z,26.4645,-82.1044,1.35,4.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T02:00:00Z,26.4645,-82.1044,1.298,3.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T03:00:00Z,26.4645,-82.1044,1.36,3.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T04:00:00Z,26.4645,-82.1044,1.518,2.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T05:00:00Z,26.4645,-82.1044,1.66,2.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T06:00:00Z,26.4645,-82.1044,1.77,3.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T07:00:00Z,26.4645,-82.1044,1.84,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T08:00:00Z,26.4645,-82.1044,1.859,4.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T09:00:00Z,26.4645,-82.1044,1.81,4.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T10:00:00Z,26.4645,-82.1044,1.72,4.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T11:00:00Z,26.4645,-82.1044,1.626,3.53,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T12:00:00Z,26.4645,-82.1044,1.54,2.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T13:00:00Z,26.4645,-82.1044,1.49,2.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T14:00:00Z,26.4645,-82.1044,1.48,2.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T15:00:00Z,26.4645,-82.1044,1.58,2.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T16:00:00Z,26.4645,-82.1044,1.73,5.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T17:00:00Z,26.4645,-82.1044,1.86,6.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T18:00:00Z,26.4645,-82.1044,1.948,6.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T19:00:00Z,26.4645,-82.1044,1.991,6.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T20:00:00Z,26.4645,-82.1044,1.97,6.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T21:00:00Z,26.4645,-82.1044,1.878,6.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T22:00:00Z,26.4645,-82.1044,1.738,5.94,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-10T23:00:00Z,26.4645,-82.1044,1.599,5.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T00:00:00Z,26.4645,-82.1044,1.48,4.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T01:00:00Z,26.4645,-82.1044,1.389,4.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T02:00:00Z,26.4645,-82.1044,1.296,4.21,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T03:00:00Z,26.4645,-82.1044,1.25,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T04:00:00Z,26.4645,-82.1044,1.36,3.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T05:00:00Z,26.4645,-82.1044,1.54,2.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T06:00:00Z,26.4645,-82.1044,1.71,3.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T07:00:00Z,26.4645,-82.1044,1.81,3.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T08:00:00Z,26.4645,-82.1044,1.85,4.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T09:00:00Z,26.4645,-82.1044,1.87,4.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T10:00:00Z,26.4645,-82.1044,1.85,4.7,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T11:00:00Z,26.4645,-82.1044,1.67,3.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T12:00:00Z,26.4645,-82.1044,1.534,3.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T13:00:00Z,26.4645,-82.1044,1.449,2.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T14:00:00Z,26.4645,-82.1044,1.43,2.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T15:00:00Z,26.4645,-82.1044,1.433,2.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T16:00:00Z,26.4645,-82.1044,1.53,3.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T17:00:00Z,26.4645,-82.1044,1.68,6.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T18:00:00Z,26.4645,-82.1044,1.787,6.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T19:00:00Z,26.4645,-82.1044,1.86,6.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T20:00:00Z,26.4645,-82.1044,1.911,6.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2017-08-11T21:00:00Z,26.4645,-82.1044,1.91,6.23,1111122 