owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:127:1,2016-05-01T00:30:00Z,28.2598,-96.7737,0.0,17.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T01:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T04:30:00Z,28.2598,-96.7737,0.0,16.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T05:30:00Z,28.2598,-96.7737,0.0,16.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T06:30:00Z,28.2598,-96.7737,0.0,16.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T07:30:00Z,28.2598,-96.7737,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T10:30:00Z,28.2598,-96.7737,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T12:30:00Z,28.2598,-96.7737,0.0,15.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T15:30:00Z,28.2598,-96.7737,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T16:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T17:30:00Z,28.2598,-96.7737,0.0,15.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T18:30:00Z,28.2598,-96.7737,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T20:30:00Z,28.2598,-96.7737,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-01T21:30:00Z,28.2598,-96.7737,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-02T00:30:00Z,28.2598,-96.7737,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-02T14:30:00Z,28.2598,-96.7737,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-02T18:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-02T20:30:00Z,28.2598,-96.7737,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-02T21:30:00Z,28.2598,-96.7737,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-02T22:30:00Z,28.2598,-96.7737,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T00:30:00Z,28.2598,-96.7737,0.0,15.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T03:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T04:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T05:30:00Z,28.2598,-96.7737,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T06:30:00Z,28.2598,-96.7737,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T07:30:00Z,28.2598,-96.7737,0.0,15.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T08:30:00Z,28.2598,-96.7737,0.0,15.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T10:30:00Z,28.2598,-96.7737,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T12:30:00Z,28.2598,-96.7737,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T13:30:00Z,28.2598,-96.7737,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T20:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T21:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T22:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-03T23:30:00Z,28.2598,-96.7737,0.0,13.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-04T01:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-04T02:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-04T04:30:00Z,28.2598,-96.7737,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-04T06:30:00Z,28.2598,-96.7737,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-04T09:30:00Z,28.2598,-96.7737,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-04T10:30:00Z,28.2598,-96.7737,0.0,13.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-04T11:30:00Z,28.2598,-96.7737,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-04T14:30:00Z,28.2598,-96.7737,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-04T19:30:00Z,28.2598,-96.7737,0.0,13.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-04T21:30:00Z,28.2598,-96.7737,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-04T22:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-04T23:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-05T00:30:00Z,28.2598,-96.7737,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-05T02:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-05T17:30:00Z,28.2598,-96.7737,0.0,17.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-05T18:30:00Z,28.2598,-96.7737,0.0,18.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-05T19:30:00Z,28.2598,-96.7737,0.0,18.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-05T22:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-06T00:30:00Z,28.2598,-96.7737,0.0,15.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-06T02:30:00Z,28.2598,-96.7737,0.0,14.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-06T03:30:00Z,28.2598,-96.7737,0.0,15.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-06T09:30:00Z,28.2598,-96.7737,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-06T12:30:00Z,28.2598,-96.7737,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-06T13:30:00Z,28.2598,-96.7737,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-06T18:30:00Z,28.2598,-96.7737,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-06T20:30:00Z,28.2598,-96.7737,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-06T21:30:00Z,28.2598,-96.7737,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-06T22:30:00Z,28.2598,-96.7737,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-06T23:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-07T01:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-07T02:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-07T03:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-07T04:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-07T06:30:00Z,28.2598,-96.7737,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-07T09:30:00Z,28.2598,-96.7737,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-07T13:30:00Z,28.2598,-96.7737,0.0,8.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-07T16:30:00Z,28.2598,-96.7737,0.0,7.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-07T17:30:00Z,28.2598,-96.7737,0.0,6.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-07T18:30:00Z,28.2598,-96.7737,0.0,6.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-07T20:30:00Z,28.2598,-96.7737,0.0,5.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-07T21:30:00Z,28.2598,-96.7737,0.0,4.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T01:30:00Z,28.2598,-96.7737,0.0,1.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T02:30:00Z,28.2598,-96.7737,0.0,1.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T06:30:00Z,28.2598,-96.7737,0.0,1.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T07:30:00Z,28.2598,-96.7737,0.0,0.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T09:30:00Z,28.2598,-96.7737,0.0,0.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T10:30:00Z,28.2598,-96.7737,0.0,0.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T11:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T12:30:00Z,28.2598,-96.7737,0.0,0.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T13:30:00Z,28.2598,-96.7737,0.0,0.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T15:30:00Z,28.2598,-96.7737,0.0,0.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T18:30:00Z,28.2598,-96.7737,0.0,0.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T19:30:00Z,28.2598,-96.7737,0.0,0.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T20:30:00Z,28.2598,-96.7737,0.0,0.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T21:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T22:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-08T23:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-09T01:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-09T03:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-09T04:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-09T09:30:00Z,28.2598,-96.7737,0.0,0.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-09T10:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-09T12:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-09T14:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-09T15:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-09T17:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-09T20:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-09T21:30:00Z,28.2598,-96.7737,0.0,0.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-09T22:30:00Z,28.2598,-96.7737,0.0,0.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-10T00:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-10T02:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-10T05:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-10T09:30:00Z,28.2598,-96.7737,0.0,0.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-10T10:30:00Z,28.2598,-96.7737,0.0,0.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-10T11:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-10T14:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-10T17:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-10T18:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-10T20:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-10T22:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-10T23:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T00:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T02:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T05:30:00Z,28.2598,-96.7737,0.0,0.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T06:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T07:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T14:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T15:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T16:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T17:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T18:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T19:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T20:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T21:30:00Z,28.2598,-96.7737,0.0,0.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T22:30:00Z,28.2598,-96.7737,0.0,0.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-11T23:30:00Z,28.2598,-96.7737,0.0,0.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T00:30:00Z,28.2598,-96.7737,0.0,0.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T01:30:00Z,28.2598,-96.7737,0.0,0.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T03:30:00Z,28.2598,-96.7737,0.0,0.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T04:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T05:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T06:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T07:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T08:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T09:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T10:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T11:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T13:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T14:30:00Z,28.2598,-96.7737,0.0,0.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T21:30:00Z,28.2598,-96.7737,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T22:30:00Z,28.2598,-96.7737,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-12T23:30:00Z,28.2598,-96.7737,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T00:30:00Z,28.2598,-96.7737,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T02:30:00Z,28.2598,-96.7737,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T03:30:00Z,28.2598,-96.7737,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T04:30:00Z,28.2598,-96.7737,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T05:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T07:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T08:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T09:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T11:30:00Z,28.2598,-96.7737,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T12:30:00Z,28.2598,-96.7737,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T13:30:00Z,28.2598,-96.7737,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T14:30:00Z,28.2598,-96.7737,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T15:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T16:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T17:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T18:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T19:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T21:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T22:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-13T23:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T00:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T01:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T02:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T03:30:00Z,28.2598,-96.7737,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T04:30:00Z,28.2598,-96.7737,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T05:30:00Z,28.2598,-96.7737,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T06:30:00Z,28.2598,-96.7737,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T07:30:00Z,28.2598,-96.7737,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T08:30:00Z,28.2598,-96.7737,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T09:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T10:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T11:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T12:30:00Z,28.2598,-96.7737,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T13:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T14:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T15:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T16:30:00Z,28.2598,-96.7737,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T17:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T18:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T19:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T20:30:00Z,28.2598,-96.7737,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T21:30:00Z,28.2598,-96.7737,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T22:30:00Z,28.2598,-96.7737,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-14T23:30:00Z,28.2598,-96.7737,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T00:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T01:30:00Z,28.2598,-96.7737,0.0,13.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T02:30:00Z,28.2598,-96.7737,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T03:30:00Z,28.2598,-96.7737,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T04:30:00Z,28.2598,-96.7737,0.0,12.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T05:30:00Z,28.2598,-96.7737,0.0,12.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T06:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T07:30:00Z,28.2598,-96.7737,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T08:30:00Z,28.2598,-96.7737,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T09:30:00Z,28.2598,-96.7737,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T10:30:00Z,28.2598,-96.7737,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T11:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T12:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T13:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T14:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T15:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T16:30:00Z,28.2598,-96.7737,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T17:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T18:30:00Z,28.2598,-96.7737,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T19:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T20:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T21:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T22:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-15T23:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T00:30:00Z,28.2598,-96.7737,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T01:30:00Z,28.2598,-96.7737,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T02:30:00Z,28.2598,-96.7737,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T03:30:00Z,28.2598,-96.7737,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T04:30:00Z,28.2598,-96.7737,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T05:30:00Z,28.2598,-96.7737,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T06:30:00Z,28.2598,-96.7737,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T07:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T08:30:00Z,28.2598,-96.7737,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T09:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T10:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T11:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T12:30:00Z,28.2598,-96.7737,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T13:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T14:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T15:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T16:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T17:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T18:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-16T19:30:00Z,28.2598,-96.7737,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T05:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T06:30:00Z,28.2598,-96.7737,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T07:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T08:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T09:30:00Z,28.2598,-96.7737,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T10:30:00Z,28.2598,-96.7737,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T11:30:00Z,28.2598,-96.7737,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T12:30:00Z,28.2598,-96.7737,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T13:30:00Z,28.2598,-96.7737,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T14:30:00Z,28.2598,-96.7737,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T15:30:00Z,28.2598,-96.7737,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T16:30:00Z,28.2598,-96.7737,0.0,13.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T17:30:00Z,28.2598,-96.7737,0.0,13.7,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T18:30:00Z,28.2598,-96.7737,0.0,13.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T19:30:00Z,28.2598,-96.7737,0.0,14.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T21:30:00Z,28.2598,-96.7737,0.0,15.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-17T22:30:00Z,28.2598,-96.7737,0.0,14.8,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T01:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T02:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T03:30:00Z,28.2598,-96.7737,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T04:30:00Z,28.2598,-96.7737,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T05:30:00Z,28.2598,-96.7737,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T06:30:00Z,28.2598,-96.7737,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T08:30:00Z,28.2598,-96.7737,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T10:30:00Z,28.2598,-96.7737,0.0,11.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T12:30:00Z,28.2598,-96.7737,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T13:30:00Z,28.2598,-96.7737,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T14:30:00Z,28.2598,-96.7737,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T15:30:00Z,28.2598,-96.7737,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T16:30:00Z,28.2598,-96.7737,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T17:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T18:30:00Z,28.2598,-96.7737,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T19:30:00Z,28.2598,-96.7737,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T20:30:00Z,28.2598,-96.7737,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T21:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T22:30:00Z,28.2598,-96.7737,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-18T23:30:00Z,28.2598,-96.7737,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-19T18:30:00Z,28.2598,-96.7737,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-19T19:30:00Z,28.2598,-96.7737,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-19T20:30:00Z,28.2598,-96.7737,0.0,11.0,1111122 
TCOON,ioos:station:TCOON:127:1,2016-05-19T21:30:00Z,28.2598,-96.7737,0.0,11.1,1111122 