owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T05:00:00Z,29.1870,-90.6093,0.0,29.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T05:15:00Z,29.1870,-90.6093,0.0,29.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T05:30:00Z,29.1870,-90.6093,0.0,29.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T05:45:00Z,29.1870,-90.6093,0.0,29.33,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T06:00:00Z,29.1870,-90.6093,0.0,29.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T06:15:00Z,29.1870,-90.6093,0.0,29.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T06:30:00Z,29.1870,-90.6093,0.0,29.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T06:45:00Z,29.1870,-90.6093,0.0,29.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T07:00:00Z,29.1870,-90.6093,0.0,29.5,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T07:15:00Z,29.1870,-90.6093,0.0,29.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T07:30:00Z,29.1870,-90.6093,0.0,29.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T07:45:00Z,29.1870,-90.6093,0.0,29.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T08:00:00Z,29.1870,-90.6093,0.0,29.47,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T08:15:00Z,29.1870,-90.6093,0.0,29.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T08:30:00Z,29.1870,-90.6093,0.0,29.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T08:45:00Z,29.1870,-90.6093,0.0,29.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T09:00:00Z,29.1870,-90.6093,0.0,29.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T09:15:00Z,29.1870,-90.6093,0.0,29.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T09:30:00Z,29.1870,-90.6093,0.0,29.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T09:45:00Z,29.1870,-90.6093,0.0,29.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T10:00:00Z,29.1870,-90.6093,0.0,29.3,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T10:15:00Z,29.1870,-90.6093,0.0,29.29,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T10:30:00Z,29.1870,-90.6093,0.0,29.29,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T10:45:00Z,29.1870,-90.6093,0.0,29.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T11:00:00Z,29.1870,-90.6093,0.0,29.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T11:15:00Z,29.1870,-90.6093,0.0,29.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T11:30:00Z,29.1870,-90.6093,0.0,29.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T11:45:00Z,29.1870,-90.6093,0.0,29.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T12:00:00Z,29.1870,-90.6093,0.0,29.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T12:15:00Z,29.1870,-90.6093,0.0,29.29,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T12:30:00Z,29.1870,-90.6093,0.0,29.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T12:45:00Z,29.1870,-90.6093,0.0,29.24,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T13:00:00Z,29.1870,-90.6093,0.0,29.25,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T13:15:00Z,29.1870,-90.6093,0.0,29.24,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T13:30:00Z,29.1870,-90.6093,0.0,29.23,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T13:45:00Z,29.1870,-90.6093,0.0,29.25,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T14:00:00Z,29.1870,-90.6093,0.0,29.24,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T14:15:00Z,29.1870,-90.6093,0.0,29.23,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T14:30:00Z,29.1870,-90.6093,0.0,29.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T14:45:00Z,29.1870,-90.6093,0.0,29.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T15:00:00Z,29.1870,-90.6093,0.0,29.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T15:15:00Z,29.1870,-90.6093,0.0,29.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T15:30:00Z,29.1870,-90.6093,0.0,29.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T15:45:00Z,29.1870,-90.6093,0.0,29.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T16:00:00Z,29.1870,-90.6093,0.0,29.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T16:15:00Z,29.1870,-90.6093,0.0,29.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T16:30:00Z,29.1870,-90.6093,0.0,29.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T16:45:00Z,29.1870,-90.6093,0.0,29.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T17:00:00Z,29.1870,-90.6093,0.0,29.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T17:15:00Z,29.1870,-90.6093,0.0,29.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T17:30:00Z,29.1870,-90.6093,0.0,29.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T17:45:00Z,29.1870,-90.6093,0.0,29.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T18:00:00Z,29.1870,-90.6093,0.0,29.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T18:15:00Z,29.1870,-90.6093,0.0,29.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T18:30:00Z,29.1870,-90.6093,0.0,29.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T18:45:00Z,29.1870,-90.6093,0.0,29.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T19:00:00Z,29.1870,-90.6093,0.0,29.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T19:15:00Z,29.1870,-90.6093,0.0,29.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T19:30:00Z,29.1870,-90.6093,0.0,29.33,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T19:45:00Z,29.1870,-90.6093,0.0,29.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T20:00:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T20:15:00Z,29.1870,-90.6093,0.0,29.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T20:30:00Z,29.1870,-90.6093,0.0,29.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T20:45:00Z,29.1870,-90.6093,0.0,29.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T21:00:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T21:15:00Z,29.1870,-90.6093,0.0,30.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T21:30:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T21:45:00Z,29.1870,-90.6093,0.0,30.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T22:00:00Z,29.1870,-90.6093,0.0,30.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T22:15:00Z,29.1870,-90.6093,0.0,30.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T22:30:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T22:45:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T23:00:00Z,29.1870,-90.6093,0.0,30.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T23:15:00Z,29.1870,-90.6093,0.0,30.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T23:30:00Z,29.1870,-90.6093,0.0,30.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T23:45:00Z,29.1870,-90.6093,0.0,30.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T05:00:00Z,29.1870,-90.6093,0.0,29.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T05:15:00Z,29.1870,-90.6093,0.0,29.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T05:30:00Z,29.1870,-90.6093,0.0,29.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T05:45:00Z,29.1870,-90.6093,0.0,29.85,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T06:00:00Z,29.1870,-90.6093,0.0,29.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T06:15:00Z,29.1870,-90.6093,0.0,29.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T06:30:00Z,29.1870,-90.6093,0.0,29.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T06:45:00Z,29.1870,-90.6093,0.0,29.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T07:00:00Z,29.1870,-90.6093,0.0,29.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T07:15:00Z,29.1870,-90.6093,0.0,29.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T07:30:00Z,29.1870,-90.6093,0.0,29.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T07:45:00Z,29.1870,-90.6093,0.0,29.71,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T08:00:00Z,29.1870,-90.6093,0.0,29.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T08:15:00Z,29.1870,-90.6093,0.0,29.56,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T08:30:00Z,29.1870,-90.6093,0.0,29.48,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T08:45:00Z,29.1870,-90.6093,0.0,29.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T09:00:00Z,29.1870,-90.6093,0.0,29.34,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T09:15:00Z,29.1870,-90.6093,0.0,29.32,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T09:30:00Z,29.1870,-90.6093,0.0,29.31,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T09:45:00Z,29.1870,-90.6093,0.0,29.28,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T10:00:00Z,29.1870,-90.6093,0.0,29.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T10:15:00Z,29.1870,-90.6093,0.0,29.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T10:30:00Z,29.1870,-90.6093,0.0,29.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T10:45:00Z,29.1870,-90.6093,0.0,29.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T11:00:00Z,29.1870,-90.6093,0.0,29.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T11:15:00Z,29.1870,-90.6093,0.0,29.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T11:30:00Z,29.1870,-90.6093,0.0,28.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T11:45:00Z,29.1870,-90.6093,0.0,28.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T12:00:00Z,29.1870,-90.6093,0.0,28.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T12:15:00Z,29.1870,-90.6093,0.0,28.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T12:30:00Z,29.1870,-90.6093,0.0,28.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T12:45:00Z,29.1870,-90.6093,0.0,28.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T13:00:00Z,29.1870,-90.6093,0.0,28.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T13:15:00Z,29.1870,-90.6093,0.0,28.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T13:30:00Z,29.1870,-90.6093,0.0,28.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T13:45:00Z,29.1870,-90.6093,0.0,28.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T14:00:00Z,29.1870,-90.6093,0.0,28.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T14:15:00Z,29.1870,-90.6093,0.0,28.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T14:30:00Z,29.1870,-90.6093,0.0,28.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T14:45:00Z,29.1870,-90.6093,0.0,28.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T15:00:00Z,29.1870,-90.6093,0.0,28.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T15:15:00Z,29.1870,-90.6093,0.0,28.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T15:30:00Z,29.1870,-90.6093,0.0,29.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T15:45:00Z,29.1870,-90.6093,0.0,29.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T16:00:00Z,29.1870,-90.6093,0.0,29.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T16:15:00Z,29.1870,-90.6093,0.0,29.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T16:30:00Z,29.1870,-90.6093,0.0,29.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T16:45:00Z,29.1870,-90.6093,0.0,28.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T17:00:00Z,29.1870,-90.6093,0.0,29.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T17:15:00Z,29.1870,-90.6093,0.0,29.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T17:30:00Z,29.1870,-90.6093,0.0,29.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T17:45:00Z,29.1870,-90.6093,0.0,29.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T18:00:00Z,29.1870,-90.6093,0.0,29.23,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T18:15:00Z,29.1870,-90.6093,0.0,29.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T18:30:00Z,29.1870,-90.6093,0.0,29.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T18:45:00Z,29.1870,-90.6093,0.0,29.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T19:00:00Z,29.1870,-90.6093,0.0,29.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T19:15:00Z,29.1870,-90.6093,0.0,29.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T19:30:00Z,29.1870,-90.6093,0.0,29.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T19:45:00Z,29.1870,-90.6093,0.0,29.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T20:00:00Z,29.1870,-90.6093,0.0,29.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T20:15:00Z,29.1870,-90.6093,0.0,29.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T20:30:00Z,29.1870,-90.6093,0.0,29.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T20:45:00Z,29.1870,-90.6093,0.0,29.21,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T21:00:00Z,29.1870,-90.6093,0.0,29.43,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T21:15:00Z,29.1870,-90.6093,0.0,29.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T21:30:00Z,29.1870,-90.6093,0.0,29.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T21:45:00Z,29.1870,-90.6093,0.0,30.14,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T22:00:00Z,29.1870,-90.6093,0.0,30.35,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T22:15:00Z,29.1870,-90.6093,0.0,30.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T22:30:00Z,29.1870,-90.6093,0.0,30.5,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T22:45:00Z,29.1870,-90.6093,0.0,30.61,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T23:00:00Z,29.1870,-90.6093,0.0,30.68,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T23:15:00Z,29.1870,-90.6093,0.0,30.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T23:30:00Z,29.1870,-90.6093,0.0,30.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T23:45:00Z,29.1870,-90.6093,0.0,30.4,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T05:00:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T05:15:00Z,29.1870,-90.6093,0.0,29.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T05:30:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T05:45:00Z,29.1870,-90.6093,0.0,29.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T06:00:00Z,29.1870,-90.6093,0.0,29.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T06:15:00Z,29.1870,-90.6093,0.0,29.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T06:30:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T06:45:00Z,29.1870,-90.6093,0.0,29.74,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T07:00:00Z,29.1870,-90.6093,0.0,29.67,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T07:15:00Z,29.1870,-90.6093,0.0,29.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T07:30:00Z,29.1870,-90.6093,0.0,29.66,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T07:45:00Z,29.1870,-90.6093,0.0,29.72,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T08:00:00Z,29.1870,-90.6093,0.0,29.65,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T08:15:00Z,29.1870,-90.6093,0.0,29.64,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T08:30:00Z,29.1870,-90.6093,0.0,29.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T08:45:00Z,29.1870,-90.6093,0.0,29.51,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T09:00:00Z,29.1870,-90.6093,0.0,29.46,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T09:15:00Z,29.1870,-90.6093,0.0,29.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T09:30:00Z,29.1870,-90.6093,0.0,29.39,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T09:45:00Z,29.1870,-90.6093,0.0,29.35,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T10:00:00Z,29.1870,-90.6093,0.0,29.27,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T10:15:00Z,29.1870,-90.6093,0.0,29.26,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T10:30:00Z,29.1870,-90.6093,0.0,29.22,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T10:45:00Z,29.1870,-90.6093,0.0,29.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T11:00:00Z,29.1870,-90.6093,0.0,29.17,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T11:15:00Z,29.1870,-90.6093,0.0,29.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T11:30:00Z,29.1870,-90.6093,0.0,29.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T11:45:00Z,29.1870,-90.6093,0.0,29.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T12:00:00Z,29.1870,-90.6093,0.0,29.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T12:15:00Z,29.1870,-90.6093,0.0,28.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T12:30:00Z,29.1870,-90.6093,0.0,28.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T12:45:00Z,29.1870,-90.6093,0.0,28.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T13:00:00Z,29.1870,-90.6093,0.0,28.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T13:15:00Z,29.1870,-90.6093,0.0,28.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T13:30:00Z,29.1870,-90.6093,0.0,28.95,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T13:45:00Z,29.1870,-90.6093,0.0,28.96,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T14:00:00Z,29.1870,-90.6093,0.0,29.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T14:15:00Z,29.1870,-90.6093,0.0,29.03,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T14:30:00Z,29.1870,-90.6093,0.0,29.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T14:45:00Z,29.1870,-90.6093,0.0,29.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T15:00:00Z,29.1870,-90.6093,0.0,29.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T16:45:00Z,29.1870,-90.6093,0.0,29.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T17:00:00Z,29.1870,-90.6093,0.0,29.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T17:15:00Z,29.1870,-90.6093,0.0,29.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T17:30:00Z,29.1870,-90.6093,0.0,29.83,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T17:45:00Z,29.1870,-90.6093,0.0,29.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T18:00:00Z,29.1870,-90.6093,0.0,29.84,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T18:15:00Z,29.1870,-90.6093,0.0,29.87,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T18:30:00Z,29.1870,-90.6093,0.0,29.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T18:45:00Z,29.1870,-90.6093,0.0,29.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T19:00:00Z,29.1870,-90.6093,0.0,29.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T19:15:00Z,29.1870,-90.6093,0.0,29.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T19:30:00Z,29.1870,-90.6093,0.0,29.89,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T19:45:00Z,29.1870,-90.6093,0.0,29.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T20:00:00Z,29.1870,-90.6093,0.0,29.91,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T20:15:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T20:30:00Z,29.1870,-90.6093,0.0,30.05,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T20:45:00Z,29.1870,-90.6093,0.0,30.04,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T21:00:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T21:15:00Z,29.1870,-90.6093,0.0,29.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T21:30:00Z,29.1870,-90.6093,0.0,29.99,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T21:45:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T22:00:00Z,29.1870,-90.6093,0.0,30.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T22:15:00Z,29.1870,-90.6093,0.0,30.07,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T22:30:00Z,29.1870,-90.6093,0.0,30.06,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T22:45:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T23:00:00Z,29.1870,-90.6093,0.0,30.15,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T23:15:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T23:30:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T23:45:00Z,29.1870,-90.6093,0.0,30.18,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T05:00:00Z,29.1870,-90.6093,0.0,30.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T05:15:00Z,29.1870,-90.6093,0.0,30.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T05:30:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T05:45:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T06:00:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T06:15:00Z,29.1870,-90.6093,0.0,30.09,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T06:30:00Z,29.1870,-90.6093,0.0,30.12,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T06:45:00Z,29.1870,-90.6093,0.0,30.19,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T07:00:00Z,29.1870,-90.6093,0.0,30.25,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T07:15:00Z,29.1870,-90.6093,0.0,30.3,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T07:30:00Z,29.1870,-90.6093,0.0,30.24,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T07:45:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T08:00:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T08:15:00Z,29.1870,-90.6093,0.0,30.2,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T08:30:00Z,29.1870,-90.6093,0.0,30.1,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T08:45:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T09:00:00Z,29.1870,-90.6093,0.0,30.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T09:15:00Z,29.1870,-90.6093,0.0,30.11,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T09:30:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T09:45:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T10:00:00Z,29.1870,-90.6093,0.0,30.02,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T10:15:00Z,29.1870,-90.6093,0.0,29.94,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T10:30:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T10:45:00Z,29.1870,-90.6093,0.0,29.92,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T11:00:00Z,29.1870,-90.6093,0.0,29.9,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T11:15:00Z,29.1870,-90.6093,0.0,29.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T11:30:00Z,29.1870,-90.6093,0.0,29.81,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T11:45:00Z,29.1870,-90.6093,0.0,29.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T12:00:00Z,29.1870,-90.6093,0.0,29.77,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T12:15:00Z,29.1870,-90.6093,0.0,29.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T12:30:00Z,29.1870,-90.6093,0.0,29.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T12:45:00Z,29.1870,-90.6093,0.0,29.79,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T13:00:00Z,29.1870,-90.6093,0.0,29.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T13:15:00Z,29.1870,-90.6093,0.0,29.78,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T13:30:00Z,29.1870,-90.6093,0.0,29.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T13:45:00Z,29.1870,-90.6093,0.0,29.8,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T14:00:00Z,29.1870,-90.6093,0.0,29.82,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T14:15:00Z,29.1870,-90.6093,0.0,29.86,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T14:30:00Z,29.1870,-90.6093,0.0,29.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T14:45:00Z,29.1870,-90.6093,0.0,29.88,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T15:00:00Z,29.1870,-90.6093,0.0,29.93,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T15:15:00Z,29.1870,-90.6093,0.0,29.97,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T15:30:00Z,29.1870,-90.6093,0.0,30.0,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T15:45:00Z,29.1870,-90.6093,0.0,30.01,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T16:00:00Z,29.1870,-90.6093,0.0,30.08,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T16:15:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T16:30:00Z,29.1870,-90.6093,0.0,30.13,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T16:45:00Z,29.1870,-90.6093,0.0,30.16,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T17:00:00Z,29.1870,-90.6093,0.0,30.3,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T17:15:00Z,29.1870,-90.6093,0.0,30.37,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T17:30:00Z,29.1870,-90.6093,0.0,30.33,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T17:45:00Z,29.1870,-90.6093,0.0,30.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T18:00:00Z,29.1870,-90.6093,0.0,30.36,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T18:15:00Z,29.1870,-90.6093,0.0,30.41,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T18:30:00Z,29.1870,-90.6093,0.0,30.44,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T18:45:00Z,29.1870,-90.6093,0.0,30.63,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T19:00:00Z,29.1870,-90.6093,0.0,30.75,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T19:15:00Z,29.1870,-90.6093,0.0,30.76,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T19:30:00Z,29.1870,-90.6093,0.0,30.7,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T19:45:00Z,29.1870,-90.6093,0.0,30.73,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T20:00:00Z,29.1870,-90.6093,0.0,30.54,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T20:15:00Z,29.1870,-90.6093,0.0,30.42,2 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T20:30:00Z,29.1870,-90.6093,0.0,30.41,2 