owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-11-01T00:00:00Z,27.8903,-94.0367,4.0,3.321038994,190.0581369,4.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T00:30:00Z,27.8903,-94.0367,4.0,2.55704908,202.0512216,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T01:00:00Z,27.8903,-94.0367,4.0,2.719356542,203.171081,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T01:30:00Z,27.8903,-94.0367,4.0,3.791042073,189.4128179,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T02:00:00Z,27.8903,-94.0367,4.0,4.670299776,183.8061158,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T02:30:00Z,27.8903,-94.0367,4.0,4.670171303,179.5094675,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T03:00:00Z,27.8903,-94.0367,4.0,4.277814863,185.2310054,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T03:30:00Z,27.8903,-94.0367,4.0,4.056426999,196.4694226,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T04:00:00Z,27.8903,-94.0367,4.0,4.285615475,199.4921115,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T04:30:00Z,27.8903,-94.0367,4.0,5.34394985,211.2213187,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T05:00:00Z,27.8903,-94.0367,4.0,5.114313248,210.4259231,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T05:30:00Z,27.8903,-94.0367,4.0,5.590921212,211.2450979,6.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T06:00:00Z,27.8903,-94.0367,4.0,5.303376283,225.3056791,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T06:30:00Z,27.8903,-94.0367,4.0,5.268064161,224.6155765,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T07:00:00Z,27.8903,-94.0367,4.0,5.395933654,219.0579235,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T07:30:00Z,27.8903,-94.0367,4.0,4.98004016,226.6273847,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T08:00:00Z,27.8903,-94.0367,4.0,4.928782811,225.5755084,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T08:30:00Z,27.8903,-94.0367,4.0,4.505341275,238.709165,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T09:00:00Z,27.8903,-94.0367,4.0,3.866497123,234.0489743,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T09:30:00Z,27.8903,-94.0367,4.0,3.949303736,222.5372943,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T10:00:00Z,27.8903,-94.0367,4.0,4.316676963,238.7403934,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T10:30:00Z,27.8903,-94.0367,4.0,4.008216561,237.2219065,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T11:00:00Z,27.8903,-94.0367,4.0,4.151734577,223.7314142,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T11:30:00Z,27.8903,-94.0367,4.0,3.349104358,234.6016169,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T12:00:00Z,27.8903,-94.0367,4.0,3.116167518,239.3201115,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T12:30:00Z,27.8903,-94.0367,4.0,2.882256061,237.4678984,3.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T13:00:00Z,27.8903,-94.0367,4.0,2.832137002,235.3561073,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T13:30:00Z,27.8903,-94.0367,4.0,2.206218484,225.36738,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T14:00:00Z,27.8903,-94.0367,4.0,2.455951954,222.5248892,3.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T14:30:00Z,27.8903,-94.0367,4.0,2.152579848,221.9873248,2.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T15:00:00Z,27.8903,-94.0367,4.0,1.536522047,213.5867776,2.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T15:30:00Z,27.8903,-94.0367,4.0,1.284562182,234.8253593,1.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T16:00:00Z,27.8903,-94.0367,4.0,1.663520364,227.6800729,2.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T16:30:00Z,27.8903,-94.0367,4.0,1.435339681,219.3456976,2.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T17:00:00Z,27.8903,-94.0367,4.0,1.849378274,209.4760305,2.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T17:30:00Z,27.8903,-94.0367,4.0,0.53712196,204.1792611,1.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T18:00:00Z,27.8903,-94.0367,4.0,0.515460959,251.9165969,1.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T18:30:00Z,27.8903,-94.0367,4.0,0.497694686,202.4429113,1.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T19:00:00Z,27.8903,-94.0367,4.0,1.474720312,200.647153,2.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T19:30:00Z,27.8903,-94.0367,4.0,1.259285512,192.3809384,1.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T20:00:00Z,27.8903,-94.0367,4.0,1.282692481,171.9332976,2.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T20:30:00Z,27.8903,-94.0367,4.0,1.492012064,217.1004321,2.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T21:00:00Z,27.8903,-94.0367,4.0,1.952741662,212.8763953,3.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T21:30:00Z,27.8903,-94.0367,4.0,2.432961159,182.8273284,3.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T22:00:00Z,27.8903,-94.0367,4.0,1.963593644,207.609196,3.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T22:30:00Z,27.8903,-94.0367,4.0,1.913661412,193.6007212,2.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T23:00:00Z,27.8903,-94.0367,4.0,2.430740628,181.4146304,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-01T23:30:00Z,27.8903,-94.0367,4.0,2.430740628,181.4146304,3.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T00:00:00Z,27.8903,-94.0367,4.0,2.158564338,189.3315992,2.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T00:30:00Z,27.8903,-94.0367,4.0,2.277937664,184.784729,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T01:00:00Z,27.8903,-94.0367,4.0,2.305406689,161.0151577,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T01:30:00Z,27.8903,-94.0367,4.0,2.673013281,187.5240133,3.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T02:00:00Z,27.8903,-94.0367,4.0,2.81300551,177.3514109,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T02:30:00Z,27.8903,-94.0367,4.0,3.438211744,169.4420011,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T03:00:00Z,27.8903,-94.0367,4.0,3.112715856,177.6066091,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T03:30:00Z,27.8903,-94.0367,4.0,3.857473266,176.4331496,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T04:00:00Z,27.8903,-94.0367,4.0,3.32001506,180.1727872,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T04:30:00Z,27.8903,-94.0367,4.0,4.362934792,177.898561,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T05:00:00Z,27.8903,-94.0367,4.0,4.091760013,184.3452077,5.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T05:30:00Z,27.8903,-94.0367,4.0,4.71009554,180.3651459,5.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T06:00:00Z,27.8903,-94.0367,4.0,4.740854353,173.4598399,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T06:30:00Z,27.8903,-94.0367,4.0,5.082843692,178.0835518,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T07:00:00Z,27.8903,-94.0367,4.0,4.700680802,179.0250596,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T07:30:00Z,27.8903,-94.0367,4.0,5.264190346,177.7139559,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T08:00:00Z,27.8903,-94.0367,4.0,4.779089872,187.3333948,5.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T08:30:00Z,27.8903,-94.0367,4.0,5.107142058,183.0306802,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T09:00:00Z,27.8903,-94.0367,4.0,5.211237857,185.1747191,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T09:30:00Z,27.8903,-94.0367,4.0,5.166052652,182.7739933,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T10:00:00Z,27.8903,-94.0367,4.0,4.975319085,187.7394256,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T10:30:00Z,27.8903,-94.0367,4.0,5.208617859,187.8347175,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T11:00:00Z,27.8903,-94.0367,4.0,4.457095467,185.0200524,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T11:30:00Z,27.8903,-94.0367,4.0,4.350930935,181.1854685,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T12:00:00Z,27.8903,-94.0367,4.0,4.208669624,183.6784406,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T12:30:00Z,27.8903,-94.0367,4.0,4.284670349,182.6756309,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T13:00:00Z,27.8903,-94.0367,4.0,5.025266162,182.6234752,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T13:30:00Z,27.8903,-94.0367,4.0,4.615733961,182.8564102,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T14:00:00Z,27.8903,-94.0367,4.0,5.028419235,184.9057787,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T14:30:00Z,27.8903,-94.0367,4.0,5.37060518,185.0207704,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T15:00:00Z,27.8903,-94.0367,4.0,5.829931389,185.808581,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T15:30:00Z,27.8903,-94.0367,4.0,5.66643627,182.7313246,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T16:00:00Z,27.8903,-94.0367,4.0,5.850478613,183.4299225,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T16:30:00Z,27.8903,-94.0367,4.0,5.893394608,181.944986,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T17:00:00Z,27.8903,-94.0367,4.0,5.755875259,182.5892065,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T17:30:00Z,27.8903,-94.0367,4.0,5.25107608,185.1353559,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T18:00:00Z,27.8903,-94.0367,4.0,5.512939325,181.8712721,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T18:30:00Z,27.8903,-94.0367,4.0,4.7,180.0002105,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T19:00:00Z,27.8903,-94.0367,4.0,5.022210669,183.9964076,6.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T19:30:00Z,27.8903,-94.0367,4.0,4.261419951,178.5210741,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T20:00:00Z,27.8903,-94.0367,4.0,4.460044843,179.743281,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T20:30:00Z,27.8903,-94.0367,4.0,4.787065907,176.886779,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T21:00:00Z,27.8903,-94.0367,4.0,4.854770849,173.1387045,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T21:30:00Z,27.8903,-94.0367,4.0,4.931216888,166.7530685,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T22:00:00Z,27.8903,-94.0367,4.0,4.347159992,157.9785793,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T22:30:00Z,27.8903,-94.0367,4.0,4.692206304,148.9527608,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T23:00:00Z,27.8903,-94.0367,4.0,4.393552094,151.7436828,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-02T23:30:00Z,27.8903,-94.0367,4.0,4.496721028,147.4411425,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T00:00:00Z,27.8903,-94.0367,4.0,6.114000327,170.4916918,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T00:30:00Z,27.8903,-94.0367,4.0,4.452235394,188.7854886,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T01:00:00Z,27.8903,-94.0367,4.0,4.568468015,157.4768719,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T01:30:00Z,27.8903,-94.0367,4.0,6.145933615,172.9908426,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T02:00:00Z,27.8903,-94.0367,4.0,4.621222782,164.8212461,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T02:30:00Z,27.8903,-94.0367,4.0,4.273757129,155.5341224,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T03:00:00Z,27.8903,-94.0367,4.0,6.204232426,156.7410439,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T03:30:00Z,27.8903,-94.0367,4.0,6.446619269,165.8131087,7.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T04:00:00Z,27.8903,-94.0367,4.0,6.530911116,159.5674296,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T04:30:00Z,27.8903,-94.0367,4.0,6.917550144,158.8140836,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T05:00:00Z,27.8903,-94.0367,4.0,6.565584513,166.3449774,7.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T05:30:00Z,27.8903,-94.0367,4.0,7.391630402,163.5757134,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T06:00:00Z,27.8903,-94.0367,4.0,7.649660123,161.8732155,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T06:30:00Z,27.8903,-94.0367,4.0,7.488297537,161.7104792,8.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T07:00:00Z,27.8903,-94.0367,4.0,8.150779104,159.6087609,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T07:30:00Z,27.8903,-94.0367,4.0,7.714175264,164.1262673,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T08:00:00Z,27.8903,-94.0367,4.0,7.611898581,158.6601146,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T08:30:00Z,27.8903,-94.0367,4.0,7.170697316,160.2765597,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T09:00:00Z,27.8903,-94.0367,4.0,7.873360147,159.401627,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T09:30:00Z,27.8903,-94.0367,4.0,7.138270099,154.2608534,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T10:00:00Z,27.8903,-94.0367,4.0,7.5212366,166.3889517,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T10:30:00Z,27.8903,-94.0367,4.0,7.442714559,164.7316239,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T11:00:00Z,27.8903,-94.0367,4.0,6.720505933,167.4529376,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T11:30:00Z,27.8903,-94.0367,4.0,6.214861221,162.58573,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T12:00:00Z,27.8903,-94.0367,4.0,5.469634357,170.8478928,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T12:30:00Z,27.8903,-94.0367,4.0,6.672705598,175.2722337,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T13:00:00Z,27.8903,-94.0367,4.0,6.870473055,175.5759313,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T13:30:00Z,27.8903,-94.0367,4.0,5.687266479,173.4375273,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T14:00:00Z,27.8903,-94.0367,4.0,6.420288156,175.4440914,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T14:30:00Z,27.8903,-94.0367,4.0,6.112552658,174.084438,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T15:00:00Z,27.8903,-94.0367,4.0,6.709530535,171.1696672,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T15:30:00Z,27.8903,-94.0367,4.0,6.289809218,172.7848213,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T16:00:00Z,27.8903,-94.0367,4.0,6.058993316,183.1223336,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T16:30:00Z,27.8903,-94.0367,4.0,6.356005035,171.130705,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T17:00:00Z,27.8903,-94.0367,4.0,5.470584978,179.1623083,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T17:30:00Z,27.8903,-94.0367,4.0,5.145143341,177.4381066,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T18:00:00Z,27.8903,-94.0367,4.0,5.020995917,178.8590139,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T18:30:00Z,27.8903,-94.0367,4.0,5.364932432,166.1971182,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T19:00:00Z,27.8903,-94.0367,4.0,5.102509187,178.2032894,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T19:30:00Z,27.8903,-94.0367,4.0,4.905150354,169.308826,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T20:00:00Z,27.8903,-94.0367,4.0,4.938714408,154.8361943,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T20:30:00Z,27.8903,-94.0367,4.0,5.11704016,156.992806,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T21:00:00Z,27.8903,-94.0367,4.0,5.058349533,158.3040201,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T21:30:00Z,27.8903,-94.0367,4.0,5.096979498,171.4249979,6.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T22:00:00Z,27.8903,-94.0367,4.0,4.427301661,170.7719425,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T22:30:00Z,27.8903,-94.0367,4.0,4.504686449,167.0437576,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T23:00:00Z,27.8903,-94.0367,4.0,4.214700464,169.1968605,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-03T23:30:00Z,27.8903,-94.0367,4.0,4.573160833,177.8698449,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T00:00:00Z,27.8903,-94.0367,4.0,3.800328933,180.754057,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T00:30:00Z,27.8903,-94.0367,4.0,4.253868827,173.9277683,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T01:00:00Z,27.8903,-94.0367,4.0,3.996648596,172.2350626,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T01:30:00Z,27.8903,-94.0367,4.0,3.801315562,169.6953881,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T02:00:00Z,27.8903,-94.0367,4.0,4.514532091,174.0244334,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T02:30:00Z,27.8903,-94.0367,4.0,3.230681043,169.838151,4.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T03:00:00Z,27.8903,-94.0367,4.0,3.754943408,170.1867155,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T03:30:00Z,27.8903,-94.0367,4.0,4.399784086,171.3728775,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T04:00:00Z,27.8903,-94.0367,4.0,4.165249092,160.6517842,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T04:30:00Z,27.8903,-94.0367,4.0,4.468847726,152.1163354,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T05:00:00Z,27.8903,-94.0367,4.0,3.175169287,168.371802,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T05:30:00Z,27.8903,-94.0367,4.0,3.898012314,170.1029455,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T06:00:00Z,27.8903,-94.0367,4.0,3.321219655,155.8275835,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T06:30:00Z,27.8903,-94.0367,4.0,3.829582223,161.8964898,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T07:00:00Z,27.8903,-94.0367,4.0,4.658508345,162.3820916,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T07:30:00Z,27.8903,-94.0367,4.0,3.610110802,175.7110672,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T08:00:00Z,27.8903,-94.0367,4.0,4.858981375,155.1757137,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T08:30:00Z,27.8903,-94.0367,4.0,4.408004083,163.6620552,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T09:00:00Z,27.8903,-94.0367,4.0,5.450036697,179.7899522,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T09:30:00Z,27.8903,-94.0367,4.0,4.714244372,177.568735,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T10:00:00Z,27.8903,-94.0367,4.0,5.407124929,170.3114466,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T10:30:00Z,27.8903,-94.0367,4.0,4.658079003,185.0498572,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T11:00:00Z,27.8903,-94.0367,4.0,4.276037886,194.4913968,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T11:30:00Z,27.8903,-94.0367,4.0,3.893289098,195.0358699,4.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T12:00:00Z,27.8903,-94.0367,4.0,4.272341279,188.0733965,5.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T12:30:00Z,27.8903,-94.0367,4.0,3.843344897,184.7762212,4.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T13:00:00Z,27.8903,-94.0367,4.0,3.853011809,195.6596039,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T13:30:00Z,27.8903,-94.0367,4.0,3.075386155,202.5626982,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T14:00:00Z,27.8903,-94.0367,4.0,2.727526352,209.6668563,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T14:30:00Z,27.8903,-94.0367,4.0,2.840422504,186.8750124,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T15:00:00Z,27.8903,-94.0367,4.0,7.363097174,227.8625038,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T15:30:00Z,27.8903,-94.0367,4.0,3.056926561,247.2936823,3.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T16:00:00Z,27.8903,-94.0367,4.0,3.911840999,215.1121395,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T16:30:00Z,27.8903,-94.0367,4.0,2.981358751,221.8730479,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T17:00:00Z,27.8903,-94.0367,4.0,5.663682548,260.1385495,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T17:30:00Z,27.8903,-94.0367,4.0,4.461625264,245.5029623,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T18:00:00Z,27.8903,-94.0367,4.0,4.322244787,307.4795986,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2012-11-04T18:30:00Z,27.8903,-94.0367,4.0,2.969983165,315.5455511,3.88,'11111222,11111222,11111222' 