owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
ADCP,ioos:station:wmo:42373:1,2009-01-01T00:11:00Z,27.3540,-94.6250,79.0,143.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T00:31:00Z,27.3540,-94.6250,79.0,144.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T00:51:00Z,27.3540,-94.6250,79.0,141.0,39.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T01:11:00Z,27.3540,-94.6250,79.0,141.0,39.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T01:31:00Z,27.3540,-94.6250,79.0,141.0,40.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T01:51:00Z,27.3540,-94.6250,79.0,141.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T02:11:00Z,27.3540,-94.6250,79.0,143.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T02:31:00Z,27.3540,-94.6250,79.0,141.0,39.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T02:51:00Z,27.3540,-94.6250,79.0,142.0,39.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T03:11:00Z,27.3540,-94.6250,79.0,140.0,41.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T03:31:00Z,27.3540,-94.6250,79.0,140.0,42.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T03:51:00Z,27.3540,-94.6250,79.0,139.0,42.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T04:11:00Z,27.3540,-94.6250,79.0,139.0,42.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T04:31:00Z,27.3540,-94.6250,79.0,140.0,40.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T04:51:00Z,27.3540,-94.6250,79.0,141.0,40.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T05:11:00Z,27.3540,-94.6250,79.0,142.0,40.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T05:31:00Z,27.3540,-94.6250,79.0,143.0,37.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T05:51:00Z,27.3540,-94.6250,79.0,142.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T06:11:00Z,27.3540,-94.6250,79.0,141.0,38.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T06:31:00Z,27.3540,-94.6250,79.0,140.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T06:51:00Z,27.3540,-94.6250,79.0,145.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T07:11:00Z,27.3540,-94.6250,79.0,144.0,36.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T07:31:00Z,27.3540,-94.6250,79.0,147.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T07:51:00Z,27.3540,-94.6250,79.0,142.0,37.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T08:11:00Z,27.3540,-94.6250,79.0,142.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T08:31:00Z,27.3540,-94.6250,79.0,145.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T08:51:00Z,27.3540,-94.6250,79.0,146.0,36.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T09:11:00Z,27.3540,-94.6250,79.0,146.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T09:31:00Z,27.3540,-94.6250,79.0,147.0,37.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T09:51:00Z,27.3540,-94.6250,79.0,149.0,36.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T10:11:00Z,27.3540,-94.6250,79.0,148.0,36.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T10:31:00Z,27.3540,-94.6250,79.0,155.0,36.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T10:51:00Z,27.3540,-94.6250,79.0,148.0,37.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T11:11:00Z,27.3540,-94.6250,79.0,149.0,40.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T11:31:00Z,27.3540,-94.6250,79.0,147.0,40.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T11:51:00Z,27.3540,-94.6250,79.0,147.0,41.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T12:11:00Z,27.3540,-94.6250,79.0,144.0,42.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T12:31:00Z,27.3540,-94.6250,79.0,144.0,40.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T12:51:00Z,27.3540,-94.6250,79.0,145.0,41.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T13:11:00Z,27.3540,-94.6250,79.0,146.0,42.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T13:31:00Z,27.3540,-94.6250,79.0,143.0,45.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T13:51:00Z,27.3540,-94.6250,79.0,140.0,44.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T14:11:00Z,27.3540,-94.6250,79.0,160.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T14:31:00Z,27.3540,-94.6250,79.0,147.0,44.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T14:51:00Z,27.3540,-94.6250,79.0,156.0,42.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T15:11:00Z,27.3540,-94.6250,79.0,148.0,42.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T15:31:00Z,27.3540,-94.6250,79.0,155.0,40.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T15:51:00Z,27.3540,-94.6250,79.0,155.0,40.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T16:11:00Z,27.3540,-94.6250,79.0,157.0,40.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T16:31:00Z,27.3540,-94.6250,79.0,171.0,42.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T16:51:00Z,27.3540,-94.6250,79.0,156.0,42.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T17:11:00Z,27.3540,-94.6250,79.0,158.0,41.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T17:31:00Z,27.3540,-94.6250,79.0,161.0,44.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T17:51:00Z,27.3540,-94.6250,79.0,162.0,44.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T18:11:00Z,27.3540,-94.6250,79.0,160.0,47.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T18:31:00Z,27.3540,-94.6250,79.0,172.0,45.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T18:51:00Z,27.3540,-94.6250,79.0,165.0,45.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T19:11:00Z,27.3540,-94.6250,79.0,169.0,44.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T19:31:00Z,27.3540,-94.6250,79.0,168.0,43.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T19:51:00Z,27.3540,-94.6250,79.0,164.0,42.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T20:11:00Z,27.3540,-94.6250,79.0,163.0,39.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T20:31:00Z,27.3540,-94.6250,79.0,168.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T20:51:00Z,27.3540,-94.6250,79.0,158.0,36.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T21:11:00Z,27.3540,-94.6250,79.0,155.0,37.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T21:31:00Z,27.3540,-94.6250,79.0,158.0,35.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T21:51:00Z,27.3540,-94.6250,79.0,158.0,34.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T22:11:00Z,27.3540,-94.6250,79.0,154.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T22:31:00Z,27.3540,-94.6250,79.0,154.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T22:51:00Z,27.3540,-94.6250,79.0,160.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T23:11:00Z,27.3540,-94.6250,79.0,155.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T23:31:00Z,27.3540,-94.6250,79.0,152.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-01T23:51:00Z,27.3540,-94.6250,79.0,151.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T00:11:00Z,27.3540,-94.6250,79.0,152.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T00:31:00Z,27.3540,-94.6250,79.0,152.0,29.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T00:51:00Z,27.3540,-94.6250,79.0,153.0,29.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T01:11:00Z,27.3540,-94.6250,79.0,154.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T01:31:00Z,27.3540,-94.6250,79.0,153.0,29.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T01:51:00Z,27.3540,-94.6250,79.0,154.0,29.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T02:11:00Z,27.3540,-94.6250,79.0,150.0,30.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T02:31:00Z,27.3540,-94.6250,79.0,148.0,31.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T02:51:00Z,27.3540,-94.6250,79.0,145.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T03:11:00Z,27.3540,-94.6250,79.0,145.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T03:31:00Z,27.3540,-94.6250,79.0,145.0,35.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T03:51:00Z,27.3540,-94.6250,79.0,138.0,34.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T04:11:00Z,27.3540,-94.6250,79.0,135.0,33.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T04:31:00Z,27.3540,-94.6250,79.0,138.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T04:51:00Z,27.3540,-94.6250,79.0,138.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T05:11:00Z,27.3540,-94.6250,79.0,140.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T05:31:00Z,27.3540,-94.6250,79.0,140.0,36.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T05:51:00Z,27.3540,-94.6250,79.0,143.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T06:11:00Z,27.3540,-94.6250,79.0,145.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T06:31:00Z,27.3540,-94.6250,79.0,145.0,37.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T06:51:00Z,27.3540,-94.6250,79.0,145.0,38.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T07:11:00Z,27.3540,-94.6250,79.0,147.0,39.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T07:31:00Z,27.3540,-94.6250,79.0,145.0,40.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T07:51:00Z,27.3540,-94.6250,79.0,148.0,39.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T08:11:00Z,27.3540,-94.6250,79.0,148.0,40.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T08:31:00Z,27.3540,-94.6250,79.0,148.0,41.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T08:51:00Z,27.3540,-94.6250,79.0,148.0,41.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T09:11:00Z,27.3540,-94.6250,79.0,154.0,41.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T09:31:00Z,27.3540,-94.6250,79.0,152.0,41.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T09:51:00Z,27.3540,-94.6250,79.0,151.0,39.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T10:11:00Z,27.3540,-94.6250,79.0,150.0,39.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T10:31:00Z,27.3540,-94.6250,79.0,150.0,38.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T10:51:00Z,27.3540,-94.6250,79.0,152.0,39.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T11:11:00Z,27.3540,-94.6250,79.0,151.0,40.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T11:31:00Z,27.3540,-94.6250,79.0,152.0,40.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T11:51:00Z,27.3540,-94.6250,79.0,154.0,41.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T12:11:00Z,27.3540,-94.6250,79.0,153.0,40.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T12:31:00Z,27.3540,-94.6250,79.0,151.0,40.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T12:51:00Z,27.3540,-94.6250,79.0,150.0,39.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T13:11:00Z,27.3540,-94.6250,79.0,146.0,40.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T13:31:00Z,27.3540,-94.6250,79.0,142.0,42.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T13:51:00Z,27.3540,-94.6250,79.0,139.0,41.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T14:11:00Z,27.3540,-94.6250,79.0,134.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T14:31:00Z,27.3540,-94.6250,79.0,140.0,37.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T14:51:00Z,27.3540,-94.6250,79.0,139.0,36.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T15:11:00Z,27.3540,-94.6250,79.0,138.0,37.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T15:31:00Z,27.3540,-94.6250,79.0,139.0,36.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T15:51:00Z,27.3540,-94.6250,79.0,141.0,38.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T16:11:00Z,27.3540,-94.6250,79.0,142.0,38.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T16:31:00Z,27.3540,-94.6250,79.0,143.0,39.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T16:51:00Z,27.3540,-94.6250,79.0,148.0,38.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T17:11:00Z,27.3540,-94.6250,79.0,146.0,38.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T17:31:00Z,27.3540,-94.6250,79.0,149.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T17:51:00Z,27.3540,-94.6250,79.0,154.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T18:11:00Z,27.3540,-94.6250,79.0,156.0,34.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T18:31:00Z,27.3540,-94.6250,79.0,153.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T18:51:00Z,27.3540,-94.6250,79.0,155.0,34.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T19:11:00Z,27.3540,-94.6250,79.0,150.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T19:31:00Z,27.3540,-94.6250,79.0,156.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T19:51:00Z,27.3540,-94.6250,79.0,151.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T20:11:00Z,27.3540,-94.6250,79.0,155.0,32.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T20:31:00Z,27.3540,-94.6250,79.0,154.0,34.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T20:51:00Z,27.3540,-94.6250,79.0,155.0,33.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T21:11:00Z,27.3540,-94.6250,79.0,156.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T21:31:00Z,27.3540,-94.6250,79.0,154.0,31.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T21:51:00Z,27.3540,-94.6250,79.0,161.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T22:11:00Z,27.3540,-94.6250,79.0,151.0,30.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T22:31:00Z,27.3540,-94.6250,79.0,156.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T22:51:00Z,27.3540,-94.6250,79.0,156.0,27.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T23:11:00Z,27.3540,-94.6250,79.0,152.0,27.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T23:31:00Z,27.3540,-94.6250,79.0,146.0,29.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-02T23:51:00Z,27.3540,-94.6250,79.0,149.0,27.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T00:11:00Z,27.3540,-94.6250,79.0,146.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T00:31:00Z,27.3540,-94.6250,79.0,147.0,30.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T00:51:00Z,27.3540,-94.6250,79.0,146.0,31.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T01:11:00Z,27.3540,-94.6250,79.0,145.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T01:31:00Z,27.3540,-94.6250,79.0,145.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T01:51:00Z,27.3540,-94.6250,79.0,143.0,32.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T02:11:00Z,27.3540,-94.6250,79.0,141.0,32.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T02:31:00Z,27.3540,-94.6250,79.0,142.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T02:51:00Z,27.3540,-94.6250,79.0,141.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T03:11:00Z,27.3540,-94.6250,79.0,141.0,37.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T03:31:00Z,27.3540,-94.6250,79.0,140.0,37.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T03:51:00Z,27.3540,-94.6250,79.0,139.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T04:11:00Z,27.3540,-94.6250,79.0,139.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T04:31:00Z,27.3540,-94.6250,79.0,139.0,37.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T04:51:00Z,27.3540,-94.6250,79.0,139.0,36.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T05:11:00Z,27.3540,-94.6250,79.0,139.0,36.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T05:31:00Z,27.3540,-94.6250,79.0,138.0,36.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T05:51:00Z,27.3540,-94.6250,79.0,139.0,35.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T06:11:00Z,27.3540,-94.6250,79.0,139.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T06:31:00Z,27.3540,-94.6250,79.0,140.0,34.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T06:51:00Z,27.3540,-94.6250,79.0,141.0,33.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T07:11:00Z,27.3540,-94.6250,79.0,142.0,33.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T07:31:00Z,27.3540,-94.6250,79.0,143.0,33.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T07:51:00Z,27.3540,-94.6250,79.0,145.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T08:11:00Z,27.3540,-94.6250,79.0,146.0,33.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T08:31:00Z,27.3540,-94.6250,79.0,146.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T08:51:00Z,27.3540,-94.6250,79.0,145.0,33.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T09:11:00Z,27.3540,-94.6250,79.0,145.0,32.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T09:31:00Z,27.3540,-94.6250,79.0,145.0,33.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T09:51:00Z,27.3540,-94.6250,79.0,147.0,35.2,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T10:11:00Z,27.3540,-94.6250,79.0,145.0,35.0,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T10:31:00Z,27.3540,-94.6250,79.0,143.0,35.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T10:51:00Z,27.3540,-94.6250,79.0,143.0,35.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T11:11:00Z,27.3540,-94.6250,79.0,145.0,34.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T11:31:00Z,27.3540,-94.6250,79.0,145.0,34.8,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T11:51:00Z,27.3540,-94.6250,79.0,148.0,33.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T12:11:00Z,27.3540,-94.6250,79.0,148.0,33.3,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T12:31:00Z,27.3540,-94.6250,79.0,147.0,32.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T12:51:00Z,27.3540,-94.6250,79.0,151.0,31.5,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T13:11:00Z,27.3540,-94.6250,79.0,147.0,32.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T13:31:00Z,27.3540,-94.6250,79.0,149.0,31.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T13:51:00Z,27.3540,-94.6250,79.0,149.0,30.9,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T14:11:00Z,27.3540,-94.6250,79.0,149.0,30.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T14:31:00Z,27.3540,-94.6250,79.0,151.0,27.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T14:51:00Z,27.3540,-94.6250,79.0,146.0,30.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T15:11:00Z,27.3540,-94.6250,79.0,151.0,29.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T15:31:00Z,27.3540,-94.6250,79.0,148.0,29.7,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T15:51:00Z,27.3540,-94.6250,79.0,148.0,29.1,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T16:11:00Z,27.3540,-94.6250,79.0,146.0,28.6,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T16:31:00Z,27.3540,-94.6250,79.0,146.0,28.4,-9999.0,'11111222,11111222,99999999' 
ADCP,ioos:station:wmo:42373:1,2009-01-03T16:51:00Z,27.3540,-94.6250,79.0,147.0,28.7,-9999.0,'11111222,11111222,99999999' 