owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T01:45:00Z,26.0257,-81.7332,1.15,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T02:45:00Z,26.0257,-81.7332,1.29,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T03:45:00Z,26.0257,-81.7332,1.4,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T04:45:00Z,26.0257,-81.7332,1.47,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T05:45:00Z,26.0257,-81.7332,1.44,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T06:45:00Z,26.0257,-81.7332,1.34,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T08:45:00Z,26.0257,-81.7332,1.14,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T09:45:00Z,26.0257,-81.7332,1.06,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T10:45:00Z,26.0257,-81.7332,1.0,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T11:45:00Z,26.0257,-81.7332,1.02,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T12:45:00Z,26.0257,-81.7332,1.13,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T13:45:00Z,26.0257,-81.7332,1.26,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T15:45:00Z,26.0257,-81.7332,1.54,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T16:45:00Z,26.0257,-81.7332,1.6,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T17:45:00Z,26.0257,-81.7332,1.55,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T18:45:00Z,26.0257,-81.7332,1.44,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T19:45:00Z,26.0257,-81.7332,1.3,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T20:45:00Z,26.0257,-81.7332,1.17,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T21:45:00Z,26.0257,-81.7332,1.04,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T22:45:00Z,26.0257,-81.7332,0.93,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-01T23:45:00Z,26.0257,-81.7332,0.86,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T00:45:00Z,26.0257,-81.7332,0.9,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T01:45:00Z,26.0257,-81.7332,1.01,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T02:45:00Z,26.0257,-81.7332,1.16,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T03:45:00Z,26.0257,-81.7332,1.3,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T04:45:00Z,26.0257,-81.7332,1.42,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T05:45:00Z,26.0257,-81.7332,1.47,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T06:45:00Z,26.0257,-81.7332,1.4,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T07:45:00Z,26.0257,-81.7332,1.29,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T08:45:00Z,26.0257,-81.7332,1.18,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T09:45:00Z,26.0257,-81.7332,1.07,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T10:45:00Z,26.0257,-81.7332,0.97,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T11:45:00Z,26.0257,-81.7332,0.9,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T12:45:00Z,26.0257,-81.7332,0.93,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T13:45:00Z,26.0257,-81.7332,1.06,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T14:45:00Z,26.0257,-81.7332,1.22,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T15:45:00Z,26.0257,-81.7332,1.38,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T16:45:00Z,26.0257,-81.7332,1.5,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T17:45:00Z,26.0257,-81.7332,1.56,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T18:45:00Z,26.0257,-81.7332,1.47,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T19:45:00Z,26.0257,-81.7332,1.34,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T20:45:00Z,26.0257,-81.7332,1.2,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T21:45:00Z,26.0257,-81.7332,1.07,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T22:45:00Z,26.0257,-81.7332,0.95,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-02T23:45:00Z,26.0257,-81.7332,0.85,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T00:45:00Z,26.0257,-81.7332,0.83,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T01:45:00Z,26.0257,-81.7332,0.93,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T02:45:00Z,26.0257,-81.7332,1.06,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T03:45:00Z,26.0257,-81.7332,1.21,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T04:45:00Z,26.0257,-81.7332,1.37,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T06:45:00Z,26.0257,-81.7332,1.51,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T07:45:00Z,26.0257,-81.7332,1.4,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T08:45:00Z,26.0257,-81.7332,1.28,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T09:45:00Z,26.0257,-81.7332,1.17,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T10:45:00Z,26.0257,-81.7332,1.07,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T11:45:00Z,26.0257,-81.7332,1.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T12:45:00Z,26.0257,-81.7332,1.02,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T13:45:00Z,26.0257,-81.7332,1.14,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T14:45:00Z,26.0257,-81.7332,1.29,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T15:45:00Z,26.0257,-81.7332,1.45,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T16:45:00Z,26.0257,-81.7332,1.57,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T17:45:00Z,26.0257,-81.7332,1.64,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T18:45:00Z,26.0257,-81.7332,1.6,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T19:45:00Z,26.0257,-81.7332,1.49,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T20:45:00Z,26.0257,-81.7332,1.35,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T21:45:00Z,26.0257,-81.7332,1.2,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T22:45:00Z,26.0257,-81.7332,1.06,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-03T23:45:00Z,26.0257,-81.7332,0.94,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T00:45:00Z,26.0257,-81.7332,0.85,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T01:45:00Z,26.0257,-81.7332,0.87,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T02:45:00Z,26.0257,-81.7332,0.98,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T03:45:00Z,26.0257,-81.7332,1.12,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T04:45:00Z,26.0257,-81.7332,1.27,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T06:45:00Z,26.0257,-81.7332,1.48,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T07:45:00Z,26.0257,-81.7332,1.42,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T08:45:00Z,26.0257,-81.7332,1.31,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T09:45:00Z,26.0257,-81.7332,1.21,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T10:45:00Z,26.0257,-81.7332,1.12,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T11:45:00Z,26.0257,-81.7332,1.06,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T12:45:00Z,26.0257,-81.7332,1.07,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T13:45:00Z,26.0257,-81.7332,1.16,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T14:45:00Z,26.0257,-81.7332,1.29,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T15:45:00Z,26.0257,-81.7332,1.43,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T16:45:00Z,26.0257,-81.7332,1.53,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T17:45:00Z,26.0257,-81.7332,1.62,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T18:45:00Z,26.0257,-81.7332,1.64,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T19:45:00Z,26.0257,-81.7332,1.54,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T20:45:00Z,26.0257,-81.7332,1.4,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T21:45:00Z,26.0257,-81.7332,1.25,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T22:45:00Z,26.0257,-81.7332,1.11,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-04T23:45:00Z,26.0257,-81.7332,0.97,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T00:45:00Z,26.0257,-81.7332,0.86,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T01:45:00Z,26.0257,-81.7332,0.81,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T02:45:00Z,26.0257,-81.7332,0.87,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T03:45:00Z,26.0257,-81.7332,1.0,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T04:45:00Z,26.0257,-81.7332,1.14,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T05:45:00Z,26.0257,-81.7332,1.28,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T06:45:00Z,26.0257,-81.7332,1.43,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T07:45:00Z,26.0257,-81.7332,1.49,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T08:45:00Z,26.0257,-81.7332,1.46,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T09:45:00Z,26.0257,-81.7332,1.35,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T10:45:00Z,26.0257,-81.7332,1.26,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T11:45:00Z,26.0257,-81.7332,1.18,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T12:45:00Z,26.0257,-81.7332,1.13,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T13:45:00Z,26.0257,-81.7332,1.15,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T14:45:00Z,26.0257,-81.7332,1.26,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T15:45:00Z,26.0257,-81.7332,1.4,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T16:45:00Z,26.0257,-81.7332,1.52,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T17:45:00Z,26.0257,-81.7332,1.63,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T18:45:00Z,26.0257,-81.7332,1.7,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T20:45:00Z,26.0257,-81.7332,1.55,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T21:45:00Z,26.0257,-81.7332,1.4,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T22:45:00Z,26.0257,-81.7332,1.23,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-05T23:45:00Z,26.0257,-81.7332,1.08,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T00:45:00Z,26.0257,-81.7332,0.94,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T01:45:00Z,26.0257,-81.7332,0.84,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T02:45:00Z,26.0257,-81.7332,0.84,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T03:45:00Z,26.0257,-81.7332,0.95,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T04:45:00Z,26.0257,-81.7332,1.09,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T05:45:00Z,26.0257,-81.7332,1.24,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T06:45:00Z,26.0257,-81.7332,1.4,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T07:45:00Z,26.0257,-81.7332,1.52,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T08:45:00Z,26.0257,-81.7332,1.58,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T09:45:00Z,26.0257,-81.7332,1.49,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T10:45:00Z,26.0257,-81.7332,1.39,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T11:45:00Z,26.0257,-81.7332,1.3,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T12:45:00Z,26.0257,-81.7332,1.2,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T13:45:00Z,26.0257,-81.7332,1.17,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T14:45:00Z,26.0257,-81.7332,1.25,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T15:45:00Z,26.0257,-81.7332,1.38,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T16:45:00Z,26.0257,-81.7332,1.52,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T17:45:00Z,26.0257,-81.7332,1.64,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T18:45:00Z,26.0257,-81.7332,1.72,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T19:45:00Z,26.0257,-81.7332,1.74,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T20:45:00Z,26.0257,-81.7332,1.66,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T22:45:00Z,26.0257,-81.7332,1.38,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-06T23:45:00Z,26.0257,-81.7332,1.22,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T00:45:00Z,26.0257,-81.7332,1.07,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T01:45:00Z,26.0257,-81.7332,0.94,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T02:45:00Z,26.0257,-81.7332,0.85,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T03:45:00Z,26.0257,-81.7332,0.86,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T04:45:00Z,26.0257,-81.7332,0.97,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T06:45:00Z,26.0257,-81.7332,1.28,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T07:45:00Z,26.0257,-81.7332,1.43,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T08:45:00Z,26.0257,-81.7332,1.55,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T09:45:00Z,26.0257,-81.7332,1.57,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T10:45:00Z,26.0257,-81.7332,1.49,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T11:45:00Z,26.0257,-81.7332,1.4,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T12:45:00Z,26.0257,-81.7332,1.3,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T13:45:00Z,26.0257,-81.7332,1.22,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T14:45:00Z,26.0257,-81.7332,1.24,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T15:45:00Z,26.0257,-81.7332,1.34,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T17:45:00Z,26.0257,-81.7332,1.58,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T18:45:00Z,26.0257,-81.7332,1.67,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T19:45:00Z,26.0257,-81.7332,1.73,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T20:45:00Z,26.0257,-81.7332,1.71,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T21:45:00Z,26.0257,-81.7332,1.61,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T22:45:00Z,26.0257,-81.7332,1.48,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-07T23:45:00Z,26.0257,-81.7332,1.32,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T00:45:00Z,26.0257,-81.7332,1.17,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T01:45:00Z,26.0257,-81.7332,1.03,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T02:45:00Z,26.0257,-81.7332,0.9,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T03:45:00Z,26.0257,-81.7332,0.83,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T04:45:00Z,26.0257,-81.7332,0.9,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T05:45:00Z,26.0257,-81.7332,1.01,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T06:45:00Z,26.0257,-81.7332,1.15,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T07:45:00Z,26.0257,-81.7332,1.3,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T08:45:00Z,26.0257,-81.7332,1.44,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T09:45:00Z,26.0257,-81.7332,1.54,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T10:45:00Z,26.0257,-81.7332,1.56,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T14:45:00Z,26.0257,-81.7332,1.24,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T15:45:00Z,26.0257,-81.7332,1.26,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T16:45:00Z,26.0257,-81.7332,1.36,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T17:45:00Z,26.0257,-81.7332,1.48,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T18:45:00Z,26.0257,-81.7332,1.59,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T19:45:00Z,26.0257,-81.7332,1.68,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T20:45:00Z,26.0257,-81.7332,1.71,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T21:45:00Z,26.0257,-81.7332,1.68,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T22:45:00Z,26.0257,-81.7332,1.58,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-08T23:45:00Z,26.0257,-81.7332,1.44,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T00:45:00Z,26.0257,-81.7332,1.3,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T01:45:00Z,26.0257,-81.7332,1.15,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T02:45:00Z,26.0257,-81.7332,1.02,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T03:45:00Z,26.0257,-81.7332,0.91,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T04:45:00Z,26.0257,-81.7332,0.86,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T05:45:00Z,26.0257,-81.7332,0.95,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T06:45:00Z,26.0257,-81.7332,1.07,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T07:45:00Z,26.0257,-81.7332,1.21,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T08:45:00Z,26.0257,-81.7332,1.37,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T09:45:00Z,26.0257,-81.7332,1.49,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T10:45:00Z,26.0257,-81.7332,1.58,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T11:45:00Z,26.0257,-81.7332,1.55,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T12:45:00Z,26.0257,-81.7332,1.45,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T13:45:00Z,26.0257,-81.7332,1.35,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T14:45:00Z,26.0257,-81.7332,1.26,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T15:45:00Z,26.0257,-81.7332,1.21,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T16:45:00Z,26.0257,-81.7332,1.23,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T17:45:00Z,26.0257,-81.7332,1.31,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T18:45:00Z,26.0257,-81.7332,1.41,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T19:45:00Z,26.0257,-81.7332,1.51,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T20:45:00Z,26.0257,-81.7332,1.6,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T21:45:00Z,26.0257,-81.7332,1.62,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T22:45:00Z,26.0257,-81.7332,1.57,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-09T23:45:00Z,26.0257,-81.7332,1.47,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T00:45:00Z,26.0257,-81.7332,1.34,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T01:45:00Z,26.0257,-81.7332,1.21,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T02:45:00Z,26.0257,-81.7332,1.08,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T03:45:00Z,26.0257,-81.7332,0.97,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T04:45:00Z,26.0257,-81.7332,0.87,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T05:45:00Z,26.0257,-81.7332,0.85,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T06:45:00Z,26.0257,-81.7332,0.93,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T07:45:00Z,26.0257,-81.7332,1.04,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T08:45:00Z,26.0257,-81.7332,1.17,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T09:45:00Z,26.0257,-81.7332,1.33,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T10:45:00Z,26.0257,-81.7332,1.48,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T11:45:00Z,26.0257,-81.7332,1.57,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T12:45:00Z,26.0257,-81.7332,1.55,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T13:45:00Z,26.0257,-81.7332,1.46,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T14:45:00Z,26.0257,-81.7332,1.37,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T15:45:00Z,26.0257,-81.7332,1.28,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T16:45:00Z,26.0257,-81.7332,1.22,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T17:45:00Z,26.0257,-81.7332,1.22,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T18:45:00Z,26.0257,-81.7332,1.29,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T19:45:00Z,26.0257,-81.7332,1.39,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T20:45:00Z,26.0257,-81.7332,1.48,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T21:45:00Z,26.0257,-81.7332,1.56,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T22:45:00Z,26.0257,-81.7332,1.61,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-10T23:45:00Z,26.0257,-81.7332,1.58,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T00:45:00Z,26.0257,-81.7332,1.49,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T01:45:00Z,26.0257,-81.7332,1.38,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T02:45:00Z,26.0257,-81.7332,1.26,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T03:45:00Z,26.0257,-81.7332,1.14,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T04:45:00Z,26.0257,-81.7332,1.01,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T06:45:00Z,26.0257,-81.7332,0.87,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T07:45:00Z,26.0257,-81.7332,0.94,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T08:45:00Z,26.0257,-81.7332,1.04,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T09:45:00Z,26.0257,-81.7332,1.18,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T10:45:00Z,26.0257,-81.7332,1.34,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T11:45:00Z,26.0257,-81.7332,1.49,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T12:45:00Z,26.0257,-81.7332,1.57,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T13:45:00Z,26.0257,-81.7332,1.56,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T14:45:00Z,26.0257,-81.7332,1.46,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T15:45:00Z,26.0257,-81.7332,1.36,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T16:45:00Z,26.0257,-81.7332,1.26,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T17:45:00Z,26.0257,-81.7332,1.2,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2015-05-11T18:45:00Z,26.0257,-81.7332,1.17,34.1,1111122 