owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-01T00:00:00Z,25.2350,-80.4570,1.0,26.75,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-01T01:00:00Z,25.2350,-80.4570,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-01T02:00:00Z,25.2350,-80.4570,1.0,26.73,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-01T04:00:00Z,25.2350,-80.4570,1.0,26.71,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T10:00:00Z,25.2350,-80.4570,1.0,25.71,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T11:00:00Z,25.2350,-80.4570,1.0,25.52,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T12:00:00Z,25.2350,-80.4570,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T13:00:00Z,25.2350,-80.4570,1.0,25.07,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T14:00:00Z,25.2350,-80.4570,1.0,25.03,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T15:00:00Z,25.2350,-80.4570,1.0,24.93,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T16:00:00Z,25.2350,-80.4570,1.0,24.74,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T17:00:00Z,25.2350,-80.4570,1.0,24.62,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T18:00:00Z,25.2350,-80.4570,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T19:00:00Z,25.2350,-80.4570,1.0,24.32,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T20:00:00Z,25.2350,-80.4570,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T21:00:00Z,25.2350,-80.4570,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T22:00:00Z,25.2350,-80.4570,1.0,24.2,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-04T23:00:00Z,25.2350,-80.4570,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-05T00:00:00Z,25.2350,-80.4570,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-05T01:00:00Z,25.2350,-80.4570,1.0,23.82,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-05T02:00:00Z,25.2350,-80.4570,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-05T04:00:00Z,25.2350,-80.4570,1.0,23.05,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-05T05:00:00Z,25.2350,-80.4570,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-05T07:00:00Z,25.2350,-80.4570,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-05T08:00:00Z,25.2350,-80.4570,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-05T09:00:00Z,25.2350,-80.4570,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-05T10:00:00Z,25.2350,-80.4570,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-05T11:00:00Z,25.2350,-80.4570,1.0,21.56,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-05T14:00:00Z,25.2350,-80.4570,1.0,21.42,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-06T05:00:00Z,25.2350,-80.4570,1.0,20.41,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-06T16:00:00Z,25.2350,-80.4570,1.0,20.11,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-07T05:00:00Z,25.2350,-80.4570,1.0,20.76,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-07T13:00:00Z,25.2350,-80.4570,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-07T14:00:00Z,25.2350,-80.4570,1.0,20.2,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-07T15:00:00Z,25.2350,-80.4570,1.0,19.98,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-07T16:00:00Z,25.2350,-80.4570,1.0,19.88,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-07T17:00:00Z,25.2350,-80.4570,1.0,20.19,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-07T19:00:00Z,25.2350,-80.4570,1.0,20.86,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-07T20:00:00Z,25.2350,-80.4570,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-07T21:00:00Z,25.2350,-80.4570,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-07T22:00:00Z,25.2350,-80.4570,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-07T23:00:00Z,25.2350,-80.4570,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T00:00:00Z,25.2350,-80.4570,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T01:00:00Z,25.2350,-80.4570,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T02:00:00Z,25.2350,-80.4570,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T03:00:00Z,25.2350,-80.4570,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T04:00:00Z,25.2350,-80.4570,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T06:00:00Z,25.2350,-80.4570,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T07:00:00Z,25.2350,-80.4570,1.0,22.19,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T08:00:00Z,25.2350,-80.4570,1.0,22.43,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T09:00:00Z,25.2350,-80.4570,1.0,22.45,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T10:00:00Z,25.2350,-80.4570,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T11:00:00Z,25.2350,-80.4570,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T12:00:00Z,25.2350,-80.4570,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T13:00:00Z,25.2350,-80.4570,1.0,21.45,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T14:00:00Z,25.2350,-80.4570,1.0,21.27,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T15:00:00Z,25.2350,-80.4570,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T16:00:00Z,25.2350,-80.4570,1.0,21.53,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T17:00:00Z,25.2350,-80.4570,1.0,21.69,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T18:00:00Z,25.2350,-80.4570,1.0,21.71,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T19:00:00Z,25.2350,-80.4570,1.0,21.75,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T20:00:00Z,25.2350,-80.4570,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T21:00:00Z,25.2350,-80.4570,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T22:00:00Z,25.2350,-80.4570,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-08T23:00:00Z,25.2350,-80.4570,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T00:00:00Z,25.2350,-80.4570,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T01:00:00Z,25.2350,-80.4570,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T02:00:00Z,25.2350,-80.4570,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T03:00:00Z,25.2350,-80.4570,1.0,22.1,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T04:00:00Z,25.2350,-80.4570,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T06:00:00Z,25.2350,-80.4570,1.0,22.01,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T07:00:00Z,25.2350,-80.4570,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T08:00:00Z,25.2350,-80.4570,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T09:00:00Z,25.2350,-80.4570,1.0,22.0,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T10:00:00Z,25.2350,-80.4570,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T11:00:00Z,25.2350,-80.4570,1.0,22.01,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T12:00:00Z,25.2350,-80.4570,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T13:00:00Z,25.2350,-80.4570,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T14:00:00Z,25.2350,-80.4570,1.0,21.76,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T15:00:00Z,25.2350,-80.4570,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T16:00:00Z,25.2350,-80.4570,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T17:00:00Z,25.2350,-80.4570,1.0,21.93,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T18:00:00Z,25.2350,-80.4570,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T19:00:00Z,25.2350,-80.4570,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T20:00:00Z,25.2350,-80.4570,1.0,23.03,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T21:00:00Z,25.2350,-80.4570,1.0,23.37,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T22:00:00Z,25.2350,-80.4570,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-09T23:00:00Z,25.2350,-80.4570,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T00:00:00Z,25.2350,-80.4570,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T01:00:00Z,25.2350,-80.4570,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T02:00:00Z,25.2350,-80.4570,1.0,23.94,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T03:00:00Z,25.2350,-80.4570,1.0,23.75,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T04:00:00Z,25.2350,-80.4570,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T06:00:00Z,25.2350,-80.4570,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T07:00:00Z,25.2350,-80.4570,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T08:00:00Z,25.2350,-80.4570,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T09:00:00Z,25.2350,-80.4570,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T11:00:00Z,25.2350,-80.4570,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T12:00:00Z,25.2350,-80.4570,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T13:00:00Z,25.2350,-80.4570,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T14:00:00Z,25.2350,-80.4570,1.0,23.13,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T15:00:00Z,25.2350,-80.4570,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T17:00:00Z,25.2350,-80.4570,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T18:00:00Z,25.2350,-80.4570,1.0,24.28,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T19:00:00Z,25.2350,-80.4570,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T20:00:00Z,25.2350,-80.4570,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T21:00:00Z,25.2350,-80.4570,1.0,24.59,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T22:00:00Z,25.2350,-80.4570,1.0,24.58,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-10T23:00:00Z,25.2350,-80.4570,1.0,24.54,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T00:00:00Z,25.2350,-80.4570,1.0,24.45,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T01:00:00Z,25.2350,-80.4570,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T02:00:00Z,25.2350,-80.4570,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T03:00:00Z,25.2350,-80.4570,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T04:00:00Z,25.2350,-80.4570,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T05:00:00Z,25.2350,-80.4570,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T06:00:00Z,25.2350,-80.4570,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T07:00:00Z,25.2350,-80.4570,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T08:00:00Z,25.2350,-80.4570,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T09:00:00Z,25.2350,-80.4570,1.0,24.09,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T10:00:00Z,25.2350,-80.4570,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T11:00:00Z,25.2350,-80.4570,1.0,23.5,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T12:00:00Z,25.2350,-80.4570,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T13:00:00Z,25.2350,-80.4570,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T14:00:00Z,25.2350,-80.4570,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T15:00:00Z,25.2350,-80.4570,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T16:00:00Z,25.2350,-80.4570,1.0,22.34,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T17:00:00Z,25.2350,-80.4570,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T18:00:00Z,25.2350,-80.4570,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T19:00:00Z,25.2350,-80.4570,1.0,23.09,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T20:00:00Z,25.2350,-80.4570,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T21:00:00Z,25.2350,-80.4570,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T22:00:00Z,25.2350,-80.4570,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-11T23:00:00Z,25.2350,-80.4570,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T00:00:00Z,25.2350,-80.4570,1.0,23.22,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T01:00:00Z,25.2350,-80.4570,1.0,22.7,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T02:00:00Z,25.2350,-80.4570,1.0,22.48,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T03:00:00Z,25.2350,-80.4570,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T04:00:00Z,25.2350,-80.4570,1.0,22.14,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T06:00:00Z,25.2350,-80.4570,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T07:00:00Z,25.2350,-80.4570,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T08:00:00Z,25.2350,-80.4570,1.0,21.73,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T09:00:00Z,25.2350,-80.4570,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T11:00:00Z,25.2350,-80.4570,1.0,21.57,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T12:00:00Z,25.2350,-80.4570,1.0,21.25,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T13:00:00Z,25.2350,-80.4570,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T15:00:00Z,25.2350,-80.4570,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T17:00:00Z,25.2350,-80.4570,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T18:00:00Z,25.2350,-80.4570,1.0,20.95,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T22:00:00Z,25.2350,-80.4570,1.0,21.06,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-12T23:00:00Z,25.2350,-80.4570,1.0,21.04,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T00:00:00Z,25.2350,-80.4570,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T02:00:00Z,25.2350,-80.4570,1.0,20.71,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T04:00:00Z,25.2350,-80.4570,1.0,20.67,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T06:00:00Z,25.2350,-80.4570,1.0,20.29,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T07:00:00Z,25.2350,-80.4570,1.0,20.2,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T08:00:00Z,25.2350,-80.4570,1.0,20.06,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T09:00:00Z,25.2350,-80.4570,1.0,19.92,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T10:00:00Z,25.2350,-80.4570,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T11:00:00Z,25.2350,-80.4570,1.0,19.76,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T12:00:00Z,25.2350,-80.4570,1.0,19.67,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T13:00:00Z,25.2350,-80.4570,1.0,19.51,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T14:00:00Z,25.2350,-80.4570,1.0,19.37,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T15:00:00Z,25.2350,-80.4570,1.0,19.33,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T17:00:00Z,25.2350,-80.4570,1.0,19.4,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T18:00:00Z,25.2350,-80.4570,1.0,19.43,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T19:00:00Z,25.2350,-80.4570,1.0,19.46,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T20:00:00Z,25.2350,-80.4570,1.0,19.5,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T21:00:00Z,25.2350,-80.4570,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T22:00:00Z,25.2350,-80.4570,1.0,19.49,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-13T23:00:00Z,25.2350,-80.4570,1.0,19.44,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T00:00:00Z,25.2350,-80.4570,1.0,19.44,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T01:00:00Z,25.2350,-80.4570,1.0,19.43,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T02:00:00Z,25.2350,-80.4570,1.0,19.43,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T03:00:00Z,25.2350,-80.4570,1.0,19.41,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T04:00:00Z,25.2350,-80.4570,1.0,19.32,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T05:00:00Z,25.2350,-80.4570,1.0,19.4,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T06:00:00Z,25.2350,-80.4570,1.0,19.41,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T07:00:00Z,25.2350,-80.4570,1.0,19.34,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T08:00:00Z,25.2350,-80.4570,1.0,19.18,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T09:00:00Z,25.2350,-80.4570,1.0,19.39,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T11:00:00Z,25.2350,-80.4570,1.0,18.96,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T12:00:00Z,25.2350,-80.4570,1.0,18.87,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T13:00:00Z,25.2350,-80.4570,1.0,18.94,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T14:00:00Z,25.2350,-80.4570,1.0,18.99,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T15:00:00Z,25.2350,-80.4570,1.0,18.87,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T16:00:00Z,25.2350,-80.4570,1.0,18.93,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T17:00:00Z,25.2350,-80.4570,1.0,18.99,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T18:00:00Z,25.2350,-80.4570,1.0,19.07,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T19:00:00Z,25.2350,-80.4570,1.0,19.24,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T20:00:00Z,25.2350,-80.4570,1.0,19.36,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T21:00:00Z,25.2350,-80.4570,1.0,19.5,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T22:00:00Z,25.2350,-80.4570,1.0,19.6,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-14T23:00:00Z,25.2350,-80.4570,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T00:00:00Z,25.2350,-80.4570,1.0,19.66,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T01:00:00Z,25.2350,-80.4570,1.0,19.65,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T02:00:00Z,25.2350,-80.4570,1.0,19.62,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T03:00:00Z,25.2350,-80.4570,1.0,19.69,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T04:00:00Z,25.2350,-80.4570,1.0,19.64,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T06:00:00Z,25.2350,-80.4570,1.0,19.59,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T07:00:00Z,25.2350,-80.4570,1.0,19.52,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T08:00:00Z,25.2350,-80.4570,1.0,19.47,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T09:00:00Z,25.2350,-80.4570,1.0,19.49,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T11:00:00Z,25.2350,-80.4570,1.0,19.58,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T12:00:00Z,25.2350,-80.4570,1.0,19.58,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T13:00:00Z,25.2350,-80.4570,1.0,19.63,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T15:00:00Z,25.2350,-80.4570,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T16:00:00Z,25.2350,-80.4570,1.0,19.95,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T17:00:00Z,25.2350,-80.4570,1.0,20.08,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T18:00:00Z,25.2350,-80.4570,1.0,20.23,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T19:00:00Z,25.2350,-80.4570,1.0,20.35,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T20:00:00Z,25.2350,-80.4570,1.0,20.43,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T22:00:00Z,25.2350,-80.4570,1.0,20.5,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-15T23:00:00Z,25.2350,-80.4570,1.0,20.5,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-16T01:00:00Z,25.2350,-80.4570,1.0,20.39,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-16T02:00:00Z,25.2350,-80.4570,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-16T04:00:00Z,25.2350,-80.4570,1.0,20.37,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-16T06:00:00Z,25.2350,-80.4570,1.0,20.35,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-16T07:00:00Z,25.2350,-80.4570,1.0,20.35,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-16T08:00:00Z,25.2350,-80.4570,1.0,20.38,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-16T09:00:00Z,25.2350,-80.4570,1.0,20.39,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-16T11:00:00Z,25.2350,-80.4570,1.0,20.45,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-16T14:00:00Z,25.2350,-80.4570,1.0,20.48,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-16T16:00:00Z,25.2350,-80.4570,1.0,20.56,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-16T17:00:00Z,25.2350,-80.4570,1.0,20.85,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-16T18:00:00Z,25.2350,-80.4570,1.0,21.06,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T00:00:00Z,25.2350,-80.4570,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T01:00:00Z,25.2350,-80.4570,1.0,22.0,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T02:00:00Z,25.2350,-80.4570,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T03:00:00Z,25.2350,-80.4570,1.0,21.8,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T04:00:00Z,25.2350,-80.4570,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T07:00:00Z,25.2350,-80.4570,1.0,21.57,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T08:00:00Z,25.2350,-80.4570,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T09:00:00Z,25.2350,-80.4570,1.0,21.62,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T11:00:00Z,25.2350,-80.4570,1.0,21.68,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T12:00:00Z,25.2350,-80.4570,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T13:00:00Z,25.2350,-80.4570,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T14:00:00Z,25.2350,-80.4570,1.0,21.67,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T15:00:00Z,25.2350,-80.4570,1.0,21.67,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T16:00:00Z,25.2350,-80.4570,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T17:00:00Z,25.2350,-80.4570,1.0,21.96,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T19:00:00Z,25.2350,-80.4570,1.0,22.29,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T21:00:00Z,25.2350,-80.4570,1.0,22.53,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-17T22:00:00Z,25.2350,-80.4570,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T01:00:00Z,25.2350,-80.4570,1.0,21.98,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T02:00:00Z,25.2350,-80.4570,1.0,21.84,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T03:00:00Z,25.2350,-80.4570,1.0,21.71,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T04:00:00Z,25.2350,-80.4570,1.0,21.59,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T06:00:00Z,25.2350,-80.4570,1.0,21.28,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T07:00:00Z,25.2350,-80.4570,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T08:00:00Z,25.2350,-80.4570,1.0,20.92,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T09:00:00Z,25.2350,-80.4570,1.0,20.73,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T11:00:00Z,25.2350,-80.4570,1.0,20.29,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T12:00:00Z,25.2350,-80.4570,1.0,20.05,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T13:00:00Z,25.2350,-80.4570,1.0,19.88,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T14:00:00Z,25.2350,-80.4570,1.0,19.72,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T15:00:00Z,25.2350,-80.4570,1.0,19.64,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T17:00:00Z,25.2350,-80.4570,1.0,19.62,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T18:00:00Z,25.2350,-80.4570,1.0,19.71,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-18T19:00:00Z,25.2350,-80.4570,1.0,19.75,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T01:00:00Z,25.2350,-80.4570,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T04:00:00Z,25.2350,-80.4570,1.0,19.24,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T06:00:00Z,25.2350,-80.4570,1.0,19.04,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T07:00:00Z,25.2350,-80.4570,1.0,18.98,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T08:00:00Z,25.2350,-80.4570,1.0,18.86,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T09:00:00Z,25.2350,-80.4570,1.0,18.84,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T11:00:00Z,25.2350,-80.4570,1.0,17.92,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T12:00:00Z,25.2350,-80.4570,1.0,18.15,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T13:00:00Z,25.2350,-80.4570,1.0,17.75,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T14:00:00Z,25.2350,-80.4570,1.0,17.24,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T15:00:00Z,25.2350,-80.4570,1.0,17.03,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T16:00:00Z,25.2350,-80.4570,1.0,16.94,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T17:00:00Z,25.2350,-80.4570,1.0,16.98,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T18:00:00Z,25.2350,-80.4570,1.0,17.16,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T19:00:00Z,25.2350,-80.4570,1.0,17.56,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T20:00:00Z,25.2350,-80.4570,1.0,17.71,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T21:00:00Z,25.2350,-80.4570,1.0,17.72,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-19T22:00:00Z,25.2350,-80.4570,1.0,17.7,2 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2016-01-20T00:00:00Z,25.2350,-80.4570,1.0,17.88,2 