owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42049:1,2011-10-01T00:00:00Z,28.3507,-96.0058,2.0,272.079205,5.513628569,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T00:30:00Z,28.3507,-96.0058,2.0,266.0958782,8.078743714,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T01:00:00Z,28.3507,-96.0058,2.0,284.7731924,6.980752108,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T01:30:00Z,28.3507,-96.0058,2.0,248.7785434,8.067019276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T02:00:00Z,28.3507,-96.0058,2.0,237.5228713,7.859090278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T02:30:00Z,28.3507,-96.0058,2.0,215.666221,7.237596286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T03:00:00Z,28.3507,-96.0058,2.0,225.2969904,9.538998899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T03:30:00Z,28.3507,-96.0058,2.0,230.7935163,11.13725729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T04:00:00Z,28.3507,-96.0058,2.0,228.9539228,12.30466578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T04:30:00Z,28.3507,-96.0058,2.0,231.2249456,13.23731468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T05:00:00Z,28.3507,-96.0058,2.0,240.9721624,14.36434823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T05:30:00Z,28.3507,-96.0058,2.0,236.334687,12.66380669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T06:00:00Z,28.3507,-96.0058,2.0,249.6323548,11.72290493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T06:30:00Z,28.3507,-96.0058,2.0,237.6694689,12.15413098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T07:00:00Z,28.3507,-96.0058,2.0,235.1721844,13.69269878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T07:30:00Z,28.3507,-96.0058,2.0,244.6820368,13.3524904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T08:00:00Z,28.3507,-96.0058,2.0,235.7069536,11.07520203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T08:30:00Z,28.3507,-96.0058,2.0,231.8009832,12.41933976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T09:00:00Z,28.3507,-96.0058,2.0,241.1177327,14.82383216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T09:30:00Z,28.3507,-96.0058,2.0,230.6157521,13.22272665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T10:00:00Z,28.3507,-96.0058,2.0,224.3542667,16.32106001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T10:30:00Z,28.3507,-96.0058,2.0,229.8856132,14.03048467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T11:00:00Z,28.3507,-96.0058,2.0,227.9695231,14.87629322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T11:30:00Z,28.3507,-96.0058,2.0,222.7936315,18.00213876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T12:00:00Z,28.3507,-96.0058,2.0,239.2515321,16.86014531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T12:30:00Z,28.3507,-96.0058,2.0,255.2802319,16.88410495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T13:00:00Z,28.3507,-96.0058,2.0,237.2910043,16.84039489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T13:30:00Z,28.3507,-96.0058,2.0,242.1412825,16.84188232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T14:00:00Z,28.3507,-96.0058,2.0,226.1433656,19.48467346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T14:30:00Z,28.3507,-96.0058,2.0,224.0158399,21.41435033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T15:00:00Z,28.3507,-96.0058,2.0,241.915228,22.60117696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T15:30:00Z,28.3507,-96.0058,2.0,243.7130017,26.69002248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T16:00:00Z,28.3507,-96.0058,2.0,252.5088363,21.49375723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T16:30:00Z,28.3507,-96.0058,2.0,248.069722,21.5277147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T17:00:00Z,28.3507,-96.0058,2.0,238.315481,27.416216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T17:30:00Z,28.3507,-96.0058,2.0,246.1639126,20.19223861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T18:00:00Z,28.3507,-96.0058,2.0,249.2339517,25.27169365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T18:30:00Z,28.3507,-96.0058,2.0,243.8524877,30.0446085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T19:00:00Z,28.3507,-96.0058,2.0,250.8933791,32.65908296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T19:30:00Z,28.3507,-96.0058,2.0,250.6671817,28.0623324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T20:00:00Z,28.3507,-96.0058,2.0,245.8074579,29.38029271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T20:30:00Z,28.3507,-96.0058,2.0,250.7469564,24.59553821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T21:00:00Z,28.3507,-96.0058,2.0,249.7229815,25.68147387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T21:30:00Z,28.3507,-96.0058,2.0,254.9884002,22.66338457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T22:00:00Z,28.3507,-96.0058,2.0,254.7280282,24.41203392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T22:30:00Z,28.3507,-96.0058,2.0,249.5751918,32.61009046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T23:00:00Z,28.3507,-96.0058,2.0,245.084478,28.57985304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-01T23:30:00Z,28.3507,-96.0058,2.0,251.8036172,21.23171684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T00:00:00Z,28.3507,-96.0058,2.0,244.4760538,29.03343073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T00:30:00Z,28.3507,-96.0058,2.0,239.7463682,26.14010903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T01:00:00Z,28.3507,-96.0058,2.0,241.1394695,29.48160952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T01:30:00Z,28.3507,-96.0058,2.0,254.9080417,25.81016854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T02:00:00Z,28.3507,-96.0058,2.0,241.0581615,28.04204878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T02:30:00Z,28.3507,-96.0058,2.0,245.0349191,23.21944228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T03:00:00Z,28.3507,-96.0058,2.0,249.8647666,24.83797294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T03:30:00Z,28.3507,-96.0058,2.0,240.2203781,22.7318499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T04:00:00Z,28.3507,-96.0058,2.0,247.4171699,23.5669281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T04:30:00Z,28.3507,-96.0058,2.0,237.663509,25.70643694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T05:00:00Z,28.3507,-96.0058,2.0,246.4731931,22.94748788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T05:30:00Z,28.3507,-96.0058,2.0,236.0914706,20.39924754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T06:00:00Z,28.3507,-96.0058,2.0,243.3019894,21.25611912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T06:30:00Z,28.3507,-96.0058,2.0,237.5152779,23.33030861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T07:00:00Z,28.3507,-96.0058,2.0,249.6044269,21.262949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T07:30:00Z,28.3507,-96.0058,2.0,247.9302855,19.85476265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T08:00:00Z,28.3507,-96.0058,2.0,240.1623271,24.60108128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T08:30:00Z,28.3507,-96.0058,2.0,245.9277259,18.6082831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T09:00:00Z,28.3507,-96.0058,2.0,245.6950867,22.44970378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T09:30:00Z,28.3507,-96.0058,2.0,239.2861332,21.2042873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T10:00:00Z,28.3507,-96.0058,2.0,240.4012186,15.04298175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T10:30:00Z,28.3507,-96.0058,2.0,253.3507688,16.33477579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T11:00:00Z,28.3507,-96.0058,2.0,237.9256532,19.47217502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T11:30:00Z,28.3507,-96.0058,2.0,238.8903209,16.19980864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T12:00:00Z,28.3507,-96.0058,2.0,238.4124198,14.81492491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T12:30:00Z,28.3507,-96.0058,2.0,239.5178225,14.27261714,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T13:00:00Z,28.3507,-96.0058,2.0,233.0491345,19.8960197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T13:30:00Z,28.3507,-96.0058,2.0,229.7451974,20.4276308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T14:00:00Z,28.3507,-96.0058,2.0,234.9509383,21.52287156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T14:30:00Z,28.3507,-96.0058,2.0,238.0627527,20.39755377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T15:00:00Z,28.3507,-96.0058,2.0,230.9488999,21.28541754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T15:30:00Z,28.3507,-96.0058,2.0,243.2405706,17.16862837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T16:00:00Z,28.3507,-96.0058,2.0,242.9323242,21.42682664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T16:30:00Z,28.3507,-96.0058,2.0,238.3686971,24.00628459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T17:00:00Z,28.3507,-96.0058,2.0,237.9388784,27.41049799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T17:30:00Z,28.3507,-96.0058,2.0,243.6592777,22.80806875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T18:00:00Z,28.3507,-96.0058,2.0,242.6812651,32.3139753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T18:30:00Z,28.3507,-96.0058,2.0,244.21966,28.3962568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T19:00:00Z,28.3507,-96.0058,2.0,247.1289183,30.74721776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T19:30:00Z,28.3507,-96.0058,2.0,248.9082415,32.06833329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T20:00:00Z,28.3507,-96.0058,2.0,253.1686679,32.08439184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T20:30:00Z,28.3507,-96.0058,2.0,254.3805907,32.3132233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T21:00:00Z,28.3507,-96.0058,2.0,256.8256124,24.65896389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T21:30:00Z,28.3507,-96.0058,2.0,251.7228754,27.4866222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T22:00:00Z,28.3507,-96.0058,2.0,255.7819782,29.11169696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T22:30:00Z,28.3507,-96.0058,2.0,257.2980939,24.46878215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T23:00:00Z,28.3507,-96.0058,2.0,255.3316194,21.99689296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-02T23:30:00Z,28.3507,-96.0058,2.0,247.3489065,21.4223108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T00:00:00Z,28.3507,-96.0058,2.0,247.7077955,23.64731063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T00:30:00Z,28.3507,-96.0058,2.0,246.2830788,24.8376267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T01:00:00Z,28.3507,-96.0058,2.0,245.3589188,25.30419926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T01:30:00Z,28.3507,-96.0058,2.0,246.4101245,23.86418656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T02:00:00Z,28.3507,-96.0058,2.0,246.0569854,23.45855921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T02:30:00Z,28.3507,-96.0058,2.0,250.1154906,22.25690455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T03:00:00Z,28.3507,-96.0058,2.0,243.6296285,22.33397636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T03:30:00Z,28.3507,-96.0058,2.0,236.7449592,23.72521233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T04:00:00Z,28.3507,-96.0058,2.0,237.7328776,23.00219337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T04:30:00Z,28.3507,-96.0058,2.0,242.3516048,23.4247604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T05:00:00Z,28.3507,-96.0058,2.0,242.5821197,18.93711963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T05:30:00Z,28.3507,-96.0058,2.0,238.6782851,20.33326831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T06:00:00Z,28.3507,-96.0058,2.0,241.0213177,16.78092071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T06:30:00Z,28.3507,-96.0058,2.0,232.8940296,20.90217692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T07:00:00Z,28.3507,-96.0058,2.0,241.5971961,20.22445302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T07:30:00Z,28.3507,-96.0058,2.0,242.8366641,16.71328214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T08:00:00Z,28.3507,-96.0058,2.0,237.5633636,18.88651635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T08:30:00Z,28.3507,-96.0058,2.0,245.515421,18.84459074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T09:00:00Z,28.3507,-96.0058,2.0,235.5798596,18.2927226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T09:30:00Z,28.3507,-96.0058,2.0,236.883121,16.07046981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T10:00:00Z,28.3507,-96.0058,2.0,241.6094794,19.09676412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T10:30:00Z,28.3507,-96.0058,2.0,243.3607079,20.8088659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T11:00:00Z,28.3507,-96.0058,2.0,234.6324756,19.14258342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T11:30:00Z,28.3507,-96.0058,2.0,244.9141121,17.1474138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T12:00:00Z,28.3507,-96.0058,2.0,232.9035274,20.26015795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T12:30:00Z,28.3507,-96.0058,2.0,241.7169824,17.15835074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T13:00:00Z,28.3507,-96.0058,2.0,240.1739989,18.47747277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T13:30:00Z,28.3507,-96.0058,2.0,229.2903328,20.13118228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T14:00:00Z,28.3507,-96.0058,2.0,235.6818743,16.70857265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T14:30:00Z,28.3507,-96.0058,2.0,237.3537666,18.11119543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T15:00:00Z,28.3507,-96.0058,2.0,230.5545123,20.9651735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T15:30:00Z,28.3507,-96.0058,2.0,236.2943339,20.83176661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T16:00:00Z,28.3507,-96.0058,2.0,231.8132101,18.71494056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T16:30:00Z,28.3507,-96.0058,2.0,232.1457331,23.8735209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T17:00:00Z,28.3507,-96.0058,2.0,238.4269716,26.9490946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T17:30:00Z,28.3507,-96.0058,2.0,240.0317237,26.44564614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T18:00:00Z,28.3507,-96.0058,2.0,246.3632725,28.18443542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T18:30:00Z,28.3507,-96.0058,2.0,241.7133691,29.48020522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T19:00:00Z,28.3507,-96.0058,2.0,244.245726,30.01103964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T19:30:00Z,28.3507,-96.0058,2.0,249.5575627,36.47711611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T20:00:00Z,28.3507,-96.0058,2.0,249.9624158,37.09537168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T20:30:00Z,28.3507,-96.0058,2.0,249.1611328,35.13852017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T21:00:00Z,28.3507,-96.0058,2.0,256.8604126,35.94090845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T21:30:00Z,28.3507,-96.0058,2.0,253.6967221,30.60040849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T22:00:00Z,28.3507,-96.0058,2.0,252.034348,30.47589375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T22:30:00Z,28.3507,-96.0058,2.0,250.5180234,27.52589508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T23:00:00Z,28.3507,-96.0058,2.0,250.2802329,28.21460615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-03T23:30:00Z,28.3507,-96.0058,2.0,250.9091757,27.36497944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T00:00:00Z,28.3507,-96.0058,2.0,254.50034,22.22836026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T00:30:00Z,28.3507,-96.0058,2.0,247.7317743,23.03812709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T01:00:00Z,28.3507,-96.0058,2.0,251.2289445,22.12683665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T01:30:00Z,28.3507,-96.0058,2.0,260.4018048,18.77277284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T02:00:00Z,28.3507,-96.0058,2.0,248.7075247,20.68170689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T02:30:00Z,28.3507,-96.0058,2.0,245.6236991,15.33720313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T03:00:00Z,28.3507,-96.0058,2.0,240.8755937,18.43016278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T03:30:00Z,28.3507,-96.0058,2.0,246.4233819,18.52642707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T04:00:00Z,28.3507,-96.0058,2.0,248.0754723,19.06909804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T04:30:00Z,28.3507,-96.0058,2.0,245.2087305,17.76736897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T05:00:00Z,28.3507,-96.0058,2.0,244.6826637,20.53197506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T05:30:00Z,28.3507,-96.0058,2.0,235.0652065,21.20009434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T06:00:00Z,28.3507,-96.0058,2.0,235.7228393,21.39590849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T06:30:00Z,28.3507,-96.0058,2.0,237.0115531,20.14822325,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T07:00:00Z,28.3507,-96.0058,2.0,242.6453368,19.80449696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T07:30:00Z,28.3507,-96.0058,2.0,240.3079173,17.38223518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T08:00:00Z,28.3507,-96.0058,2.0,244.019762,19.26696655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T08:30:00Z,28.3507,-96.0058,2.0,246.4819439,17.91835372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T09:00:00Z,28.3507,-96.0058,2.0,243.8157084,18.15280144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T09:30:00Z,28.3507,-96.0058,2.0,243.9787463,17.89382296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T10:00:00Z,28.3507,-96.0058,2.0,245.3205704,19.16006524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T10:30:00Z,28.3507,-96.0058,2.0,243.0179964,19.68239061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T11:00:00Z,28.3507,-96.0058,2.0,248.5488558,18.813147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T11:30:00Z,28.3507,-96.0058,2.0,247.1408707,17.71092318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T12:00:00Z,28.3507,-96.0058,2.0,246.7270568,17.2865063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T12:30:00Z,28.3507,-96.0058,2.0,247.8577973,18.43987256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T13:00:00Z,28.3507,-96.0058,2.0,247.7769367,14.64804424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T13:30:00Z,28.3507,-96.0058,2.0,245.6292773,18.68487356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T14:00:00Z,28.3507,-96.0058,2.0,243.1459494,17.75460504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T14:30:00Z,28.3507,-96.0058,2.0,246.2928729,18.65412555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T15:00:00Z,28.3507,-96.0058,2.0,246.5587111,18.62729717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T15:30:00Z,28.3507,-96.0058,2.0,244.92551,16.32882421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42049:1,2011-10-04T16:00:00Z,28.3507,-96.0058,2.0,244.0810021,19.42372261,-99999.0,'11111222,11111222,99999999' 