owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2014-10-01T00:00:00Z,28.9818,-94.9186,4.0,5.855501686,113.982724,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T00:30:00Z,28.9818,-94.9186,4.0,5.846708476,124.1252829,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T01:00:00Z,28.9818,-94.9186,4.0,5.960209728,129.4858836,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T01:30:00Z,28.9818,-94.9186,4.0,5.268178053,130.7667713,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T02:00:00Z,28.9818,-94.9186,4.0,5.129775824,131.3648712,6.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T02:30:00Z,28.9818,-94.9186,4.0,5.402758555,134.2504155,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T03:00:00Z,28.9818,-94.9186,4.0,5.879455757,129.7559898,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T03:30:00Z,28.9818,-94.9186,4.0,5.292532475,131.4001145,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T04:00:00Z,28.9818,-94.9186,4.0,5.244320738,143.7640779,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T04:30:00Z,28.9818,-94.9186,4.0,5.406782777,144.1053695,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T05:00:00Z,28.9818,-94.9186,4.0,5.227504185,151.1798804,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T05:30:00Z,28.9818,-94.9186,4.0,4.98014056,159.6731254,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T06:00:00Z,28.9818,-94.9186,4.0,5.11047943,156.5955756,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T06:30:00Z,28.9818,-94.9186,4.0,5.099460756,154.6915035,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T07:00:00Z,28.9818,-94.9186,4.0,5.547909516,156.2999263,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T07:30:00Z,28.9818,-94.9186,4.0,4.943976133,164.7552916,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T08:00:00Z,28.9818,-94.9186,4.0,5.034381789,164.4456756,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T08:30:00Z,28.9818,-94.9186,4.0,4.696594511,167.2067889,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T09:00:00Z,28.9818,-94.9186,4.0,4.487939394,173.6036402,5.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T09:30:00Z,28.9818,-94.9186,4.0,4.302975715,182.1311584,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T10:00:00Z,28.9818,-94.9186,4.0,3.85591753,185.2080801,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T10:30:00Z,28.9818,-94.9186,4.0,3.341212355,178.4566893,4.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T11:00:00Z,28.9818,-94.9186,4.0,4.250576431,179.0566028,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T11:30:00Z,28.9818,-94.9186,4.0,3.42242604,193.3461455,4.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T12:00:00Z,28.9818,-94.9186,4.0,3.283062595,207.5798664,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T12:30:00Z,28.9818,-94.9186,4.0,3.310060422,205.4039603,4.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T13:00:00Z,28.9818,-94.9186,4.0,3.370830758,196.0156126,4.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T13:30:00Z,28.9818,-94.9186,4.0,3.644461551,215.9581484,4.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T14:00:00Z,28.9818,-94.9186,4.0,3.468746171,219.1500637,4.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T14:30:00Z,28.9818,-94.9186,4.0,3.604719129,218.0145107,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T15:00:00Z,28.9818,-94.9186,4.0,3.773512952,220.4861273,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T15:30:00Z,28.9818,-94.9186,4.0,3.600013889,213.557775,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T16:00:00Z,28.9818,-94.9186,4.0,3.408005282,216.7691494,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T16:30:00Z,28.9818,-94.9186,4.0,3.097385995,239.5439052,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T17:00:00Z,28.9818,-94.9186,4.0,2.554407955,229.7637358,3.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T17:30:00Z,28.9818,-94.9186,4.0,2.84543494,210.1696116,3.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T18:00:00Z,28.9818,-94.9186,4.0,3.140270689,198.9543978,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T18:30:00Z,28.9818,-94.9186,4.0,3.100258054,180.7394681,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T19:00:00Z,28.9818,-94.9186,4.0,3.565066619,176.9451953,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T19:30:00Z,28.9818,-94.9186,4.0,2.832984292,177.3701039,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T20:00:00Z,28.9818,-94.9186,4.0,2.46292509,182.7929063,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T20:30:00Z,28.9818,-94.9186,4.0,3.375114813,170.6216351,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T21:00:00Z,28.9818,-94.9186,4.0,3.61365466,171.0853043,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T21:30:00Z,28.9818,-94.9186,4.0,3.26695577,166.0065355,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T22:00:00Z,28.9818,-94.9186,4.0,3.738716357,169.8324587,4.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T22:30:00Z,28.9818,-94.9186,4.0,4.103656906,173.8450565,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T23:00:00Z,28.9818,-94.9186,4.0,4.08368706,170.6993711,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-01T23:30:00Z,28.9818,-94.9186,4.0,3.82844616,163.4586862,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T00:00:00Z,28.9818,-94.9186,4.0,5.221848332,165.6978817,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T00:30:00Z,28.9818,-94.9186,4.0,5.612601892,165.345013,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T01:00:00Z,28.9818,-94.9186,4.0,5.240696519,162.5679626,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T01:30:00Z,28.9818,-94.9186,4.0,5.481395808,165.6344267,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T02:00:00Z,28.9818,-94.9186,4.0,5.578826041,166.7361987,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T02:30:00Z,28.9818,-94.9186,4.0,6.44287203,170.2601332,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T03:00:00Z,28.9818,-94.9186,4.0,6.314467515,171.8059663,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T03:30:00Z,28.9818,-94.9186,4.0,6.601605865,173.5641895,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T04:00:00Z,28.9818,-94.9186,4.0,6.73418889,169.9084669,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T04:30:00Z,28.9818,-94.9186,4.0,6.186517599,170.9794572,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T05:00:00Z,28.9818,-94.9186,4.0,6.401288933,176.5969657,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T05:30:00Z,28.9818,-94.9186,4.0,6.293178847,178.1790229,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T06:00:00Z,28.9818,-94.9186,4.0,5.703165788,178.0910625,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T06:30:00Z,28.9818,-94.9186,4.0,5.871771453,174.0371858,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T07:00:00Z,28.9818,-94.9186,4.0,5.927596477,177.0991965,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T07:30:00Z,28.9818,-94.9186,4.0,6.0210049,181.0470244,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T08:00:00Z,28.9818,-94.9186,4.0,6.4,180.0002105,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T08:30:00Z,28.9818,-94.9186,4.0,6.369623223,183.1500955,8.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T09:00:00Z,28.9818,-94.9186,4.0,6.262156178,183.5708292,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T09:30:00Z,28.9818,-94.9186,4.0,5.960075503,179.711812,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T10:00:00Z,28.9818,-94.9186,4.0,5.912224624,183.6853485,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T10:30:00Z,28.9818,-94.9186,4.0,5.961887285,181.4419106,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T11:00:00Z,28.9818,-94.9186,4.0,6.014790104,182.2870079,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T11:30:00Z,28.9818,-94.9186,4.0,5.842302628,187.6726041,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T12:00:00Z,28.9818,-94.9186,4.0,6.248919907,189.1158166,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T12:30:00Z,28.9818,-94.9186,4.0,5.883825286,186.1468217,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T13:00:00Z,28.9818,-94.9186,4.0,6.038484909,183.0379259,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T13:30:00Z,28.9818,-94.9186,4.0,5.980133778,180.3834532,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T14:00:00Z,28.9818,-94.9186,4.0,6.424453284,174.9995776,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T14:30:00Z,28.9818,-94.9186,4.0,5.677076713,175.555072,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T15:00:00Z,28.9818,-94.9186,4.0,5.159089067,172.0900106,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T15:30:00Z,28.9818,-94.9186,4.0,4.720985067,173.4321924,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T16:00:00Z,28.9818,-94.9186,4.0,4.65244022,175.8093127,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T16:30:00Z,28.9818,-94.9186,4.0,4.646977512,173.8234237,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T17:00:00Z,28.9818,-94.9186,4.0,4.363267125,174.0805711,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T17:30:00Z,28.9818,-94.9186,4.0,4.615668966,175.2778146,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T18:00:00Z,28.9818,-94.9186,4.0,5.315072906,175.684193,6.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T18:30:00Z,28.9818,-94.9186,4.0,4.974866832,177.4656393,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T19:00:00Z,28.9818,-94.9186,4.0,5.490145718,179.5827632,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T19:30:00Z,28.9818,-94.9186,4.0,5.542030314,178.4492632,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T20:00:00Z,28.9818,-94.9186,4.0,5.340037453,179.785621,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T20:30:00Z,28.9818,-94.9186,4.0,5.452971667,185.2612168,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T21:00:00Z,28.9818,-94.9186,4.0,5.343528797,184.0781783,7.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T21:30:00Z,28.9818,-94.9186,4.0,5.03893838,183.4134025,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T22:00:00Z,28.9818,-94.9186,4.0,5.00004,179.7710291,6.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T22:30:00Z,28.9818,-94.9186,4.0,5.207004897,177.0279134,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T23:00:00Z,28.9818,-94.9186,4.0,6.117319674,175.6877174,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-02T23:30:00Z,28.9818,-94.9186,4.0,6.685865688,177.6000016,8.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T00:00:00Z,28.9818,-94.9186,4.0,6.190008078,180.092772,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T00:30:00Z,28.9818,-94.9186,4.0,6.06052803,179.2438762,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T01:00:00Z,28.9818,-94.9186,4.0,6.261150054,181.098395,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T01:30:00Z,28.9818,-94.9186,4.0,6.615512074,182.3392769,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T02:00:00Z,28.9818,-94.9186,4.0,7.215829821,182.3035094,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T02:30:00Z,28.9818,-94.9186,4.0,6.400624969,186.4590117,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T03:00:00Z,28.9818,-94.9186,4.0,6.33447709,185.980796,8.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T03:30:00Z,28.9818,-94.9186,4.0,7.940056675,179.7837292,9.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T04:00:00Z,28.9818,-94.9186,4.0,7.863974822,181.8219769,10.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T04:30:00Z,28.9818,-94.9186,4.0,7.893826702,185.3063401,9.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T05:00:00Z,28.9818,-94.9186,4.0,6.755279417,194.8387134,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T05:30:00Z,28.9818,-94.9186,4.0,5.479096641,207.5005555,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T06:00:00Z,28.9818,-94.9186,4.0,5.040813426,207.5310506,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T06:30:00Z,28.9818,-94.9186,4.0,5.85,202.6200225,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T07:00:00Z,28.9818,-94.9186,4.0,4.722001694,216.8214868,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T07:30:00Z,28.9818,-94.9186,4.0,4.558113645,219.837877,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T08:00:00Z,28.9818,-94.9186,4.0,10.90037155,313.4758407,14.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T08:30:00Z,28.9818,-94.9186,4.0,11.42891946,293.1327095,14.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T09:00:00Z,28.9818,-94.9186,4.0,8.690207132,301.4951264,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T09:30:00Z,28.9818,-94.9186,4.0,4.782102048,327.207049,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T10:00:00Z,28.9818,-94.9186,4.0,4.223091285,321.827412,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T10:30:00Z,28.9818,-94.9186,4.0,3.814197163,317.2310642,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T11:00:00Z,28.9818,-94.9186,4.0,2.313114783,303.8960873,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T11:30:00Z,28.9818,-94.9186,4.0,1.575436447,303.0847756,2.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T12:00:00Z,28.9818,-94.9186,4.0,3.30879132,303.7860417,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T12:30:00Z,28.9818,-94.9186,4.0,3.740655023,322.0577249,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T13:00:00Z,28.9818,-94.9186,4.0,4.523737393,335.304321,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T13:30:00Z,28.9818,-94.9186,4.0,3.958408771,332.4637808,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T14:00:00Z,28.9818,-94.9186,4.0,6.131794191,341.949016,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T14:30:00Z,28.9818,-94.9186,4.0,5.318843859,343.5069427,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T15:00:00Z,28.9818,-94.9186,4.0,6.197265526,2.77446717,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T15:30:00Z,28.9818,-94.9186,4.0,6.383455177,20.7343754,8.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T16:00:00Z,28.9818,-94.9186,4.0,6.873790803,26.90027301,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T16:30:00Z,28.9818,-94.9186,4.0,6.996806414,29.82585724,9.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T17:00:00Z,28.9818,-94.9186,4.0,6.072972913,24.41245487,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T17:30:00Z,28.9818,-94.9186,4.0,4.914885553,26.46051002,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T18:00:00Z,28.9818,-94.9186,4.0,3.962738952,25.72415789,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T18:30:00Z,28.9818,-94.9186,4.0,3.648191333,20.37197069,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T19:00:00Z,28.9818,-94.9186,4.0,3.965564273,14.45651114,5.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T19:30:00Z,28.9818,-94.9186,4.0,4.607222591,15.48392305,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T20:00:00Z,28.9818,-94.9186,4.0,5.894064811,22.12607261,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T20:30:00Z,28.9818,-94.9186,4.0,5.142178527,34.06061871,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T21:00:00Z,28.9818,-94.9186,4.0,4.449831457,26.85269399,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T21:30:00Z,28.9818,-94.9186,4.0,5.241240311,13.79738018,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T22:00:00Z,28.9818,-94.9186,4.0,6.355289136,13.09573622,8.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T22:30:00Z,28.9818,-94.9186,4.0,7.484817967,16.13441552,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T23:00:00Z,28.9818,-94.9186,4.0,7.460301602,19.09044552,9.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-03T23:30:00Z,28.9818,-94.9186,4.0,7.425052188,18.28828421,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T00:00:00Z,28.9818,-94.9186,4.0,7.357404434,12.95935416,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T00:30:00Z,28.9818,-94.9186,4.0,7.592338243,5.289858376,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T01:00:00Z,28.9818,-94.9186,4.0,7.458699619,7.782235766,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T01:30:00Z,28.9818,-94.9186,4.0,6.963942849,27.44787853,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T02:00:00Z,28.9818,-94.9186,4.0,6.88698047,34.28971076,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T02:30:00Z,28.9818,-94.9186,4.0,7.154369294,34.86707252,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T03:00:00Z,28.9818,-94.9186,4.0,8.512843238,35.38872728,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T03:30:00Z,28.9818,-94.9186,4.0,8.246096046,33.07309821,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T04:00:00Z,28.9818,-94.9186,4.0,8.518180557,32.92488675,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T04:30:00Z,28.9818,-94.9186,4.0,8.993152951,35.95213347,11.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T05:00:00Z,28.9818,-94.9186,4.0,9.208083405,48.34546768,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T05:30:00Z,28.9818,-94.9186,4.0,9.250475663,51.80417506,12.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T06:00:00Z,28.9818,-94.9186,4.0,9.53,49.80921068,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T06:30:00Z,28.9818,-94.9186,4.0,9.197505096,59.19614714,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T07:00:00Z,28.9818,-94.9186,4.0,8.945278084,62.57521979,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T07:30:00Z,28.9818,-94.9186,4.0,8.610952328,59.11577332,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T08:00:00Z,28.9818,-94.9186,4.0,8.309416345,56.38608648,10.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T08:30:00Z,28.9818,-94.9186,4.0,8.361459203,57.60203992,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T09:00:00Z,28.9818,-94.9186,4.0,8.313777721,63.1880261,10.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T09:30:00Z,28.9818,-94.9186,4.0,8.142358381,65.0082504,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T10:00:00Z,28.9818,-94.9186,4.0,7.685883163,61.90084723,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T10:30:00Z,28.9818,-94.9186,4.0,7.91472678,58.80000956,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T11:00:00Z,28.9818,-94.9186,4.0,8.086643309,53.85247924,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T11:30:00Z,28.9818,-94.9186,4.0,7.9115738,47.25344819,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T12:00:00Z,28.9818,-94.9186,4.0,8.189774112,43.91129694,10.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T12:30:00Z,28.9818,-94.9186,4.0,8.822165267,42.05931385,11.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T13:00:00Z,28.9818,-94.9186,4.0,8.575931436,51.9137376,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T13:30:00Z,28.9818,-94.9186,4.0,8.37694455,57.18223799,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T14:00:00Z,28.9818,-94.9186,4.0,9.269633218,48.1043509,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T14:30:00Z,28.9818,-94.9186,4.0,9.488371831,52.62252603,11.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T15:00:00Z,28.9818,-94.9186,4.0,9.044114108,48.94486132,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T15:30:00Z,28.9818,-94.9186,4.0,8.422547121,52.47669905,10.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T16:00:00Z,28.9818,-94.9186,4.0,8.078180488,52.74676211,10.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T16:30:00Z,28.9818,-94.9186,4.0,7.879657353,55.96674826,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T17:00:00Z,28.9818,-94.9186,4.0,7.434258537,61.12469944,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T17:30:00Z,28.9818,-94.9186,4.0,7.510659092,56.18264303,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T18:00:00Z,28.9818,-94.9186,4.0,7.231355336,60.59873364,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2014-10-04T18:30:00Z,28.9818,-94.9186,4.0,6.513286421,50.41936292,8.8,'11111222,11111222,11111222' 