owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,1998-04-01T00:00:00Z,27.9396,-96.8429,2.0,231.9041193,68.34963789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T00:30:00Z,27.9396,-96.8429,2.0,234.0464745,67.00457596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T01:00:00Z,27.9396,-96.8429,2.0,235.5385428,61.62445132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T01:30:00Z,27.9396,-96.8429,2.0,234.5495712,57.79374361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T02:00:00Z,27.9396,-96.8429,2.0,233.246777,58.76012253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T02:30:00Z,27.9396,-96.8429,2.0,231.2765039,60.72976618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T03:00:00Z,27.9396,-96.8429,2.0,233.216114,59.72006782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T03:30:00Z,27.9396,-96.8429,2.0,236.3095903,58.55415271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T04:00:00Z,27.9396,-96.8429,2.0,238.909256,57.41786656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T04:30:00Z,27.9396,-96.8429,2.0,239.0580054,53.32920401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T05:00:00Z,27.9396,-96.8429,2.0,236.8349872,49.30105273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T05:30:00Z,27.9396,-96.8429,2.0,235.568169,54.01290679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T06:00:00Z,27.9396,-96.8429,2.0,235.5827249,55.09448339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T06:30:00Z,27.9396,-96.8429,2.0,242.9918349,51.50712766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T07:00:00Z,27.9396,-96.8429,2.0,243.5123317,49.43950849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T07:30:00Z,27.9396,-96.8429,2.0,246.2554422,51.43374865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T08:00:00Z,27.9396,-96.8429,2.0,243.8140258,50.64805031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T08:30:00Z,27.9396,-96.8429,2.0,241.7148169,48.72798169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T09:00:00Z,27.9396,-96.8429,2.0,239.4986797,47.56153908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T09:30:00Z,27.9396,-96.8429,2.0,240.9497241,47.55221341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T10:00:00Z,27.9396,-96.8429,2.0,241.9635199,49.12471578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T10:30:00Z,27.9396,-96.8429,2.0,240.730239,46.63370455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T11:00:00Z,27.9396,-96.8429,2.0,237.5126221,47.159912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T11:30:00Z,27.9396,-96.8429,2.0,238.5890873,45.74349353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T12:00:00Z,27.9396,-96.8429,2.0,231.6497002,42.74226012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T12:30:00Z,27.9396,-96.8429,2.0,229.8145174,42.71147972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T13:00:00Z,27.9396,-96.8429,2.0,222.5822111,44.92712321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T13:30:00Z,27.9396,-96.8429,2.0,220.2785379,43.55707176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T14:00:00Z,27.9396,-96.8429,2.0,215.8202848,46.85185695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T14:30:00Z,27.9396,-96.8429,2.0,210.4781883,44.95139152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T15:00:00Z,27.9396,-96.8429,2.0,218.3050528,45.18818098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T15:30:00Z,27.9396,-96.8429,2.0,217.6845474,43.87243782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T16:00:00Z,27.9396,-96.8429,2.0,218.0190003,45.96324836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T16:30:00Z,27.9396,-96.8429,2.0,212.6571316,38.93518332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T17:00:00Z,27.9396,-96.8429,2.0,214.0769051,42.28021405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T17:30:00Z,27.9396,-96.8429,2.0,211.9399695,41.96322318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T18:00:00Z,27.9396,-96.8429,2.0,214.9762196,42.37313418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T18:30:00Z,27.9396,-96.8429,2.0,212.8603195,43.10749587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T19:00:00Z,27.9396,-96.8429,2.0,212.5309215,41.00350473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T19:30:00Z,27.9396,-96.8429,2.0,227.2249199,46.0744669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T20:00:00Z,27.9396,-96.8429,2.0,230.529477,45.93529797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T20:30:00Z,27.9396,-96.8429,2.0,234.0910138,44.7062915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T21:00:00Z,27.9396,-96.8429,2.0,236.1435272,43.0615571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T21:30:00Z,27.9396,-96.8429,2.0,236.9565606,43.72148328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T22:00:00Z,27.9396,-96.8429,2.0,231.8162053,41.70295913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T22:30:00Z,27.9396,-96.8429,2.0,232.287642,38.23813018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T23:00:00Z,27.9396,-96.8429,2.0,239.8968682,38.91913797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-01T23:30:00Z,27.9396,-96.8429,2.0,238.6787456,40.99410323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T00:00:00Z,27.9396,-96.8429,2.0,234.9563038,38.40151169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T00:30:00Z,27.9396,-96.8429,2.0,229.8994088,35.84695942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T01:00:00Z,27.9396,-96.8429,2.0,227.1376648,33.73833724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T01:30:00Z,27.9396,-96.8429,2.0,224.3170838,35.6124248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T02:00:00Z,27.9396,-96.8429,2.0,223.798984,35.09434427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T02:30:00Z,27.9396,-96.8429,2.0,222.6599858,31.00419488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T03:00:00Z,27.9396,-96.8429,2.0,220.7170451,31.05799736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T03:30:00Z,27.9396,-96.8429,2.0,222.9182837,31.73467662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T04:00:00Z,27.9396,-96.8429,2.0,218.329415,31.71629392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T04:30:00Z,27.9396,-96.8429,2.0,220.8029615,31.69265215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T05:00:00Z,27.9396,-96.8429,2.0,218.3253619,32.67054484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T05:30:00Z,27.9396,-96.8429,2.0,218.7858545,31.16142648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T06:00:00Z,27.9396,-96.8429,2.0,217.9154877,30.78912958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T06:30:00Z,27.9396,-96.8429,2.0,223.1529603,29.62194626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T07:00:00Z,27.9396,-96.8429,2.0,224.0219476,30.66461479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T07:30:00Z,27.9396,-96.8429,2.0,222.6565588,28.36455535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T08:00:00Z,27.9396,-96.8429,2.0,223.204758,30.25072892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T08:30:00Z,27.9396,-96.8429,2.0,216.8129474,30.34001483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T09:00:00Z,27.9396,-96.8429,2.0,217.0313799,31.16612424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T09:30:00Z,27.9396,-96.8429,2.0,220.5678608,30.01450316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T10:00:00Z,27.9396,-96.8429,2.0,216.6662766,32.68820582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T10:30:00Z,27.9396,-96.8429,2.0,217.4618222,37.73201558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T11:00:00Z,27.9396,-96.8429,2.0,214.4801967,35.787115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T11:30:00Z,27.9396,-96.8429,2.0,212.8922623,35.66790434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T12:00:00Z,27.9396,-96.8429,2.0,212.2508639,34.3495473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T12:30:00Z,27.9396,-96.8429,2.0,206.1970427,32.05245856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T13:00:00Z,27.9396,-96.8429,2.0,198.0757276,29.77975319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T13:30:00Z,27.9396,-96.8429,2.0,195.6251252,28.77336616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T14:00:00Z,27.9396,-96.8429,2.0,191.3606779,26.44823246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T14:30:00Z,27.9396,-96.8429,2.0,192.2019715,26.06895663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T15:00:00Z,27.9396,-96.8429,2.0,198.6579146,25.1624343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T15:30:00Z,27.9396,-96.8429,2.0,207.7067333,26.92760665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T16:00:00Z,27.9396,-96.8429,2.0,205.086767,25.66070927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T16:30:00Z,27.9396,-96.8429,2.0,206.4032312,23.79185785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T17:00:00Z,27.9396,-96.8429,2.0,201.4101465,24.49007146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T17:30:00Z,27.9396,-96.8429,2.0,205.7146171,27.12649074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T18:00:00Z,27.9396,-96.8429,2.0,217.5195871,31.55803067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T18:30:00Z,27.9396,-96.8429,2.0,217.9784732,35.34461911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T19:00:00Z,27.9396,-96.8429,2.0,214.0708199,36.69977657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T19:30:00Z,27.9396,-96.8429,2.0,223.5235463,36.78175907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T20:00:00Z,27.9396,-96.8429,2.0,223.0006119,39.32492848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T20:30:00Z,27.9396,-96.8429,2.0,220.9575503,41.83042553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T21:00:00Z,27.9396,-96.8429,2.0,219.1021496,42.04791671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T21:30:00Z,27.9396,-96.8429,2.0,221.6308204,39.46819479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T22:00:00Z,27.9396,-96.8429,2.0,227.0999445,37.43109403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T22:30:00Z,27.9396,-96.8429,2.0,228.9905881,34.74663149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T23:00:00Z,27.9396,-96.8429,2.0,227.2481281,32.26183659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-02T23:30:00Z,27.9396,-96.8429,2.0,215.1073314,30.04621108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T00:00:00Z,27.9396,-96.8429,2.0,224.9996843,30.56115508,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T00:30:00Z,27.9396,-96.8429,2.0,228.9714329,30.42208737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T01:00:00Z,27.9396,-96.8429,2.0,225.4157986,28.23551841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T01:30:00Z,27.9396,-96.8429,2.0,223.7931305,25.18565663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T02:00:00Z,27.9396,-96.8429,2.0,224.5536333,26.34052581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T02:30:00Z,27.9396,-96.8429,2.0,225.9373362,25.92600625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T03:00:00Z,27.9396,-96.8429,2.0,223.5333924,24.87001809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T03:30:00Z,27.9396,-96.8429,2.0,224.9996843,24.64974239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T04:00:00Z,27.9396,-96.8429,2.0,217.4407168,23.27515628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T04:30:00Z,27.9396,-96.8429,2.0,209.4688388,22.42077831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T05:00:00Z,27.9396,-96.8429,2.0,211.8063793,22.61625079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T05:30:00Z,27.9396,-96.8429,2.0,203.991546,23.80682465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T06:00:00Z,27.9396,-96.8429,2.0,204.8700744,24.79989718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T06:30:00Z,27.9396,-96.8429,2.0,201.6820305,25.00950219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T07:00:00Z,27.9396,-96.8429,2.0,197.6123262,23.13444402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T07:30:00Z,27.9396,-96.8429,2.0,209.9597817,24.76991118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T08:00:00Z,27.9396,-96.8429,2.0,202.6813003,23.57309059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T08:30:00Z,27.9396,-96.8429,2.0,202.9976882,22.49818215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T09:00:00Z,27.9396,-96.8429,2.0,195.8895177,21.22084353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T09:30:00Z,27.9396,-96.8429,2.0,187.0745336,16.96919857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T10:00:00Z,27.9396,-96.8429,2.0,222.9507991,20.76686062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T10:30:00Z,27.9396,-96.8429,2.0,219.2314205,20.96581026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T11:00:00Z,27.9396,-96.8429,2.0,215.7374925,19.63783338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T11:30:00Z,27.9396,-96.8429,2.0,212.4423787,16.9445596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T12:00:00Z,27.9396,-96.8429,2.0,206.5647786,17.32952683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T12:30:00Z,27.9396,-96.8429,2.0,214.354723,17.68503322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T13:00:00Z,27.9396,-96.8429,2.0,212.0503092,18.80648824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T13:30:00Z,27.9396,-96.8429,2.0,213.6977715,19.88045523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T14:00:00Z,27.9396,-96.8429,2.0,215.2187801,18.60572224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T14:30:00Z,27.9396,-96.8429,2.0,214.0823914,17.80906791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T15:00:00Z,27.9396,-96.8429,2.0,208.6101823,18.66964649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T15:30:00Z,27.9396,-96.8429,2.0,205.2912075,20.92582137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T16:00:00Z,27.9396,-96.8429,2.0,205.5021009,21.46099951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T16:30:00Z,27.9396,-96.8429,2.0,207.2201816,23.4578878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T17:00:00Z,27.9396,-96.8429,2.0,214.0131543,22.11347553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T17:30:00Z,27.9396,-96.8429,2.0,216.5499633,21.51033473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T18:00:00Z,27.9396,-96.8429,2.0,213.9551705,26.94485109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T18:30:00Z,27.9396,-96.8429,2.0,231.4028966,25.55160465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T19:00:00Z,27.9396,-96.8429,2.0,231.9325172,25.36553764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T19:30:00Z,27.9396,-96.8429,2.0,228.4330359,29.87230992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T20:00:00Z,27.9396,-96.8429,2.0,231.8778327,27.27851169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T20:30:00Z,27.9396,-96.8429,2.0,230.9058116,30.71713691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T21:00:00Z,27.9396,-96.8429,2.0,232.083881,30.78912958,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T21:30:00Z,27.9396,-96.8429,2.0,229.9276544,31.93786468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T22:00:00Z,27.9396,-96.8429,2.0,228.5725029,28.82112073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T22:30:00Z,27.9396,-96.8429,2.0,227.1511893,33.52635381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T23:00:00Z,27.9396,-96.8429,2.0,224.833482,36.56464549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-03T23:30:00Z,27.9396,-96.8429,2.0,224.5357204,39.29521218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T00:00:00Z,27.9396,-96.8429,2.0,228.2525901,42.74276196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T00:30:00Z,27.9396,-96.8429,2.0,229.4426616,44.90895679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T01:00:00Z,27.9396,-96.8429,2.0,231.6084985,40.30420574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T01:30:00Z,27.9396,-96.8429,2.0,240.4530098,42.30105909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T02:00:00Z,27.9396,-96.8429,2.0,245.3435246,40.00757053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T02:30:00Z,27.9396,-96.8429,2.0,255.0351918,35.78355069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T03:00:00Z,27.9396,-96.8429,2.0,257.8210469,32.47075761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T03:30:00Z,27.9396,-96.8429,2.0,259.9178099,31.4760258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T04:00:00Z,27.9396,-96.8429,2.0,257.4994199,28.229164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T04:30:00Z,27.9396,-96.8429,2.0,262.5339401,25.24399533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T05:00:00Z,27.9396,-96.8429,2.0,267.0067455,25.66500536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T05:30:00Z,27.9396,-96.8429,2.0,271.0242611,25.18402073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T06:00:00Z,27.9396,-96.8429,2.0,273.5804873,28.66594146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T06:30:00Z,27.9396,-96.8429,2.0,268.2626965,29.36349094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T07:00:00Z,27.9396,-96.8429,2.0,263.1910457,33.90913299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T07:30:00Z,27.9396,-96.8429,2.0,256.643942,36.75401611,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T08:00:00Z,27.9396,-96.8429,2.0,251.6300047,41.59978966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T08:30:00Z,27.9396,-96.8429,2.0,251.9811705,44.80749602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T09:00:00Z,27.9396,-96.8429,2.0,248.8006443,42.03446324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T09:30:00Z,27.9396,-96.8429,2.0,246.8580019,43.58719193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T10:00:00Z,27.9396,-96.8429,2.0,242.8544707,46.3784271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T10:30:00Z,27.9396,-96.8429,2.0,240.0102596,46.79501042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T11:00:00Z,27.9396,-96.8429,2.0,239.2895742,46.09412652,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T11:30:00Z,27.9396,-96.8429,2.0,234.5860313,42.41770031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T12:00:00Z,27.9396,-96.8429,2.0,236.1530647,44.67017349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T12:30:00Z,27.9396,-96.8429,2.0,235.783957,45.04632504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T13:00:00Z,27.9396,-96.8429,2.0,233.6266487,44.9716911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T13:30:00Z,27.9396,-96.8429,2.0,233.058125,49.58403876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T14:00:00Z,27.9396,-96.8429,2.0,231.2040159,48.74352983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T14:30:00Z,27.9396,-96.8429,2.0,227.9809305,40.51548346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T15:00:00Z,27.9396,-96.8429,2.0,226.628939,44.26863901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T15:30:00Z,27.9396,-96.8429,2.0,224.3364039,45.20129423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,1998-04-04T16:00:00Z,27.9396,-96.8429,2.0,221.3925639,43.49545379,-99999.0,'11111222,11111222,99999999' 