owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2003-02-01T14:30:00Z,28.9818,-94.9186,2.0,208.8553833,13.4271367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T15:00:00Z,28.9818,-94.9186,2.0,207.1595217,12.92516924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T15:30:00Z,28.9818,-94.9186,2.0,202.1921644,9.795657201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T16:00:00Z,28.9818,-94.9186,2.0,193.7675242,11.38717261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T16:30:00Z,28.9818,-94.9186,2.0,212.9855653,9.477768725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T17:00:00Z,28.9818,-94.9186,2.0,223.8836765,10.89151046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T17:30:00Z,28.9818,-94.9186,2.0,237.8949544,12.23027391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T18:00:00Z,28.9818,-94.9186,2.0,249.5878253,13.01735764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T18:30:00Z,28.9818,-94.9186,2.0,257.8687161,12.18202364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T19:00:00Z,28.9818,-94.9186,2.0,260.8055011,12.64242065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T19:30:00Z,28.9818,-94.9186,2.0,270.0923882,12.46001605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T20:00:00Z,28.9818,-94.9186,2.0,273.876777,13.46079492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T20:30:00Z,28.9818,-94.9186,2.0,271.5056535,13.70472911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T21:00:00Z,28.9818,-94.9186,2.0,268.9603163,13.23217669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T21:30:00Z,28.9818,-94.9186,2.0,252.993646,13.06110638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T22:00:00Z,28.9818,-94.9186,2.0,251.525617,13.91718722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T22:30:00Z,28.9818,-94.9186,2.0,253.8542836,14.56442927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T23:00:00Z,28.9818,-94.9186,2.0,244.8490099,14.49413675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-01T23:30:00Z,28.9818,-94.9186,2.0,240.1779378,14.79983784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T00:00:00Z,28.9818,-94.9186,2.0,238.4565324,18.65656989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T00:30:00Z,28.9818,-94.9186,2.0,245.7901253,17.19200105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T01:00:00Z,28.9818,-94.9186,2.0,242.7657443,18.00604621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T01:30:00Z,28.9818,-94.9186,2.0,244.1126134,19.65194138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T02:00:00Z,28.9818,-94.9186,2.0,242.576971,21.21371726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T02:30:00Z,28.9818,-94.9186,2.0,249.1088032,19.63047631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T03:00:00Z,28.9818,-94.9186,2.0,248.81556,19.64770725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T03:30:00Z,28.9818,-94.9186,2.0,256.2326194,20.12825377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T04:00:00Z,28.9818,-94.9186,2.0,256.7854858,21.12945338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T04:30:00Z,28.9818,-94.9186,2.0,255.4737989,19.01791261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T05:00:00Z,28.9818,-94.9186,2.0,251.023896,19.09784543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T05:30:00Z,28.9818,-94.9186,2.0,247.6125653,17.98553308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T06:00:00Z,28.9818,-94.9186,2.0,250.6486741,19.97866112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T06:30:00Z,28.9818,-94.9186,2.0,255.6891922,18.24616398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T07:00:00Z,28.9818,-94.9186,2.0,258.6896731,18.81538201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T07:30:00Z,28.9818,-94.9186,2.0,263.8062425,15.94305178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T08:00:00Z,28.9818,-94.9186,2.0,251.6559892,17.85740463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T08:30:00Z,28.9818,-94.9186,2.0,243.1186246,19.46303162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T09:00:00Z,28.9818,-94.9186,2.0,237.5537905,20.82003362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T09:30:00Z,28.9818,-94.9186,2.0,234.8351809,21.77364462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T10:00:00Z,28.9818,-94.9186,2.0,229.5436469,24.81258552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T10:30:00Z,28.9818,-94.9186,2.0,226.7439509,25.78599038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T11:00:00Z,28.9818,-94.9186,2.0,221.6143096,27.66078994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T11:30:00Z,28.9818,-94.9186,2.0,222.8972641,28.91184532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T12:00:00Z,28.9818,-94.9186,2.0,220.2132108,30.93065308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T12:30:00Z,28.9818,-94.9186,2.0,219.6845457,30.99139558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T13:00:00Z,28.9818,-94.9186,2.0,220.6417111,30.52212312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T13:30:00Z,28.9818,-94.9186,2.0,222.5820834,23.97104295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T14:00:00Z,28.9818,-94.9186,2.0,217.6455668,22.15203151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T14:30:00Z,28.9818,-94.9186,2.0,213.2215184,20.02257226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T15:00:00Z,28.9818,-94.9186,2.0,207.1027501,19.05213899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T15:30:00Z,28.9818,-94.9186,2.0,200.6664616,15.7537678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T16:00:00Z,28.9818,-94.9186,2.0,205.9404086,17.2366354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T16:30:00Z,28.9818,-94.9186,2.0,203.6154691,14.42833324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T17:00:00Z,28.9818,-94.9186,2.0,197.1290015,14.29404421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T17:30:00Z,28.9818,-94.9186,2.0,200.1729025,13.13582125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T18:00:00Z,28.9818,-94.9186,2.0,194.0735465,14.80437773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T18:30:00Z,28.9818,-94.9186,2.0,195.1760616,16.57816636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T19:00:00Z,28.9818,-94.9186,2.0,199.0596172,13.62706498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T19:30:00Z,28.9818,-94.9186,2.0,197.771526,15.30012418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T20:00:00Z,28.9818,-94.9186,2.0,203.3499458,13.39724225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T20:30:00Z,28.9818,-94.9186,2.0,202.1844934,13.87732323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T21:00:00Z,28.9818,-94.9186,2.0,208.1046133,16.6423556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T22:30:00Z,28.9818,-94.9186,2.0,213.0050431,15.5493569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T23:00:00Z,28.9818,-94.9186,2.0,214.4065881,12.19326453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-02T23:30:00Z,28.9818,-94.9186,2.0,213.9328124,15.69260973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T00:00:00Z,28.9818,-94.9186,2.0,224.1231851,15.25407814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T00:30:00Z,28.9818,-94.9186,2.0,227.0028873,16.7899047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T01:00:00Z,28.9818,-94.9186,2.0,233.0242725,19.55203314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T01:30:00Z,28.9818,-94.9186,2.0,233.3134272,18.09409296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T02:00:00Z,28.9818,-94.9186,2.0,237.2486464,19.63070299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T02:30:00Z,28.9818,-94.9186,2.0,246.4319053,19.15800616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T03:00:00Z,28.9818,-94.9186,2.0,250.9172379,18.75034133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T03:30:00Z,28.9818,-94.9186,2.0,262.7744123,18.44647392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T04:00:00Z,28.9818,-94.9186,2.0,264.9761936,18.50106213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T04:30:00Z,28.9818,-94.9186,2.0,266.8275725,16.26491931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T05:00:00Z,28.9818,-94.9186,2.0,274.3401202,16.38698264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T05:30:00Z,28.9818,-94.9186,2.0,277.5011396,15.32109983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T06:00:00Z,28.9818,-94.9186,2.0,282.3708062,14.51704171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T06:30:00Z,28.9818,-94.9186,2.0,280.2079397,12.64006329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T07:00:00Z,28.9818,-94.9186,2.0,281.5898157,10.45311437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T07:30:00Z,28.9818,-94.9186,2.0,284.2616343,8.646461704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T08:00:00Z,28.9818,-94.9186,2.0,278.2099082,7.143199563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T08:30:00Z,28.9818,-94.9186,2.0,277.7772079,6.651172829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T09:00:00Z,28.9818,-94.9186,2.0,277.6555701,7.506903489,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T09:30:00Z,28.9818,-94.9186,2.0,279.1745007,6.209428315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T10:00:00Z,28.9818,-94.9186,2.0,272.6395813,7.818292652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T10:30:00Z,28.9818,-94.9186,2.0,285.7365195,3.760957325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T11:00:00Z,28.9818,-94.9186,2.0,261.590687,4.649989247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T11:30:00Z,28.9818,-94.9186,2.0,226.7353848,2.567975857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T12:00:00Z,28.9818,-94.9186,2.0,212.1369634,1.842281195,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T12:30:00Z,28.9818,-94.9186,2.0,234.9038444,2.713300573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T13:00:00Z,28.9818,-94.9186,2.0,243.43459,2.772724292,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T13:30:00Z,28.9818,-94.9186,2.0,235.8654469,4.651300893,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T14:00:00Z,28.9818,-94.9186,2.0,262.9949482,2.952033198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T14:30:00Z,28.9818,-94.9186,2.0,306.6444061,3.55202759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T15:00:00Z,28.9818,-94.9186,2.0,341.2452207,8.490848014,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T15:30:00Z,28.9818,-94.9186,2.0,326.7871776,5.33085359,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T16:00:00Z,28.9818,-94.9186,2.0,4.486039764,9.077808105,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T16:30:00Z,28.9818,-94.9186,2.0,35.7769716,8.911621626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T17:00:00Z,28.9818,-94.9186,2.0,29.04279259,9.310746479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T17:30:00Z,28.9818,-94.9186,2.0,39.57645617,11.52085066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T18:00:00Z,28.9818,-94.9186,2.0,49.41366491,8.361584778,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T18:30:00Z,28.9818,-94.9186,2.0,43.90308864,6.648022262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T19:00:00Z,28.9818,-94.9186,2.0,69.04747774,10.65451078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T19:30:00Z,28.9818,-94.9186,2.0,70.99160197,9.794064529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T20:00:00Z,28.9818,-94.9186,2.0,68.25438429,13.36078591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T20:30:00Z,28.9818,-94.9186,2.0,77.12028553,13.45861806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T21:00:00Z,28.9818,-94.9186,2.0,88.78629078,11.80264801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T21:30:00Z,28.9818,-94.9186,2.0,113.655087,14.00690187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T22:00:00Z,28.9818,-94.9186,2.0,134.6671068,14.60907252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T22:30:00Z,28.9818,-94.9186,2.0,148.2126108,11.69398136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T23:00:00Z,28.9818,-94.9186,2.0,143.5189823,10.31023763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-03T23:30:00Z,28.9818,-94.9186,2.0,161.0693478,10.60351357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T00:00:00Z,28.9818,-94.9186,2.0,157.406573,9.943077994,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T00:30:00Z,28.9818,-94.9186,2.0,165.6785713,16.09001243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T01:00:00Z,28.9818,-94.9186,2.0,166.084011,18.46185256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T01:30:00Z,28.9818,-94.9186,2.0,153.684272,15.40665441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T02:00:00Z,28.9818,-94.9186,2.0,150.6330076,13.72350174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T02:30:00Z,28.9818,-94.9186,2.0,145.515215,13.59978309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T03:00:00Z,28.9818,-94.9186,2.0,147.0073441,16.85858832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T03:30:00Z,28.9818,-94.9186,2.0,147.4557428,17.4737775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T04:00:00Z,28.9818,-94.9186,2.0,156.772685,18.4341124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T04:30:00Z,28.9818,-94.9186,2.0,165.6113717,18.14928373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T05:00:00Z,28.9818,-94.9186,2.0,165.1051179,19.10182452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T05:30:00Z,28.9818,-94.9186,2.0,170.6104723,23.23123974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T06:00:00Z,28.9818,-94.9186,2.0,164.4932179,22.77917031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T06:30:00Z,28.9818,-94.9186,2.0,170.990535,17.88059283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T07:00:00Z,28.9818,-94.9186,2.0,164.3446613,17.08375252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T07:30:00Z,28.9818,-94.9186,2.0,164.5169567,20.07864786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T08:00:00Z,28.9818,-94.9186,2.0,174.5465644,16.8361991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T08:30:00Z,28.9818,-94.9186,2.0,178.8998483,18.75345568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T09:00:00Z,28.9818,-94.9186,2.0,162.4018125,11.90724569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T09:30:00Z,28.9818,-94.9186,2.0,185.9511979,10.41614132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T10:00:00Z,28.9818,-94.9186,2.0,187.022567,8.342589526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T10:30:00Z,28.9818,-94.9186,2.0,178.6675728,6.45174395,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T11:00:00Z,28.9818,-94.9186,2.0,187.7877421,10.18393342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T11:30:00Z,28.9818,-94.9186,2.0,188.3621589,14.30205929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T12:00:00Z,28.9818,-94.9186,2.0,191.2852625,4.598923787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T12:30:00Z,28.9818,-94.9186,2.0,228.5920058,3.159905062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T13:00:00Z,28.9818,-94.9186,2.0,195.6700511,6.293933587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T13:30:00Z,28.9818,-94.9186,2.0,178.9639589,7.191175147,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T14:00:00Z,28.9818,-94.9186,2.0,206.3555759,9.798515194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T14:30:00Z,28.9818,-94.9186,2.0,204.1963287,6.709463466,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T15:00:00Z,28.9818,-94.9186,2.0,212.2475944,5.50991833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T15:30:00Z,28.9818,-94.9186,2.0,229.7075255,3.618452708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T16:00:00Z,28.9818,-94.9186,2.0,196.0545837,6.472441579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T16:30:00Z,28.9818,-94.9186,2.0,198.6022259,6.489021498,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T17:00:00Z,28.9818,-94.9186,2.0,199.4224533,7.337574531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T17:30:00Z,28.9818,-94.9186,2.0,228.4470631,3.527775503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T18:00:00Z,28.9818,-94.9186,2.0,241.377718,3.987242155,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T18:30:00Z,28.9818,-94.9186,2.0,243.8686396,7.084066629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T19:00:00Z,28.9818,-94.9186,2.0,281.630031,16.51911923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T19:30:00Z,28.9818,-94.9186,2.0,298.0027493,15.86765893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T20:00:00Z,28.9818,-94.9186,2.0,308.5431693,13.76986928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T20:30:00Z,28.9818,-94.9186,2.0,312.8178908,14.66896384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T21:00:00Z,28.9818,-94.9186,2.0,319.0777466,14.12131014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T21:30:00Z,28.9818,-94.9186,2.0,320.809414,14.32174919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T22:00:00Z,28.9818,-94.9186,2.0,334.8387024,13.87672872,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T22:30:00Z,28.9818,-94.9186,2.0,323.9490841,14.13744319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T23:00:00Z,28.9818,-94.9186,2.0,314.7217329,13.08870123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-04T23:30:00Z,28.9818,-94.9186,2.0,326.5269304,13.19918558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T00:00:00Z,28.9818,-94.9186,2.0,329.4847709,13.3721539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T00:30:00Z,28.9818,-94.9186,2.0,340.9606238,11.98569981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T01:00:00Z,28.9818,-94.9186,2.0,337.76985,11.65642312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T01:30:00Z,28.9818,-94.9186,2.0,321.8152005,9.236433294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T02:00:00Z,28.9818,-94.9186,2.0,303.7215092,15.32914218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T02:30:00Z,28.9818,-94.9186,2.0,313.5211318,19.99657221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T03:00:00Z,28.9818,-94.9186,2.0,324.8565012,23.50466549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T03:30:00Z,28.9818,-94.9186,2.0,332.632064,22.01401599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T04:00:00Z,28.9818,-94.9186,2.0,339.8051121,22.85507821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T04:30:00Z,28.9818,-94.9186,2.0,342.1367675,19.65769569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T05:00:00Z,28.9818,-94.9186,2.0,345.8065427,22.06354913,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T05:30:00Z,28.9818,-94.9186,2.0,351.0588472,20.97488975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T06:00:00Z,28.9818,-94.9186,2.0,356.292569,20.41272397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T06:30:00Z,28.9818,-94.9186,2.0,4.422005504,17.12096084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T07:00:00Z,28.9818,-94.9186,2.0,6.756609949,15.80979443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2003-02-05T07:30:00Z,28.9818,-94.9186,2.0,0.364681659,15.72031806,-99999.0,'11111222,11111222,99999999' 