owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T00:06:06Z,28.9192,-90.7744,6.4,235.872,28.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T01:06:06Z,28.9192,-90.7744,6.4,232.425,28.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T02:06:06Z,28.9192,-90.7744,6.4,233.789,33.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T03:06:06Z,28.9192,-90.7744,6.4,235.468,36.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T04:06:06Z,28.9192,-90.7744,6.4,237.92,36.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T05:06:06Z,28.9192,-90.7744,6.4,239.306,36.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T06:06:06Z,28.9192,-90.7744,6.4,245.689,37.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T07:06:06Z,28.9192,-90.7744,6.4,290.155,43.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T08:06:06Z,28.9192,-90.7744,6.4,310.642,42.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T09:06:06Z,28.9192,-90.7744,6.4,330.0,36.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T10:06:06Z,28.9192,-90.7744,6.4,330.0,27.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T11:06:06Z,28.9192,-90.7744,6.4,326.602,21.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T12:06:06Z,28.9192,-90.7744,6.4,313.85,17.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T13:06:06Z,28.9192,-90.7744,6.4,297.557,13.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T14:06:06Z,28.9192,-90.7744,6.4,286.214,9.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T15:06:06Z,28.9192,-90.7744,6.4,305.991,7.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T16:06:06Z,28.9192,-90.7744,6.4,325.769,5.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T17:06:06Z,28.9192,-90.7744,6.4,345.546,3.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T18:06:06Z,28.9192,-90.7744,6.4,354.69,2.7,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T19:06:06Z,28.9192,-90.7744,6.4,343.647,4.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T20:06:06Z,28.9192,-90.7744,6.4,280.211,24.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T21:06:06Z,28.9192,-90.7744,6.4,214.453,31.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T22:06:06Z,28.9192,-90.7744,6.4,242.179,27.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-01T23:06:06Z,28.9192,-90.7744,6.4,247.027,39.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T00:06:06Z,28.9192,-90.7744,6.4,245.617,54.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T01:06:06Z,28.9192,-90.7744,6.4,268.26,50.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T02:06:06Z,28.9192,-90.7744,6.4,298.383,60.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T03:06:06Z,28.9192,-90.7744,6.4,294.777,53.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T04:06:06Z,28.9192,-90.7744,6.4,307.413,66.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T05:06:06Z,28.9192,-90.7744,6.4,315.068,67.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T06:06:06Z,28.9192,-90.7744,6.4,312.772,63.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T07:06:06Z,28.9192,-90.7744,6.4,320.902,68.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T08:06:06Z,28.9192,-90.7744,6.4,324.208,54.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T09:06:06Z,28.9192,-90.7744,6.4,356.658,25.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T10:06:06Z,28.9192,-90.7744,6.4,351.609,15.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T11:06:06Z,28.9192,-90.7744,6.4,340.573,8.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T12:06:06Z,28.9192,-90.7744,6.4,116.437,9.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T13:06:06Z,28.9192,-90.7744,6.4,73.236,16.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T14:06:06Z,28.9192,-90.7744,6.4,77.976,24.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T15:06:06Z,28.9192,-90.7744,6.4,163.483,4.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T16:06:06Z,28.9192,-90.7744,6.4,261.842,16.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T17:06:06Z,28.9192,-90.7744,6.4,255.108,20.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T18:06:06Z,28.9192,-90.7744,6.4,226.168,22.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T19:06:06Z,28.9192,-90.7744,6.4,200.969,31.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T20:06:06Z,28.9192,-90.7744,6.4,206.32,35.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T21:06:06Z,28.9192,-90.7744,6.4,223.434,34.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T22:06:06Z,28.9192,-90.7744,6.4,233.415,34.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-02T23:06:06Z,28.9192,-90.7744,6.4,234.226,37.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T00:06:06Z,28.9192,-90.7744,6.4,251.162,54.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T01:06:06Z,28.9192,-90.7744,6.4,268.858,37.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T02:06:06Z,28.9192,-90.7744,6.4,249.731,23.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T03:06:06Z,28.9192,-90.7744,6.4,242.322,21.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T04:06:06Z,28.9192,-90.7744,6.4,238.501,29.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T05:06:06Z,28.9192,-90.7744,6.4,241.285,32.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T06:06:06Z,28.9192,-90.7744,6.4,243.401,34.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T07:06:06Z,28.9192,-90.7744,6.4,244.446,34.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T08:06:06Z,28.9192,-90.7744,6.4,262.707,26.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T09:06:06Z,28.9192,-90.7744,6.4,283.777,21.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T10:06:06Z,28.9192,-90.7744,6.4,286.889,15.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T11:06:06Z,28.9192,-90.7744,6.4,277.442,10.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T12:06:06Z,28.9192,-90.7744,6.4,268.805,7.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T13:06:06Z,28.9192,-90.7744,6.4,261.543,8.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T14:06:06Z,28.9192,-90.7744,6.4,254.28,10.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T15:06:06Z,28.9192,-90.7744,6.4,255.371,11.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T16:06:06Z,28.9192,-90.7744,6.4,265.532,13.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T17:06:06Z,28.9192,-90.7744,6.4,275.692,14.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T18:06:06Z,28.9192,-90.7744,6.4,290.131,14.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T19:06:06Z,28.9192,-90.7744,6.4,266.937,20.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T20:06:06Z,28.9192,-90.7744,6.4,243.979,28.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T21:06:06Z,28.9192,-90.7744,6.4,243.397,33.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T22:06:06Z,28.9192,-90.7744,6.4,246.812,29.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-03T23:06:06Z,28.9192,-90.7744,6.4,250.227,26.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T00:06:06Z,28.9192,-90.7744,6.4,250.064,26.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T01:06:06Z,28.9192,-90.7744,6.4,246.038,31.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T02:06:06Z,28.9192,-90.7744,6.4,271.828,24.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T03:06:06Z,28.9192,-90.7744,6.4,279.899,26.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T04:06:06Z,28.9192,-90.7744,6.4,267.688,23.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T05:06:06Z,28.9192,-90.7744,6.4,257.037,25.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T06:06:06Z,28.9192,-90.7744,6.4,236.295,28.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T07:06:06Z,28.9192,-90.7744,6.4,234.231,26.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T08:06:06Z,28.9192,-90.7744,6.4,255.815,18.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T09:06:06Z,28.9192,-90.7744,6.4,249.274,18.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T10:06:06Z,28.9192,-90.7744,6.4,260.18,15.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T11:06:06Z,28.9192,-90.7744,6.4,226.428,9.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T12:06:06Z,28.9192,-90.7744,6.4,214.54,11.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T13:06:06Z,28.9192,-90.7744,6.4,235.763,15.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T14:06:06Z,28.9192,-90.7744,6.4,246.136,15.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T15:06:06Z,28.9192,-90.7744,6.4,256.489,15.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T16:06:06Z,28.9192,-90.7744,6.4,253.418,18.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T17:06:06Z,28.9192,-90.7744,6.4,270.653,12.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T18:06:06Z,28.9192,-90.7744,6.4,312.111,7.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T19:06:06Z,28.9192,-90.7744,6.4,272.878,24.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T20:06:06Z,28.9192,-90.7744,6.4,265.05,27.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T21:06:06Z,28.9192,-90.7744,6.4,268.704,31.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T22:06:06Z,28.9192,-90.7744,6.4,272.263,32.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-04T23:06:06Z,28.9192,-90.7744,6.4,272.827,31.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T00:06:06Z,28.9192,-90.7744,6.4,281.055,31.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T01:06:06Z,28.9192,-90.7744,6.4,294.241,29.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T02:06:06Z,28.9192,-90.7744,6.4,278.894,23.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T03:06:06Z,28.9192,-90.7744,6.4,255.241,20.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T04:06:06Z,28.9192,-90.7744,6.4,249.515,22.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T05:06:06Z,28.9192,-90.7744,6.4,242.195,25.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T06:06:06Z,28.9192,-90.7744,6.4,232.826,28.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T07:06:06Z,28.9192,-90.7744,6.4,232.786,26.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T08:06:06Z,28.9192,-90.7744,6.4,238.031,24.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T09:06:06Z,28.9192,-90.7744,6.4,213.555,6.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T10:06:06Z,28.9192,-90.7744,6.4,276.985,7.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T11:06:06Z,28.9192,-90.7744,6.4,329.66,5.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T12:06:06Z,28.9192,-90.7744,6.4,293.64,7.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T13:06:06Z,28.9192,-90.7744,6.4,258.546,8.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T14:06:06Z,28.9192,-90.7744,6.4,268.572,9.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T15:06:06Z,28.9192,-90.7744,6.4,232.7,8.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T16:06:06Z,28.9192,-90.7744,6.4,241.355,12.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T17:06:06Z,28.9192,-90.7744,6.4,234.793,15.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T18:06:06Z,28.9192,-90.7744,6.4,233.745,15.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T19:06:06Z,28.9192,-90.7744,6.4,232.698,15.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T20:06:06Z,28.9192,-90.7744,6.4,233.349,16.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T21:06:06Z,28.9192,-90.7744,6.4,223.046,22.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T22:06:06Z,28.9192,-90.7744,6.4,227.296,20.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-05T23:06:06Z,28.9192,-90.7744,6.4,226.5,16.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T00:06:06Z,28.9192,-90.7744,6.4,228.548,14.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T01:06:06Z,28.9192,-90.7744,6.4,231.167,12.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T02:06:06Z,28.9192,-90.7744,6.4,217.794,17.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T03:06:06Z,28.9192,-90.7744,6.4,230.253,21.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T04:06:06Z,28.9192,-90.7744,6.4,257.631,22.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T05:06:06Z,28.9192,-90.7744,6.4,286.783,21.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T06:06:06Z,28.9192,-90.7744,6.4,312.0,13.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T07:06:06Z,28.9192,-90.7744,6.4,261.981,10.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T08:06:06Z,28.9192,-90.7744,6.4,251.072,18.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T09:06:06Z,28.9192,-90.7744,6.4,279.14,14.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T10:06:06Z,28.9192,-90.7744,6.4,303.723,5.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T11:06:06Z,28.9192,-90.7744,6.4,286.704,3.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T12:06:06Z,28.9192,-90.7744,6.4,284.344,3.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T13:06:06Z,28.9192,-90.7744,6.4,175.133,9.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T14:06:06Z,28.9192,-90.7744,6.4,154.216,5.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T15:06:06Z,28.9192,-90.7744,6.4,140.201,4.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T16:06:06Z,28.9192,-90.7744,6.4,151.638,7.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T17:06:06Z,28.9192,-90.7744,6.4,163.075,10.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T18:06:06Z,28.9192,-90.7744,6.4,179.643,17.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T19:06:06Z,28.9192,-90.7744,6.4,184.678,22.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T20:06:06Z,28.9192,-90.7744,6.4,197.335,19.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T21:06:06Z,28.9192,-90.7744,6.4,209.993,16.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T22:06:06Z,28.9192,-90.7744,6.4,216.312,14.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-06T23:06:06Z,28.9192,-90.7744,6.4,227.795,14.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T00:06:06Z,28.9192,-90.7744,6.4,242.243,16.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T01:06:06Z,28.9192,-90.7744,6.4,265.808,21.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T02:06:06Z,28.9192,-90.7744,6.4,288.017,19.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T03:06:06Z,28.9192,-90.7744,6.4,298.988,11.2,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T04:06:06Z,28.9192,-90.7744,6.4,127.559,7.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T05:06:06Z,28.9192,-90.7744,6.4,13.247,7.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T06:06:06Z,28.9192,-90.7744,6.4,16.688,15.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T07:06:06Z,28.9192,-90.7744,6.4,27.916,22.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T08:06:06Z,28.9192,-90.7744,6.4,32.661,24.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T09:06:06Z,28.9192,-90.7744,6.4,37.405,26.4,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T10:06:06Z,28.9192,-90.7744,6.4,56.321,24.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T11:06:06Z,28.9192,-90.7744,6.4,82.411,21.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T12:06:06Z,28.9192,-90.7744,6.4,105.552,18.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T13:06:06Z,28.9192,-90.7744,6.4,109.67,18.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T14:06:06Z,28.9192,-90.7744,6.4,128.556,19.7,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T15:06:06Z,28.9192,-90.7744,6.4,152.707,21.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T16:06:06Z,28.9192,-90.7744,6.4,150.468,20.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T17:06:06Z,28.9192,-90.7744,6.4,161.765,16.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T18:06:06Z,28.9192,-90.7744,6.4,172.162,12.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T19:06:06Z,28.9192,-90.7744,6.4,168.873,17.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T20:06:06Z,28.9192,-90.7744,6.4,183.135,17.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T21:06:06Z,28.9192,-90.7744,6.4,194.651,15.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T22:06:06Z,28.9192,-90.7744,6.4,187.946,15.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-07T23:06:06Z,28.9192,-90.7744,6.4,155.948,2.0,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T00:06:06Z,28.9192,-90.7744,6.4,109.164,9.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T01:06:06Z,28.9192,-90.7744,6.4,80.136,16.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T02:06:06Z,28.9192,-90.7744,6.4,97.867,7.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T03:06:06Z,28.9192,-90.7744,6.4,29.997,16.0,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T04:06:06Z,28.9192,-90.7744,6.4,24.263,19.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T05:06:06Z,28.9192,-90.7744,6.4,18.53,23.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T06:06:06Z,28.9192,-90.7744,6.4,12.796,27.5,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T07:06:06Z,28.9192,-90.7744,6.4,23.494,24.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T08:06:06Z,28.9192,-90.7744,6.4,36.842,20.6,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T09:06:06Z,28.9192,-90.7744,6.4,46.997,23.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T10:06:06Z,28.9192,-90.7744,6.4,56.535,26.9,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T11:06:06Z,28.9192,-90.7744,6.4,68.781,29.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T12:06:06Z,28.9192,-90.7744,6.4,94.727,28.3,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T13:06:06Z,28.9192,-90.7744,6.4,109.742,21.8,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T14:06:06Z,28.9192,-90.7744,6.4,139.224,37.1,-99999.0,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI10A:1,2019-07-08T15:06:06Z,28.9192,-90.7744,6.4,130.515,41.9,-99999.0,'11111222,11111222,99999999' 