owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Helix,ioos:station:wmo:42388:1,2022-06-01T00:05:00Z,27.7297,-91.1086,17.2,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T00:15:00Z,27.7297,-91.1086,17.2,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T00:25:00Z,27.7297,-91.1086,17.3,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T00:35:00Z,27.7297,-91.1086,17.3,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T00:45:00Z,27.7297,-91.1086,17.4,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T00:55:00Z,27.7297,-91.1086,17.2,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T01:05:00Z,27.7297,-91.1086,17.4,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T01:15:00Z,27.7297,-91.1086,17.4,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T01:25:00Z,27.7297,-91.1086,17.5,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T01:35:00Z,27.7297,-91.1086,17.3,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T01:45:00Z,27.7297,-91.1086,17.2,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T01:56:00Z,27.7297,-91.1086,17.2,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T02:06:00Z,27.7297,-91.1086,17.2,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T02:16:00Z,27.7297,-91.1086,17.4,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T02:26:00Z,27.7297,-91.1086,16.9,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T02:36:00Z,27.7297,-91.1086,17.4,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T02:46:00Z,27.7297,-91.1086,17.3,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T02:56:00Z,27.7297,-91.1086,17.2,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T03:06:00Z,27.7297,-91.1086,17.3,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T03:16:00Z,27.7297,-91.1086,17.2,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T03:26:00Z,27.7297,-91.1086,17.1,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T03:36:00Z,27.7297,-91.1086,17.3,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T03:46:00Z,27.7297,-91.1086,17.2,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T03:56:00Z,27.7297,-91.1086,17.3,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T04:06:00Z,27.7297,-91.1086,17.0,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T04:16:00Z,27.7297,-91.1086,17.2,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T04:26:00Z,27.7297,-91.1086,17.1,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T04:36:00Z,27.7297,-91.1086,17.4,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T04:46:00Z,27.7297,-91.1086,17.4,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T04:56:00Z,27.7297,-91.1086,17.3,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T05:06:00Z,27.7297,-91.1086,17.3,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T05:16:00Z,27.7297,-91.1086,17.3,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T05:26:00Z,27.7297,-91.1086,17.4,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T05:36:00Z,27.7297,-91.1086,17.6,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T05:46:00Z,27.7297,-91.1086,17.3,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T05:56:00Z,27.7297,-91.1086,17.3,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T06:06:00Z,27.7297,-91.1086,17.3,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T06:16:00Z,27.7297,-91.1086,17.4,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T06:26:00Z,27.7297,-91.1086,17.5,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T06:36:00Z,27.7297,-91.1086,17.4,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T06:46:00Z,27.7297,-91.1086,17.3,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T06:56:00Z,27.7297,-91.1086,17.4,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T07:06:00Z,27.7297,-91.1086,17.0,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T07:16:00Z,27.7297,-91.1086,17.2,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T07:26:00Z,27.7297,-91.1086,17.0,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T07:36:00Z,27.7297,-91.1086,17.3,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T07:46:00Z,27.7297,-91.1086,17.3,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T07:56:00Z,27.7297,-91.1086,17.3,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T08:06:00Z,27.7297,-91.1086,17.4,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T08:16:00Z,27.7297,-91.1086,17.4,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T08:26:00Z,27.7297,-91.1086,17.6,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T08:36:00Z,27.7297,-91.1086,17.5,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T08:46:00Z,27.7297,-91.1086,17.3,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T08:56:00Z,27.7297,-91.1086,17.4,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T09:06:00Z,27.7297,-91.1086,17.1,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T09:16:00Z,27.7297,-91.1086,17.4,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T09:26:00Z,27.7297,-91.1086,17.6,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T09:36:00Z,27.7297,-91.1086,17.5,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T09:46:00Z,27.7297,-91.1086,17.1,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T09:56:00Z,27.7297,-91.1086,17.4,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T10:06:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T10:16:00Z,27.7297,-91.1086,17.4,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T10:26:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T10:36:00Z,27.7297,-91.1086,17.1,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T10:46:00Z,27.7297,-91.1086,17.3,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T10:56:00Z,27.7297,-91.1086,17.1,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T11:06:00Z,27.7297,-91.1086,17.1,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T11:16:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T11:26:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T11:36:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T11:46:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T11:56:00Z,27.7297,-91.1086,17.5,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T12:06:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T12:16:00Z,27.7297,-91.1086,17.0,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T12:26:00Z,27.7297,-91.1086,17.0,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T12:36:00Z,27.7297,-91.1086,17.1,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T12:46:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T12:56:00Z,27.7297,-91.1086,17.4,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T13:06:00Z,27.7297,-91.1086,17.1,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T13:16:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T13:26:00Z,27.7297,-91.1086,17.0,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T13:36:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T13:46:00Z,27.7297,-91.1086,17.4,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T13:56:00Z,27.7297,-91.1086,16.9,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T14:06:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T14:16:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T14:26:00Z,27.7297,-91.1086,17.2,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T14:36:00Z,27.7297,-91.1086,17.3,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T14:46:00Z,27.7297,-91.1086,17.2,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T14:56:00Z,27.7297,-91.1086,17.1,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T15:06:00Z,27.7297,-91.1086,17.2,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T15:16:00Z,27.7297,-91.1086,17.2,27.1,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T15:26:00Z,27.7297,-91.1086,17.5,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T15:36:00Z,27.7297,-91.1086,17.4,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T15:46:00Z,27.7297,-91.1086,17.3,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T15:56:00Z,27.7297,-91.1086,17.3,27.1,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T16:06:00Z,27.7297,-91.1086,17.2,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T16:16:00Z,27.7297,-91.1086,17.2,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T16:26:00Z,27.7297,-91.1086,17.1,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T16:36:00Z,27.7297,-91.1086,17.2,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T16:46:00Z,27.7297,-91.1086,17.2,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T16:56:00Z,27.7297,-91.1086,17.0,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T17:06:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T17:16:00Z,27.7297,-91.1086,17.0,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T17:26:00Z,27.7297,-91.1086,17.3,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T17:36:00Z,27.7297,-91.1086,17.0,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T17:46:00Z,27.7297,-91.1086,17.4,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T17:56:00Z,27.7297,-91.1086,17.1,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T18:06:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T18:16:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T18:26:00Z,27.7297,-91.1086,17.1,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T18:36:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T18:46:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T18:56:00Z,27.7297,-91.1086,17.1,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T19:06:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T19:17:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T19:27:00Z,27.7297,-91.1086,16.9,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T19:37:00Z,27.7297,-91.1086,17.0,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T19:47:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T19:57:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T20:07:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T20:17:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T20:27:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T20:37:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T20:47:00Z,27.7297,-91.1086,17.0,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T20:57:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T21:07:00Z,27.7297,-91.1086,17.1,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T21:17:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T21:27:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T21:37:00Z,27.7297,-91.1086,17.1,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T21:47:00Z,27.7297,-91.1086,17.1,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T21:57:00Z,27.7297,-91.1086,17.0,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T22:07:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T22:17:00Z,27.7297,-91.1086,16.7,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T22:27:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T22:37:00Z,27.7297,-91.1086,17.0,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T22:47:00Z,27.7297,-91.1086,17.0,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T22:57:00Z,27.7297,-91.1086,17.4,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T23:07:00Z,27.7297,-91.1086,16.8,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T23:17:00Z,27.7297,-91.1086,17.0,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T23:27:00Z,27.7297,-91.1086,17.0,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T23:37:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T23:47:00Z,27.7297,-91.1086,17.4,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-01T23:57:00Z,27.7297,-91.1086,17.4,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T00:07:00Z,27.7297,-91.1086,17.3,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T00:17:00Z,27.7297,-91.1086,17.0,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T00:27:00Z,27.7297,-91.1086,17.0,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T00:37:00Z,27.7297,-91.1086,17.1,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T00:47:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T00:57:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T01:07:00Z,27.7297,-91.1086,17.3,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T01:17:00Z,27.7297,-91.1086,17.1,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T01:27:00Z,27.7297,-91.1086,17.4,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T01:37:00Z,27.7297,-91.1086,17.3,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T01:47:00Z,27.7297,-91.1086,17.2,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T01:57:00Z,27.7297,-91.1086,17.0,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T02:07:00Z,27.7297,-91.1086,17.0,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T02:17:00Z,27.7297,-91.1086,17.3,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T02:27:00Z,27.7297,-91.1086,17.1,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T02:37:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T02:47:00Z,27.7297,-91.1086,17.4,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T02:57:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T03:07:00Z,27.7297,-91.1086,17.1,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T03:17:00Z,27.7297,-91.1086,17.3,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T03:27:00Z,27.7297,-91.1086,17.5,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T03:37:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T03:47:00Z,27.7297,-91.1086,17.4,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T03:57:00Z,27.7297,-91.1086,17.1,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T04:07:00Z,27.7297,-91.1086,17.3,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T04:17:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T04:27:00Z,27.7297,-91.1086,16.9,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T04:37:00Z,27.7297,-91.1086,17.3,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T04:47:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T04:57:00Z,27.7297,-91.1086,17.1,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T05:07:00Z,27.7297,-91.1086,17.3,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T05:17:00Z,27.7297,-91.1086,17.4,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T05:27:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T05:37:00Z,27.7297,-91.1086,17.0,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T05:47:00Z,27.7297,-91.1086,17.3,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T05:57:00Z,27.7297,-91.1086,17.0,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T06:07:00Z,27.7297,-91.1086,16.9,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T06:17:00Z,27.7297,-91.1086,17.2,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T06:27:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T06:37:00Z,27.7297,-91.1086,17.1,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T06:47:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T06:57:00Z,27.7297,-91.1086,17.1,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T07:07:00Z,27.7297,-91.1086,17.4,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T07:17:00Z,27.7297,-91.1086,17.1,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T07:27:00Z,27.7297,-91.1086,17.1,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T07:37:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T07:47:00Z,27.7297,-91.1086,17.0,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T07:57:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T08:07:00Z,27.7297,-91.1086,17.0,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T08:17:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T08:27:00Z,27.7297,-91.1086,17.3,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T08:37:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T08:47:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T08:57:00Z,27.7297,-91.1086,17.0,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T09:07:00Z,27.7297,-91.1086,17.1,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T09:17:00Z,27.7297,-91.1086,17.4,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T09:27:00Z,27.7297,-91.1086,17.1,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T09:37:00Z,27.7297,-91.1086,17.2,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T09:47:00Z,27.7297,-91.1086,17.3,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T09:57:00Z,27.7297,-91.1086,17.1,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T10:07:00Z,27.7297,-91.1086,17.3,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T10:17:00Z,27.7297,-91.1086,17.0,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T10:27:00Z,27.7297,-91.1086,17.2,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T10:37:00Z,27.7297,-91.1086,17.2,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T10:47:00Z,27.7297,-91.1086,17.3,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T10:57:00Z,27.7297,-91.1086,17.0,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T11:07:00Z,27.7297,-91.1086,17.2,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T11:17:00Z,27.7297,-91.1086,17.2,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T11:27:00Z,27.7297,-91.1086,17.3,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T11:37:00Z,27.7297,-91.1086,17.3,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T11:47:00Z,27.7297,-91.1086,17.1,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T11:57:00Z,27.7297,-91.1086,17.3,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T12:07:00Z,27.7297,-91.1086,17.3,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T12:17:00Z,27.7297,-91.1086,17.1,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T12:27:00Z,27.7297,-91.1086,17.3,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T12:38:00Z,27.7297,-91.1086,17.1,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T12:48:00Z,27.7297,-91.1086,17.1,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T12:58:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T13:08:00Z,27.7297,-91.1086,17.3,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T13:18:00Z,27.7297,-91.1086,17.2,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T13:28:00Z,27.7297,-91.1086,17.0,27.0,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T13:38:00Z,27.7297,-91.1086,16.9,26.9,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T13:48:00Z,27.7297,-91.1086,17.2,26.8,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T13:58:00Z,27.7297,-91.1086,17.2,26.8,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T14:08:00Z,27.7297,-91.1086,17.4,26.9,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T14:18:00Z,27.7297,-91.1086,16.9,26.8,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T14:28:00Z,27.7297,-91.1086,16.9,26.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T14:38:00Z,27.7297,-91.1086,16.9,26.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T14:48:00Z,27.7297,-91.1086,17.1,26.9,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T14:58:00Z,27.7297,-91.1086,17.2,27.1,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T15:08:00Z,27.7297,-91.1086,17.1,27.3,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T15:18:00Z,27.7297,-91.1086,17.1,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T15:28:00Z,27.7297,-91.1086,17.2,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T15:38:00Z,27.7297,-91.1086,17.1,26.9,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T15:48:00Z,27.7297,-91.1086,17.0,26.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T15:58:00Z,27.7297,-91.1086,16.8,26.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T16:08:00Z,27.7297,-91.1086,16.7,26.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T16:18:00Z,27.7297,-91.1086,16.7,26.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T16:28:00Z,27.7297,-91.1086,16.7,26.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T16:38:00Z,27.7297,-91.1086,16.7,26.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T16:48:00Z,27.7297,-91.1086,16.7,26.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T16:58:00Z,27.7297,-91.1086,16.7,26.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T17:08:00Z,27.7297,-91.1086,16.9,26.8,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T17:18:00Z,27.7297,-91.1086,17.5,27.2,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T17:28:00Z,27.7297,-91.1086,16.9,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T17:38:00Z,27.7297,-91.1086,17.0,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T17:48:00Z,27.7297,-91.1086,17.1,27.4,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T17:58:00Z,27.7297,-91.1086,17.3,27.5,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T18:08:00Z,27.7297,-91.1086,17.2,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T18:18:00Z,27.7297,-91.1086,17.4,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T18:28:00Z,27.7297,-91.1086,17.3,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T18:38:00Z,27.7297,-91.1086,17.3,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T18:48:00Z,27.7297,-91.1086,17.1,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T18:58:00Z,27.7297,-91.1086,17.3,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T19:08:00Z,27.7297,-91.1086,17.1,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T19:18:00Z,27.7297,-91.1086,17.4,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T19:28:00Z,27.7297,-91.1086,17.3,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T19:38:00Z,27.7297,-91.1086,17.1,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T19:48:00Z,27.7297,-91.1086,17.1,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T19:58:00Z,27.7297,-91.1086,17.1,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T20:08:00Z,27.7297,-91.1086,17.1,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T20:18:00Z,27.7297,-91.1086,17.1,27.7,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T20:28:00Z,27.7297,-91.1086,17.3,27.6,11111222
Helix,ioos:station:wmo:42388:1,2022-06-02T20:38:00Z,27.7297,-91.1086,17.0,27.6,11111222