owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:00:00Z,29.6619,-84.3731,6.975,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:01:00Z,29.6619,-84.3731,6.703,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:02:00Z,29.6619,-84.3731,7.164,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:03:00Z,29.6619,-84.3731,7.039,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:04:00Z,29.6619,-84.3731,6.982,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:05:00Z,29.6619,-84.3731,6.851,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:06:00Z,29.6619,-84.3731,7.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:07:00Z,29.6619,-84.3731,7.283,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:08:00Z,29.6619,-84.3731,6.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:09:00Z,29.6619,-84.3731,6.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:10:00Z,29.6619,-84.3731,6.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:11:00Z,29.6619,-84.3731,6.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:12:00Z,29.6619,-84.3731,6.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:13:00Z,29.6619,-84.3731,6.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:14:00Z,29.6619,-84.3731,6.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:15:00Z,29.6619,-84.3731,6.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:16:00Z,29.6619,-84.3731,6.717,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:17:00Z,29.6619,-84.3731,6.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:18:00Z,29.6619,-84.3731,6.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:19:00Z,29.6619,-84.3731,6.152,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:20:00Z,29.6619,-84.3731,6.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:21:00Z,29.6619,-84.3731,6.358,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:22:00Z,29.6619,-84.3731,6.043,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:23:00Z,29.6619,-84.3731,6.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:24:00Z,29.6619,-84.3731,6.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:25:00Z,29.6619,-84.3731,6.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:26:00Z,29.6619,-84.3731,5.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:27:00Z,29.6619,-84.3731,6.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:28:00Z,29.6619,-84.3731,6.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:29:00Z,29.6619,-84.3731,6.897,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:30:00Z,29.6619,-84.3731,6.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:31:00Z,29.6619,-84.3731,6.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:32:00Z,29.6619,-84.3731,6.473,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:33:00Z,29.6619,-84.3731,6.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:34:00Z,29.6619,-84.3731,6.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:35:00Z,29.6619,-84.3731,7.116,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:36:00Z,29.6619,-84.3731,6.477,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:37:00Z,29.6619,-84.3731,6.239,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:38:00Z,29.6619,-84.3731,6.075,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:39:00Z,29.6619,-84.3731,6.087,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:40:00Z,29.6619,-84.3731,5.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:41:00Z,29.6619,-84.3731,5.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:42:00Z,29.6619,-84.3731,5.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:43:00Z,29.6619,-84.3731,6.078,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:44:00Z,29.6619,-84.3731,5.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:45:00Z,29.6619,-84.3731,5.773,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:46:00Z,29.6619,-84.3731,6.332,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:47:00Z,29.6619,-84.3731,6.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:48:00Z,29.6619,-84.3731,5.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:49:00Z,29.6619,-84.3731,5.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:50:00Z,29.6619,-84.3731,6.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:51:00Z,29.6619,-84.3731,6.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:52:00Z,29.6619,-84.3731,6.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:53:00Z,29.6619,-84.3731,6.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:54:00Z,29.6619,-84.3731,6.915,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:55:00Z,29.6619,-84.3731,6.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:56:00Z,29.6619,-84.3731,6.327,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:57:00Z,29.6619,-84.3731,5.484,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:58:00Z,29.6619,-84.3731,5.875,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T00:59:00Z,29.6619,-84.3731,5.816,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:00:00Z,29.6619,-84.3731,5.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:01:00Z,29.6619,-84.3731,5.802,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:02:00Z,29.6619,-84.3731,5.993,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:03:00Z,29.6619,-84.3731,5.829,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:04:00Z,29.6619,-84.3731,5.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:05:00Z,29.6619,-84.3731,5.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:06:00Z,29.6619,-84.3731,5.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:07:00Z,29.6619,-84.3731,5.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:08:00Z,29.6619,-84.3731,6.072,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:09:00Z,29.6619,-84.3731,5.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:10:00Z,29.6619,-84.3731,6.669,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:11:00Z,29.6619,-84.3731,6.036,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:12:00Z,29.6619,-84.3731,6.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:13:00Z,29.6619,-84.3731,6.483,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:14:00Z,29.6619,-84.3731,6.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:15:00Z,29.6619,-84.3731,6.808,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:16:00Z,29.6619,-84.3731,6.256,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:17:00Z,29.6619,-84.3731,6.352,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:18:00Z,29.6619,-84.3731,6.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:19:00Z,29.6619,-84.3731,6.782,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:20:00Z,29.6619,-84.3731,7.252,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:21:00Z,29.6619,-84.3731,6.417,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:22:00Z,29.6619,-84.3731,6.041,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:23:00Z,29.6619,-84.3731,5.984,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:24:00Z,29.6619,-84.3731,6.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:25:00Z,29.6619,-84.3731,6.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:26:00Z,29.6619,-84.3731,6.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:27:00Z,29.6619,-84.3731,6.377,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:28:00Z,29.6619,-84.3731,7.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:29:00Z,29.6619,-84.3731,6.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:30:00Z,29.6619,-84.3731,6.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:31:00Z,29.6619,-84.3731,6.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:32:00Z,29.6619,-84.3731,6.774,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:33:00Z,29.6619,-84.3731,7.227,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:34:00Z,29.6619,-84.3731,6.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:35:00Z,29.6619,-84.3731,6.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:36:00Z,29.6619,-84.3731,6.737,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:37:00Z,29.6619,-84.3731,6.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:38:00Z,29.6619,-84.3731,6.964,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:39:00Z,29.6619,-84.3731,6.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:40:00Z,29.6619,-84.3731,6.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:41:00Z,29.6619,-84.3731,7.197,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:42:00Z,29.6619,-84.3731,7.082,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:43:00Z,29.6619,-84.3731,7.032,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:44:00Z,29.6619,-84.3731,6.689,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:45:00Z,29.6619,-84.3731,6.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:46:00Z,29.6619,-84.3731,6.991,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:47:00Z,29.6619,-84.3731,6.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:48:00Z,29.6619,-84.3731,7.049,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:49:00Z,29.6619,-84.3731,7.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:50:00Z,29.6619,-84.3731,6.896,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:51:00Z,29.6619,-84.3731,6.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:52:00Z,29.6619,-84.3731,6.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:53:00Z,29.6619,-84.3731,6.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:54:00Z,29.6619,-84.3731,6.838,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:55:00Z,29.6619,-84.3731,7.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:56:00Z,29.6619,-84.3731,7.214,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:57:00Z,29.6619,-84.3731,6.861,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:58:00Z,29.6619,-84.3731,6.939,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T01:59:00Z,29.6619,-84.3731,6.929,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:00:00Z,29.6619,-84.3731,7.262,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:01:00Z,29.6619,-84.3731,6.849,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:02:00Z,29.6619,-84.3731,6.954,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:03:00Z,29.6619,-84.3731,6.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:04:00Z,29.6619,-84.3731,7.479,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:05:00Z,29.6619,-84.3731,7.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:06:00Z,29.6619,-84.3731,7.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:07:00Z,29.6619,-84.3731,7.229,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:08:00Z,29.6619,-84.3731,7.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:09:00Z,29.6619,-84.3731,6.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:10:00Z,29.6619,-84.3731,7.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:11:00Z,29.6619,-84.3731,7.453,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:12:00Z,29.6619,-84.3731,6.968,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:13:00Z,29.6619,-84.3731,7.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:14:00Z,29.6619,-84.3731,7.062,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:15:00Z,29.6619,-84.3731,7.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:16:00Z,29.6619,-84.3731,7.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:17:00Z,29.6619,-84.3731,7.257,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:18:00Z,29.6619,-84.3731,7.798,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:19:00Z,29.6619,-84.3731,7.748,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:20:00Z,29.6619,-84.3731,7.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:21:00Z,29.6619,-84.3731,7.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:22:00Z,29.6619,-84.3731,7.285,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:23:00Z,29.6619,-84.3731,7.492,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:24:00Z,29.6619,-84.3731,7.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:25:00Z,29.6619,-84.3731,7.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:26:00Z,29.6619,-84.3731,7.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:27:00Z,29.6619,-84.3731,7.414,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:28:00Z,29.6619,-84.3731,7.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:29:00Z,29.6619,-84.3731,7.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:30:00Z,29.6619,-84.3731,7.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:31:00Z,29.6619,-84.3731,7.663,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:32:00Z,29.6619,-84.3731,7.741,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:33:00Z,29.6619,-84.3731,7.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:34:00Z,29.6619,-84.3731,7.295,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:35:00Z,29.6619,-84.3731,7.454,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:36:00Z,29.6619,-84.3731,8.02,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:37:00Z,29.6619,-84.3731,7.895,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:38:00Z,29.6619,-84.3731,7.983,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:39:00Z,29.6619,-84.3731,7.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:40:00Z,29.6619,-84.3731,7.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:41:00Z,29.6619,-84.3731,7.864,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:42:00Z,29.6619,-84.3731,8.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:43:00Z,29.6619,-84.3731,7.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:44:00Z,29.6619,-84.3731,7.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:45:00Z,29.6619,-84.3731,7.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:46:00Z,29.6619,-84.3731,7.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:47:00Z,29.6619,-84.3731,7.818,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:48:00Z,29.6619,-84.3731,7.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:49:00Z,29.6619,-84.3731,7.927,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:50:00Z,29.6619,-84.3731,8.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:51:00Z,29.6619,-84.3731,7.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:52:00Z,29.6619,-84.3731,7.807,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:53:00Z,29.6619,-84.3731,7.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:54:00Z,29.6619,-84.3731,7.541,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:55:00Z,29.6619,-84.3731,7.521,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:56:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:57:00Z,29.6619,-84.3731,7.943,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:58:00Z,29.6619,-84.3731,7.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T02:59:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:00:00Z,29.6619,-84.3731,8.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:01:00Z,29.6619,-84.3731,8.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:02:00Z,29.6619,-84.3731,8.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:03:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:04:00Z,29.6619,-84.3731,7.822,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:05:00Z,29.6619,-84.3731,8.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:06:00Z,29.6619,-84.3731,7.932,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:07:00Z,29.6619,-84.3731,7.876,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:08:00Z,29.6619,-84.3731,8.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:09:00Z,29.6619,-84.3731,7.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:10:00Z,29.6619,-84.3731,8.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:11:00Z,29.6619,-84.3731,7.211,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:12:00Z,29.6619,-84.3731,7.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:13:00Z,29.6619,-84.3731,7.942,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:14:00Z,29.6619,-84.3731,7.786,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:15:00Z,29.6619,-84.3731,7.652,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:16:00Z,29.6619,-84.3731,7.987,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:17:00Z,29.6619,-84.3731,7.687,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:18:00Z,29.6619,-84.3731,8.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:19:00Z,29.6619,-84.3731,7.857,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:20:00Z,29.6619,-84.3731,7.892,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:21:00Z,29.6619,-84.3731,8.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:22:00Z,29.6619,-84.3731,7.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:23:00Z,29.6619,-84.3731,8.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:24:00Z,29.6619,-84.3731,8.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:25:00Z,29.6619,-84.3731,8.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:26:00Z,29.6619,-84.3731,8.19,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:27:00Z,29.6619,-84.3731,8.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:28:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:29:00Z,29.6619,-84.3731,7.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:30:00Z,29.6619,-84.3731,7.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:31:00Z,29.6619,-84.3731,7.787,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:32:00Z,29.6619,-84.3731,7.893,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:33:00Z,29.6619,-84.3731,7.695,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:34:00Z,29.6619,-84.3731,7.913,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:35:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:36:00Z,29.6619,-84.3731,8.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:37:00Z,29.6619,-84.3731,8.16,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:38:00Z,29.6619,-84.3731,8.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:39:00Z,29.6619,-84.3731,8.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:40:00Z,29.6619,-84.3731,8.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:41:00Z,29.6619,-84.3731,8.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:42:00Z,29.6619,-84.3731,8.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:43:00Z,29.6619,-84.3731,8.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:44:00Z,29.6619,-84.3731,8.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:45:00Z,29.6619,-84.3731,8.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:46:00Z,29.6619,-84.3731,8.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:47:00Z,29.6619,-84.3731,8.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:48:00Z,29.6619,-84.3731,8.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:49:00Z,29.6619,-84.3731,8.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:50:00Z,29.6619,-84.3731,8.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:51:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:52:00Z,29.6619,-84.3731,8.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:53:00Z,29.6619,-84.3731,8.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:54:00Z,29.6619,-84.3731,8.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:55:00Z,29.6619,-84.3731,8.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:56:00Z,29.6619,-84.3731,8.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:57:00Z,29.6619,-84.3731,8.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:58:00Z,29.6619,-84.3731,8.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T03:59:00Z,29.6619,-84.3731,8.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:00:00Z,29.6619,-84.3731,8.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:01:00Z,29.6619,-84.3731,7.965,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:02:00Z,29.6619,-84.3731,8.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:03:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:04:00Z,29.6619,-84.3731,8.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:05:00Z,29.6619,-84.3731,8.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:06:00Z,29.6619,-84.3731,8.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:07:00Z,29.6619,-84.3731,8.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:08:00Z,29.6619,-84.3731,7.923,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:09:00Z,29.6619,-84.3731,7.985,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:10:00Z,29.6619,-84.3731,8.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:11:00Z,29.6619,-84.3731,7.715,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:12:00Z,29.6619,-84.3731,7.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:13:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:14:00Z,29.6619,-84.3731,8.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:15:00Z,29.6619,-84.3731,7.882,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:16:00Z,29.6619,-84.3731,8.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:17:00Z,29.6619,-84.3731,7.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:18:00Z,29.6619,-84.3731,7.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:19:00Z,29.6619,-84.3731,8.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:20:00Z,29.6619,-84.3731,8.1,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:21:00Z,29.6619,-84.3731,7.944,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:22:00Z,29.6619,-84.3731,8.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:23:00Z,29.6619,-84.3731,8.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:24:00Z,29.6619,-84.3731,8.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:25:00Z,29.6619,-84.3731,8.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:26:00Z,29.6619,-84.3731,8.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:27:00Z,29.6619,-84.3731,8.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:28:00Z,29.6619,-84.3731,8.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:29:00Z,29.6619,-84.3731,7.777,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:30:00Z,29.6619,-84.3731,7.834,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:31:00Z,29.6619,-84.3731,7.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:32:00Z,29.6619,-84.3731,8.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:33:00Z,29.6619,-84.3731,7.909,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:34:00Z,29.6619,-84.3731,8.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:35:00Z,29.6619,-84.3731,8.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:36:00Z,29.6619,-84.3731,8.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:37:00Z,29.6619,-84.3731,8.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:38:00Z,29.6619,-84.3731,7.931,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:39:00Z,29.6619,-84.3731,8.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:40:00Z,29.6619,-84.3731,8.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:41:00Z,29.6619,-84.3731,8.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:42:00Z,29.6619,-84.3731,8.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:43:00Z,29.6619,-84.3731,8.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:44:00Z,29.6619,-84.3731,8.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:45:00Z,29.6619,-84.3731,8.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:46:00Z,29.6619,-84.3731,8.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:47:00Z,29.6619,-84.3731,8.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-03-01T04:48:00Z,29.6619,-84.3731,8.34,1111122 