owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2014-02-01T00:00:00Z,26.2168,-96.4998,4.0,6.279363025,145.9053122,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T00:30:00Z,26.2168,-96.4998,4.0,5.585141001,147.8752871,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T01:00:00Z,26.2168,-96.4998,4.0,5.760876669,152.501136,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T01:30:00Z,26.2168,-96.4998,4.0,6.69400478,143.198873,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T02:00:00Z,26.2168,-96.4998,4.0,7.125798201,150.3052644,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T02:30:00Z,26.2168,-96.4998,4.0,7.467061001,149.1418007,8.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T03:00:00Z,26.2168,-96.4998,4.0,7.875887252,148.2879324,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T03:30:00Z,26.2168,-96.4998,4.0,7.807752558,155.2405037,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T04:00:00Z,26.2168,-96.4998,4.0,7.755623766,154.327296,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T04:30:00Z,26.2168,-96.4998,4.0,7.974271127,154.045752,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T05:00:00Z,26.2168,-96.4998,4.0,7.342458716,151.6202446,8.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T05:30:00Z,26.2168,-96.4998,4.0,8.534524005,146.9060601,10.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T06:00:00Z,26.2168,-96.4998,4.0,9.225193765,147.8434834,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T06:30:00Z,26.2168,-96.4998,4.0,8.47979363,154.1302294,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T07:00:00Z,26.2168,-96.4998,4.0,8.080154701,155.1161726,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T07:30:00Z,26.2168,-96.4998,4.0,7.384151949,152.6717874,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T08:00:00Z,26.2168,-96.4998,4.0,7.802083055,159.1261939,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T08:30:00Z,26.2168,-96.4998,4.0,7.924947949,153.9525495,9.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T09:00:00Z,26.2168,-96.4998,4.0,8.033753793,154.6473092,9.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T09:30:00Z,26.2168,-96.4998,4.0,8.734300201,151.5573483,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T10:00:00Z,26.2168,-96.4998,4.0,8.406961401,149.3170413,10.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T10:30:00Z,26.2168,-96.4998,4.0,7.515317691,152.0712971,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T11:00:00Z,26.2168,-96.4998,4.0,7.667124624,152.1651643,9.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T11:30:00Z,26.2168,-96.4998,4.0,7.512556156,156.1307019,8.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T12:00:00Z,26.2168,-96.4998,4.0,7.817294929,153.4024436,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T12:30:00Z,26.2168,-96.4998,4.0,7.229363734,157.7278991,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T13:00:00Z,26.2168,-96.4998,4.0,7.744682046,159.2017668,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T13:30:00Z,26.2168,-96.4998,4.0,6.553548657,158.7995494,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T14:00:00Z,26.2168,-96.4998,4.0,7.726020968,159.7827233,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T14:30:00Z,26.2168,-96.4998,4.0,7.68123037,163.9011622,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T15:00:00Z,26.2168,-96.4998,4.0,8.585161618,167.1456865,10.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T15:30:00Z,26.2168,-96.4998,4.0,8.520211265,160.6721265,9.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T16:00:00Z,26.2168,-96.4998,4.0,7.585736616,157.9323625,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T16:30:00Z,26.2168,-96.4998,4.0,7.805030429,158.6623327,9.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T17:00:00Z,26.2168,-96.4998,4.0,8.094473423,158.0936983,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T17:30:00Z,26.2168,-96.4998,4.0,7.56312766,164.2733776,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T18:00:00Z,26.2168,-96.4998,4.0,7.014413732,166.479092,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T18:30:00Z,26.2168,-96.4998,4.0,7.26746173,166.9583504,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T19:00:00Z,26.2168,-96.4998,4.0,6.674563656,173.3756432,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T19:30:00Z,26.2168,-96.4998,4.0,6.199330609,176.8562744,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T20:00:00Z,26.2168,-96.4998,4.0,5.668174309,165.5962536,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T20:30:00Z,26.2168,-96.4998,4.0,5.698929724,162.3283537,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T21:00:00Z,26.2168,-96.4998,4.0,5.848572475,159.2722237,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T21:30:00Z,26.2168,-96.4998,4.0,6.300325388,159.4655009,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T22:00:00Z,26.2168,-96.4998,4.0,6.982492392,161.9804833,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T22:30:00Z,26.2168,-96.4998,4.0,8.043587508,165.0137671,10.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T23:00:00Z,26.2168,-96.4998,4.0,8.067149435,161.9471203,9.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-01T23:30:00Z,26.2168,-96.4998,4.0,6.929076418,162.2713313,8.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T00:00:00Z,26.2168,-96.4998,4.0,6.522100889,162.7877227,7.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T00:30:00Z,26.2168,-96.4998,4.0,5.605684615,164.0548518,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T01:00:00Z,26.2168,-96.4998,4.0,5.428609398,169.0628865,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T01:30:00Z,26.2168,-96.4998,4.0,5.166284932,172.3249694,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T02:00:00Z,26.2168,-96.4998,4.0,5.35728476,175.3964495,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T02:30:00Z,26.2168,-96.4998,4.0,5.410406639,170.746827,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T03:00:00Z,26.2168,-96.4998,4.0,5.628800938,169.2492686,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T03:30:00Z,26.2168,-96.4998,4.0,4.302673587,175.6015154,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T04:00:00Z,26.2168,-96.4998,4.0,4.949919191,155.6616884,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T04:30:00Z,26.2168,-96.4998,4.0,5.221082263,161.1141673,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T05:00:00Z,26.2168,-96.4998,4.0,6.64808243,160.5841242,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T05:30:00Z,26.2168,-96.4998,4.0,6.444571359,171.8827002,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T06:00:00Z,26.2168,-96.4998,4.0,4.649408565,165.9341116,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T06:30:00Z,26.2168,-96.4998,4.0,5.788609505,164.5715048,6.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T07:00:00Z,26.2168,-96.4998,4.0,5.772910878,160.1528216,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T07:30:00Z,26.2168,-96.4998,4.0,5.413852602,161.3645031,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T08:00:00Z,26.2168,-96.4998,4.0,5.067001085,153.1318051,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T08:30:00Z,26.2168,-96.4998,4.0,4.294671117,162.2403327,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T09:00:00Z,26.2168,-96.4998,4.0,4.56973741,162.1600479,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T09:30:00Z,26.2168,-96.4998,4.0,5.622561694,161.7586526,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T10:00:00Z,26.2168,-96.4998,4.0,5.857132404,164.3504647,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T10:30:00Z,26.2168,-96.4998,4.0,5.825710257,165.8924399,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T11:00:00Z,26.2168,-96.4998,4.0,6.543798591,160.5407939,7.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T11:30:00Z,26.2168,-96.4998,4.0,4.884096641,154.274658,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T12:00:00Z,26.2168,-96.4998,4.0,4.522499309,154.7384584,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T12:30:00Z,26.2168,-96.4998,4.0,4.396100545,159.215398,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T13:00:00Z,26.2168,-96.4998,4.0,4.882007784,156.5859304,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T13:30:00Z,26.2168,-96.4998,4.0,5.760711762,165.2161833,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T14:00:00Z,26.2168,-96.4998,4.0,5.131413061,154.9833755,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T14:30:00Z,26.2168,-96.4998,4.0,6.153665574,153.3519429,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T15:00:00Z,26.2168,-96.4998,4.0,5.605443783,146.7921628,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T15:30:00Z,26.2168,-96.4998,4.0,5.400231477,143.6608991,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T16:00:00Z,26.2168,-96.4998,4.0,4.171630377,157.000053,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T16:30:00Z,26.2168,-96.4998,4.0,4.499111023,169.2397663,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T17:00:00Z,26.2168,-96.4998,4.0,3.937321425,176.5055797,4.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T17:30:00Z,26.2168,-96.4998,4.0,4.090440074,179.1597478,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T18:00:00Z,26.2168,-96.4998,4.0,3.300015151,180.1738331,3.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T18:30:00Z,26.2168,-96.4998,4.0,2.312617565,177.2739058,2.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T19:00:00Z,26.2168,-96.4998,4.0,2.412322532,157.5813708,2.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T19:30:00Z,26.2168,-96.4998,4.0,2.237722056,157.6758357,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T20:00:00Z,26.2168,-96.4998,4.0,1.229715414,255.3987619,1.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T20:30:00Z,26.2168,-96.4998,4.0,3.408724101,303.2704187,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T21:00:00Z,26.2168,-96.4998,4.0,4.296626584,327.1604806,5.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T21:30:00Z,26.2168,-96.4998,4.0,2.873673607,312.4613561,3.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T22:00:00Z,26.2168,-96.4998,4.0,0.893588272,354.8634231,1.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T22:30:00Z,26.2168,-96.4998,4.0,1.856986807,337.8546613,2.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T23:00:00Z,26.2168,-96.4998,4.0,5.150087378,344.8032511,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-02T23:30:00Z,26.2168,-96.4998,4.0,11.41283926,350.925397,14.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T00:00:00Z,26.2168,-96.4998,4.0,12.10822035,348.6156424,14.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T00:30:00Z,26.2168,-96.4998,4.0,12.10706405,352.7397835,14.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T01:00:00Z,26.2168,-96.4998,4.0,11.58495576,356.2383609,14.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T01:30:00Z,26.2168,-96.4998,4.0,11.3685971,356.7221213,13.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T02:00:00Z,26.2168,-96.4998,4.0,10.99076885,359.3220747,14.09,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T02:30:00Z,26.2168,-96.4998,4.0,10.7191231,353.0339072,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T03:00:00Z,26.2168,-96.4998,4.0,10.46191187,1.095175101,12.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T03:30:00Z,26.2168,-96.4998,4.0,9.974091437,356.9537977,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T04:00:00Z,26.2168,-96.4998,4.0,9.792267357,3.86445278,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T04:30:00Z,26.2168,-96.4998,4.0,10.22323334,2.91536397,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T05:00:00Z,26.2168,-96.4998,4.0,10.29701413,357.8848764,12.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T05:30:00Z,26.2168,-96.4998,4.0,9.932698526,5.314322784,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T06:00:00Z,26.2168,-96.4998,4.0,9.325154154,358.0947354,11.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T06:30:00Z,26.2168,-96.4998,4.0,9.158105699,353.5421612,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T07:00:00Z,26.2168,-96.4998,4.0,9.311594922,352.40923,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T07:30:00Z,26.2168,-96.4998,4.0,8.902246907,358.7124636,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T08:00:00Z,26.2168,-96.4998,4.0,9.88587376,356.7524543,12.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T08:30:00Z,26.2168,-96.4998,4.0,9.637468547,3.450028252,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T09:00:00Z,26.2168,-96.4998,4.0,9.078022913,5.245633516,11.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T09:30:00Z,26.2168,-96.4998,4.0,9.863168862,1.452207703,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T10:00:00Z,26.2168,-96.4998,4.0,10.51142712,357.3279312,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T10:30:00Z,26.2168,-96.4998,4.0,9.161397273,1.000485079,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T11:00:00Z,26.2168,-96.4998,4.0,8.547169122,357.6529207,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T11:30:00Z,26.2168,-96.4998,4.0,8.214097638,5.939411873,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T12:00:00Z,26.2168,-96.4998,4.0,8.704831991,1.90893751,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T12:30:00Z,26.2168,-96.4998,4.0,8.335136472,7.16741991,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T13:00:00Z,26.2168,-96.4998,4.0,7.819155965,7.052079058,10.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T13:30:00Z,26.2168,-96.4998,4.0,7.981810572,1.220188874,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T14:00:00Z,26.2168,-96.4998,4.0,7.692346846,358.5844504,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T14:30:00Z,26.2168,-96.4998,4.0,7.424284477,4.635242129,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T15:00:00Z,26.2168,-96.4998,4.0,7.159622895,17.9791741,9.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T15:30:00Z,26.2168,-96.4998,4.0,6.436808215,19.70146868,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T16:00:00Z,26.2168,-96.4998,4.0,6.154063698,16.5206431,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T16:30:00Z,26.2168,-96.4998,4.0,6.23317736,22.94486031,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T17:00:00Z,26.2168,-96.4998,4.0,6.085893525,6.225604047,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T17:30:00Z,26.2168,-96.4998,4.0,5.802594247,8.423121251,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T18:00:00Z,26.2168,-96.4998,4.0,5.379079847,18.19891204,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T18:30:00Z,26.2168,-96.4998,4.0,5.764598859,26.69812742,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T19:00:00Z,26.2168,-96.4998,4.0,4.939119355,29.47121881,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T19:30:00Z,26.2168,-96.4998,4.0,5.494988626,45.95820928,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T20:00:00Z,26.2168,-96.4998,4.0,4.292283774,45.47163118,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T20:30:00Z,26.2168,-96.4998,4.0,4.257346591,49.76331486,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T21:00:00Z,26.2168,-96.4998,4.0,5.401564588,47.77593531,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T21:30:00Z,26.2168,-96.4998,4.0,5.049237566,45.80209187,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T22:00:00Z,26.2168,-96.4998,4.0,5.247418413,54.46198439,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T22:30:00Z,26.2168,-96.4998,4.0,4.795414476,59.69161048,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T23:00:00Z,26.2168,-96.4998,4.0,5.50514305,58.82170663,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-03T23:30:00Z,26.2168,-96.4998,4.0,5.541561152,62.60226632,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T00:00:00Z,26.2168,-96.4998,4.0,5.173857362,67.4990263,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T00:30:00Z,26.2168,-96.4998,4.0,4.824116499,65.50653441,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T01:00:00Z,26.2168,-96.4998,4.0,4.952272206,51.39406712,6.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T01:30:00Z,26.2168,-96.4998,4.0,5.633373767,55.63256843,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T02:00:00Z,26.2168,-96.4998,4.0,5.500909016,54.17139189,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T02:30:00Z,26.2168,-96.4998,4.0,5.037241308,86.92701604,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T03:00:00Z,26.2168,-96.4998,4.0,5.764026371,105.2903765,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T03:30:00Z,26.2168,-96.4998,4.0,5.534410538,106.372396,6.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T04:00:00Z,26.2168,-96.4998,4.0,6.630610832,105.4828664,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T04:30:00Z,26.2168,-96.4998,4.0,5.992862421,113.3998175,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T05:00:00Z,26.2168,-96.4998,4.0,7.189228053,120.882098,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T05:30:00Z,26.2168,-96.4998,4.0,7.587147026,120.7568884,9.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T06:00:00Z,26.2168,-96.4998,4.0,7.589795781,119.4362381,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T06:30:00Z,26.2168,-96.4998,4.0,6.911591712,123.8513521,8.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T07:00:00Z,26.2168,-96.4998,4.0,6.189321449,136.5060259,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T07:30:00Z,26.2168,-96.4998,4.0,5.353727673,141.6747691,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T08:00:00Z,26.2168,-96.4998,4.0,4.940060728,162.4455783,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T08:30:00Z,26.2168,-96.4998,4.0,4.253116504,206.9869264,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T09:00:00Z,26.2168,-96.4998,4.0,4.912728366,258.8502011,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T09:30:00Z,26.2168,-96.4998,4.0,4.20773098,237.0275856,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T10:00:00Z,26.2168,-96.4998,4.0,5.011237372,245.2249174,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T10:30:00Z,26.2168,-96.4998,4.0,4.243218118,253.5723974,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T11:00:00Z,26.2168,-96.4998,4.0,5.380046468,250.453678,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T11:30:00Z,26.2168,-96.4998,4.0,4.862314264,211.6307979,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T12:00:00Z,26.2168,-96.4998,4.0,4.907015386,218.8787521,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T12:30:00Z,26.2168,-96.4998,4.0,4.525505497,225.1791535,6.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T13:00:00Z,26.2168,-96.4998,4.0,3.650054794,207.7586861,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T13:30:00Z,26.2168,-96.4998,4.0,4.824116499,221.5547465,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T14:00:00Z,26.2168,-96.4998,4.0,3.772386513,216.0498327,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T14:30:00Z,26.2168,-96.4998,4.0,3.502756058,222.8019575,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T15:00:00Z,26.2168,-96.4998,4.0,5.176649496,288.4699061,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T15:30:00Z,26.2168,-96.4998,4.0,3.631707587,295.788864,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T16:00:00Z,26.2168,-96.4998,4.0,4.431986011,299.1675452,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T16:30:00Z,26.2168,-96.4998,4.0,5.695410433,313.0788976,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T17:00:00Z,26.2168,-96.4998,4.0,7.482512947,318.6843002,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T17:30:00Z,26.2168,-96.4998,4.0,7.427651042,316.636468,8.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T18:00:00Z,26.2168,-96.4998,4.0,8.038270958,321.2621488,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2014-02-04T18:30:00Z,26.2168,-96.4998,4.0,8.71909399,325.0886023,10.55,'11111222,11111222,11111222' 