owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T00:59:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T01:59:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T02:59:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T03:59:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T04:59:00Z,27.4980,-83.7220,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T05:59:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T06:59:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T07:59:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T08:59:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T09:59:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T10:59:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T11:59:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T12:59:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T13:59:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T14:59:00Z,27.4980,-83.7220,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T15:59:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T16:59:00Z,27.4980,-83.7220,1015.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T17:59:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T18:59:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T19:59:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T20:59:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T21:59:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T22:59:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-11T23:59:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T00:59:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T01:59:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T02:59:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T03:59:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T04:59:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T05:59:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T06:59:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T07:59:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T08:59:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T09:59:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T10:59:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T11:59:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T12:59:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T13:59:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T14:59:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T15:59:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T16:59:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T17:59:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T18:59:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T19:59:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T20:59:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T21:59:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T22:59:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-12T23:59:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T00:59:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T01:59:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T02:59:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T03:59:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T04:59:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T05:59:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T06:59:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T07:59:00Z,27.4980,-83.7220,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T08:59:00Z,27.4980,-83.7220,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T09:59:00Z,27.4980,-83.7220,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T10:59:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T11:59:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T12:59:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T13:59:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T14:59:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T15:59:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T16:59:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T17:59:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T18:59:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T19:59:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T20:59:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T21:59:00Z,27.4980,-83.7220,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T22:59:00Z,27.4980,-83.7220,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-13T23:59:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T00:59:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T01:59:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T02:59:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T03:59:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T04:59:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T05:59:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T06:59:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T07:59:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T08:59:00Z,27.4980,-83.7220,1011.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T09:59:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T10:59:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T11:59:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T12:59:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T13:59:00Z,27.4980,-83.7220,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T14:59:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T15:59:00Z,27.4980,-83.7220,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T16:59:00Z,27.4980,-83.7220,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T17:59:00Z,27.4980,-83.7220,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T18:59:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T19:59:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T20:59:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T21:59:00Z,27.4980,-83.7220,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T22:59:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-14T23:59:00Z,27.4980,-83.7220,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T00:59:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T01:59:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T02:59:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T03:59:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T04:59:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T05:59:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T06:59:00Z,27.4980,-83.7220,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T07:59:00Z,27.4980,-83.7220,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T08:59:00Z,27.4980,-83.7220,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T09:59:00Z,27.4980,-83.7220,1015.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T10:59:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T11:59:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T12:59:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T13:59:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T14:59:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T15:59:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T16:59:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T17:59:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T18:59:00Z,27.4980,-83.7220,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T19:59:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-15T20:59:00Z,27.4980,-83.7220,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-17T17:59:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-17T18:59:00Z,27.4980,-83.7220,1014.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-17T19:59:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-17T23:59:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T00:59:00Z,27.4980,-83.7220,1013.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T01:59:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T02:59:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T03:59:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T04:59:00Z,27.4980,-83.7220,1013.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T05:59:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T06:59:00Z,27.4980,-83.7220,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T07:59:00Z,27.4980,-83.7220,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T08:59:00Z,27.4980,-83.7220,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T09:59:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T10:59:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T11:59:00Z,27.4980,-83.7220,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T12:59:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T13:59:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T14:59:00Z,27.4980,-83.7220,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T15:59:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T16:59:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T17:59:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T18:59:00Z,27.4980,-83.7220,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T19:59:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T20:59:00Z,27.4980,-83.7220,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T21:59:00Z,27.4980,-83.7220,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T22:59:00Z,27.4980,-83.7220,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-18T23:59:00Z,27.4980,-83.7220,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T00:59:00Z,27.4980,-83.7220,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T01:59:00Z,27.4980,-83.7220,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T02:59:00Z,27.4980,-83.7220,1011.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T03:59:00Z,27.4980,-83.7220,1011.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T04:59:00Z,27.4980,-83.7220,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T05:59:00Z,27.4980,-83.7220,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T06:59:00Z,27.4980,-83.7220,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T07:59:00Z,27.4980,-83.7220,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T08:59:00Z,27.4980,-83.7220,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T09:59:00Z,27.4980,-83.7220,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T10:59:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T11:59:00Z,27.4980,-83.7220,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T12:59:00Z,27.4980,-83.7220,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T13:59:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T14:59:00Z,27.4980,-83.7220,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T15:59:00Z,27.4980,-83.7220,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T16:59:00Z,27.4980,-83.7220,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T17:59:00Z,27.4980,-83.7220,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T18:59:00Z,27.4980,-83.7220,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T19:59:00Z,27.4980,-83.7220,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T20:59:00Z,27.4980,-83.7220,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T21:59:00Z,27.4980,-83.7220,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T22:59:00Z,27.4980,-83.7220,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-19T23:59:00Z,27.4980,-83.7220,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T00:59:00Z,27.4980,-83.7220,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T01:59:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T02:59:00Z,27.4980,-83.7220,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T03:59:00Z,27.4980,-83.7220,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T04:59:00Z,27.4980,-83.7220,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T05:59:00Z,27.4980,-83.7220,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T06:59:00Z,27.4980,-83.7220,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T07:59:00Z,27.4980,-83.7220,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T08:59:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T09:59:00Z,27.4980,-83.7220,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T10:59:00Z,27.4980,-83.7220,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T11:59:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T12:59:00Z,27.4980,-83.7220,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T13:59:00Z,27.4980,-83.7220,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T14:59:00Z,27.4980,-83.7220,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T15:59:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T16:59:00Z,27.4980,-83.7220,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T17:59:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T18:59:00Z,27.4980,-83.7220,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T19:59:00Z,27.4980,-83.7220,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T20:59:00Z,27.4980,-83.7220,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T21:59:00Z,27.4980,-83.7220,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T22:59:00Z,27.4980,-83.7220,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-20T23:59:00Z,27.4980,-83.7220,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T00:59:00Z,27.4980,-83.7220,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T01:59:00Z,27.4980,-83.7220,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T02:59:00Z,27.4980,-83.7220,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T03:59:00Z,27.4980,-83.7220,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T04:59:00Z,27.4980,-83.7220,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T05:59:00Z,27.4980,-83.7220,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T06:59:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T07:59:00Z,27.4980,-83.7220,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T08:59:00Z,27.4980,-83.7220,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T09:59:00Z,27.4980,-83.7220,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T10:59:00Z,27.4980,-83.7220,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T11:59:00Z,27.4980,-83.7220,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T12:59:00Z,27.4980,-83.7220,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T13:59:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T14:59:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T15:59:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T16:59:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T17:59:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T18:59:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T19:59:00Z,27.4980,-83.7220,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T20:59:00Z,27.4980,-83.7220,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T21:59:00Z,27.4980,-83.7220,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T22:59:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-21T23:59:00Z,27.4980,-83.7220,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T00:59:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T01:59:00Z,27.4980,-83.7220,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T02:59:00Z,27.4980,-83.7220,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T03:59:00Z,27.4980,-83.7220,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T04:59:00Z,27.4980,-83.7220,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T05:59:00Z,27.4980,-83.7220,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T06:59:00Z,27.4980,-83.7220,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T07:59:00Z,27.4980,-83.7220,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T08:59:00Z,27.4980,-83.7220,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T09:59:00Z,27.4980,-83.7220,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T10:59:00Z,27.4980,-83.7220,1009.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T11:59:00Z,27.4980,-83.7220,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T12:59:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T13:59:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T14:59:00Z,27.4980,-83.7220,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T15:59:00Z,27.4980,-83.7220,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T16:59:00Z,27.4980,-83.7220,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T17:59:00Z,27.4980,-83.7220,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T18:59:00Z,27.4980,-83.7220,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T19:59:00Z,27.4980,-83.7220,1009.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T20:59:00Z,27.4980,-83.7220,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T21:59:00Z,27.4980,-83.7220,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T22:59:00Z,27.4980,-83.7220,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-22T23:59:00Z,27.4980,-83.7220,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T00:59:00Z,27.4980,-83.7220,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T01:59:00Z,27.4980,-83.7220,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T02:59:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T03:59:00Z,27.4980,-83.7220,1010.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T04:59:00Z,27.4980,-83.7220,1010.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T05:59:00Z,27.4980,-83.7220,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T06:59:00Z,27.4980,-83.7220,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T07:59:00Z,27.4980,-83.7220,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T08:59:00Z,27.4980,-83.7220,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T09:59:00Z,27.4980,-83.7220,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T10:59:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T11:59:00Z,27.4980,-83.7220,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T12:59:00Z,27.4980,-83.7220,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T14:59:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T15:59:00Z,27.4980,-83.7220,1012.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T16:59:00Z,27.4980,-83.7220,1012.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T17:59:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T18:59:00Z,27.4980,-83.7220,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T19:59:00Z,27.4980,-83.7220,1010.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T20:59:00Z,27.4980,-83.7220,1010.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T21:59:00Z,27.4980,-83.7220,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T22:59:00Z,27.4980,-83.7220,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-23T23:59:00Z,27.4980,-83.7220,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-24T00:59:00Z,27.4980,-83.7220,1011.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-24T01:59:00Z,27.4980,-83.7220,1011.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-24T02:59:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2008-08-24T03:59:00Z,27.4980,-83.7220,1012.2,1111122 