owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2017-01-01T00:00:00Z,30.2583,-88.2131,4.1,27.4,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T00:30:00Z,30.2583,-88.2131,4.2,27.7,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T01:00:00Z,30.2583,-88.2131,4.2,27.7,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T01:30:00Z,30.2583,-88.2131,4.2,27.9,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T02:00:00Z,30.2583,-88.2131,4.2,28.0,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T02:30:00Z,30.2583,-88.2131,4.3,28.1,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T03:00:00Z,30.2583,-88.2131,4.3,28.0,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T03:30:00Z,30.2583,-88.2131,4.4,28.3,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T04:00:00Z,30.2583,-88.2131,4.4,29.0,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T04:30:00Z,30.2583,-88.2131,4.4,29.5,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T05:00:00Z,30.2583,-88.2131,4.4,29.7,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T05:30:00Z,30.2583,-88.2131,4.4,29.9,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T06:00:00Z,30.2583,-88.2131,4.4,30.0,11111222 
DISL,ioos:station:DISL:KATA:1,2017-01-01T06:30:00Z,30.2583,-88.2131,4.498,29.96,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T07:00:00Z,30.2583,-88.2131,4.468,30.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T07:30:00Z,30.2583,-88.2131,4.41,30.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T08:00:00Z,30.2583,-88.2131,4.358,30.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T08:30:00Z,30.2583,-88.2131,4.292,30.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T09:00:00Z,30.2583,-88.2131,4.285,30.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T09:30:00Z,30.2583,-88.2131,4.294,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T10:00:00Z,30.2583,-88.2131,4.203,29.95,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T10:30:00Z,30.2583,-88.2131,4.184,29.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T11:00:00Z,30.2583,-88.2131,4.119,29.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T11:30:00Z,30.2583,-88.2131,4.062,28.49,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T12:00:00Z,30.2583,-88.2131,4.036,28.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T12:30:00Z,30.2583,-88.2131,3.994,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T13:00:00Z,30.2583,-88.2131,3.967,27.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T13:30:00Z,30.2583,-88.2131,3.943,27.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T14:00:00Z,30.2583,-88.2131,3.937,27.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T14:30:00Z,30.2583,-88.2131,3.936,27.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T15:00:00Z,30.2583,-88.2131,3.946,27.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T15:30:00Z,30.2583,-88.2131,3.962,27.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T16:00:00Z,30.2583,-88.2131,3.979,26.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T16:30:00Z,30.2583,-88.2131,4.01,26.91,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T17:00:00Z,30.2583,-88.2131,4.051,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T17:30:00Z,30.2583,-88.2131,4.078,26.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T18:00:00Z,30.2583,-88.2131,4.098,26.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T18:30:00Z,30.2583,-88.2131,4.098,27.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T19:00:00Z,30.2583,-88.2131,4.111,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T19:30:00Z,30.2583,-88.2131,4.127,28.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T20:00:00Z,30.2583,-88.2131,4.15,28.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T20:30:00Z,30.2583,-88.2131,4.195,29.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T21:00:00Z,30.2583,-88.2131,4.226,29.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T21:30:00Z,30.2583,-88.2131,4.245,30.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T22:00:00Z,30.2583,-88.2131,4.286,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T22:30:00Z,30.2583,-88.2131,4.3,30.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T23:00:00Z,30.2583,-88.2131,4.322,30.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-01T23:30:00Z,30.2583,-88.2131,4.344,30.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T00:00:00Z,30.2583,-88.2131,4.354,30.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T00:30:00Z,30.2583,-88.2131,4.369,30.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T01:00:00Z,30.2583,-88.2131,4.38,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T01:30:00Z,30.2583,-88.2131,4.398,30.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T02:00:00Z,30.2583,-88.2131,4.448,30.08,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T02:30:00Z,30.2583,-88.2131,4.498,30.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T03:00:00Z,30.2583,-88.2131,4.523,30.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T03:30:00Z,30.2583,-88.2131,4.522,30.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T04:00:00Z,30.2583,-88.2131,4.51,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T04:30:00Z,30.2583,-88.2131,4.495,30.1,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T05:00:00Z,30.2583,-88.2131,4.502,30.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T05:30:00Z,30.2583,-88.2131,4.466,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T06:00:00Z,30.2583,-88.2131,4.422,30.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T06:30:00Z,30.2583,-88.2131,4.391,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T07:00:00Z,30.2583,-88.2131,4.376,30.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T07:30:00Z,30.2583,-88.2131,4.345,29.77,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T08:00:00Z,30.2583,-88.2131,4.315,29.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T08:30:00Z,30.2583,-88.2131,4.303,29.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T09:00:00Z,30.2583,-88.2131,4.299,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T09:30:00Z,30.2583,-88.2131,4.271,29.67,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T10:00:00Z,30.2583,-88.2131,4.255,29.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T10:30:00Z,30.2583,-88.2131,4.219,29.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T11:00:00Z,30.2583,-88.2131,4.166,28.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T11:30:00Z,30.2583,-88.2131,4.108,28.88,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T12:00:00Z,30.2583,-88.2131,4.053,29.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T12:30:00Z,30.2583,-88.2131,4.012,28.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T13:00:00Z,30.2583,-88.2131,3.969,27.71,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T13:30:00Z,30.2583,-88.2131,3.944,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T14:00:00Z,30.2583,-88.2131,3.925,28.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T14:30:00Z,30.2583,-88.2131,3.916,29.7,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T15:00:00Z,30.2583,-88.2131,3.927,29.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T15:30:00Z,30.2583,-88.2131,3.943,29.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T16:00:00Z,30.2583,-88.2131,3.951,29.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T16:30:00Z,30.2583,-88.2131,3.968,29.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T17:00:00Z,30.2583,-88.2131,3.977,29.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T17:30:00Z,30.2583,-88.2131,3.999,29.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T18:00:00Z,30.2583,-88.2131,4.022,30.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T18:30:00Z,30.2583,-88.2131,4.042,30.27,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T19:00:00Z,30.2583,-88.2131,4.054,30.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T19:30:00Z,30.2583,-88.2131,4.084,30.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T20:00:00Z,30.2583,-88.2131,4.12,30.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T20:30:00Z,30.2583,-88.2131,4.166,30.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T21:00:00Z,30.2583,-88.2131,4.205,29.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T21:30:00Z,30.2583,-88.2131,4.278,29.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T22:00:00Z,30.2583,-88.2131,4.229,29.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T22:30:00Z,30.2583,-88.2131,4.242,29.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T23:00:00Z,30.2583,-88.2131,4.281,29.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-02T23:30:00Z,30.2583,-88.2131,4.339,29.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T00:00:00Z,30.2583,-88.2131,4.467,29.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T00:30:00Z,30.2583,-88.2131,4.324,29.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T01:00:00Z,30.2583,-88.2131,4.253,30.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T01:30:00Z,30.2583,-88.2131,4.326,30.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T02:00:00Z,30.2583,-88.2131,4.236,30.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T02:30:00Z,30.2583,-88.2131,4.246,30.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T03:00:00Z,30.2583,-88.2131,4.275,30.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T03:30:00Z,30.2583,-88.2131,4.211,29.8,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T04:00:00Z,30.2583,-88.2131,4.281,30.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T04:30:00Z,30.2583,-88.2131,4.357,30.0,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T05:00:00Z,30.2583,-88.2131,4.353,30.11,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T05:30:00Z,30.2583,-88.2131,4.419,30.02,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T06:00:00Z,30.2583,-88.2131,4.453,29.64,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T06:30:00Z,30.2583,-88.2131,4.446,29.87,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T07:00:00Z,30.2583,-88.2131,4.375,30.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T07:30:00Z,30.2583,-88.2131,4.349,29.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T08:00:00Z,30.2583,-88.2131,4.276,29.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T08:30:00Z,30.2583,-88.2131,4.253,29.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T09:00:00Z,30.2583,-88.2131,4.278,29.6,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T09:30:00Z,30.2583,-88.2131,4.276,29.43,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T10:00:00Z,30.2583,-88.2131,4.239,29.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T10:30:00Z,30.2583,-88.2131,4.189,29.18,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T11:00:00Z,30.2583,-88.2131,4.137,28.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T11:30:00Z,30.2583,-88.2131,4.087,28.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T12:00:00Z,30.2583,-88.2131,4.039,28.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T12:30:00Z,30.2583,-88.2131,4.007,27.94,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T13:00:00Z,30.2583,-88.2131,3.969,27.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T13:30:00Z,30.2583,-88.2131,3.955,27.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T14:00:00Z,30.2583,-88.2131,3.944,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T14:30:00Z,30.2583,-88.2131,3.949,27.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T15:00:00Z,30.2583,-88.2131,3.956,27.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T15:30:00Z,30.2583,-88.2131,3.975,27.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T16:00:00Z,30.2583,-88.2131,4.0,27.03,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T16:30:00Z,30.2583,-88.2131,4.017,27.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T17:00:00Z,30.2583,-88.2131,4.042,27.17,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T17:30:00Z,30.2583,-88.2131,4.062,27.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T18:00:00Z,30.2583,-88.2131,4.055,27.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T18:30:00Z,30.2583,-88.2131,4.054,27.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T19:00:00Z,30.2583,-88.2131,4.068,27.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T19:30:00Z,30.2583,-88.2131,4.076,27.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T20:00:00Z,30.2583,-88.2131,4.096,27.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T20:30:00Z,30.2583,-88.2131,4.138,27.9,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T21:00:00Z,30.2583,-88.2131,4.166,28.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T21:30:00Z,30.2583,-88.2131,4.196,28.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T22:00:00Z,30.2583,-88.2131,4.221,28.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T22:30:00Z,30.2583,-88.2131,4.238,28.33,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T23:00:00Z,30.2583,-88.2131,4.231,28.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-03T23:30:00Z,30.2583,-88.2131,4.23,28.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T00:00:00Z,30.2583,-88.2131,4.225,28.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T00:30:00Z,30.2583,-88.2131,4.21,28.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T01:00:00Z,30.2583,-88.2131,4.221,28.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T01:30:00Z,30.2583,-88.2131,4.242,28.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T02:00:00Z,30.2583,-88.2131,4.262,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T02:30:00Z,30.2583,-88.2131,4.294,28.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T03:00:00Z,30.2583,-88.2131,4.309,28.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T03:30:00Z,30.2583,-88.2131,4.322,28.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T04:00:00Z,30.2583,-88.2131,4.315,28.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T04:30:00Z,30.2583,-88.2131,4.317,28.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T05:00:00Z,30.2583,-88.2131,4.316,28.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T05:30:00Z,30.2583,-88.2131,4.311,28.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T06:00:00Z,30.2583,-88.2131,4.312,28.05,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T06:30:00Z,30.2583,-88.2131,4.306,27.93,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T07:00:00Z,30.2583,-88.2131,4.293,28.09,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T07:30:00Z,30.2583,-88.2131,4.276,27.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T08:00:00Z,30.2583,-88.2131,4.255,27.83,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T08:30:00Z,30.2583,-88.2131,4.241,27.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T09:00:00Z,30.2583,-88.2131,4.237,27.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T09:30:00Z,30.2583,-88.2131,4.233,27.92,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T10:00:00Z,30.2583,-88.2131,4.224,27.65,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T10:30:00Z,30.2583,-88.2131,4.219,27.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T11:00:00Z,30.2583,-88.2131,4.201,27.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T11:30:00Z,30.2583,-88.2131,4.16,27.24,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T12:00:00Z,30.2583,-88.2131,4.122,26.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T12:30:00Z,30.2583,-88.2131,4.045,26.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T13:00:00Z,30.2583,-88.2131,3.956,26.04,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T13:30:00Z,30.2583,-88.2131,3.926,25.82,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T14:00:00Z,30.2583,-88.2131,3.901,25.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T14:30:00Z,30.2583,-88.2131,3.882,25.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T15:00:00Z,30.2583,-88.2131,3.868,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T15:30:00Z,30.2583,-88.2131,3.868,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T16:00:00Z,30.2583,-88.2131,3.88,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T16:30:00Z,30.2583,-88.2131,3.902,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T17:00:00Z,30.2583,-88.2131,3.944,25.38,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T17:30:00Z,30.2583,-88.2131,3.986,25.31,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T18:00:00Z,30.2583,-88.2131,4.001,25.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T18:30:00Z,30.2583,-88.2131,4.035,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T19:00:00Z,30.2583,-88.2131,4.043,24.89,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T19:30:00Z,30.2583,-88.2131,4.037,24.86,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T20:00:00Z,30.2583,-88.2131,4.041,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T20:30:00Z,30.2583,-88.2131,4.055,25.68,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T21:00:00Z,30.2583,-88.2131,4.063,25.61,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T21:30:00Z,30.2583,-88.2131,4.067,25.66,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T22:00:00Z,30.2583,-88.2131,4.098,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T22:30:00Z,30.2583,-88.2131,4.113,25.58,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T23:00:00Z,30.2583,-88.2131,4.124,25.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-04T23:30:00Z,30.2583,-88.2131,4.138,25.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T00:00:00Z,30.2583,-88.2131,4.097,25.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T00:30:00Z,30.2583,-88.2131,4.051,25.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T01:00:00Z,30.2583,-88.2131,4.032,25.62,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T01:30:00Z,30.2583,-88.2131,4.017,25.57,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T02:00:00Z,30.2583,-88.2131,4.023,25.59,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T02:30:00Z,30.2583,-88.2131,4.011,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T03:00:00Z,30.2583,-88.2131,3.993,25.54,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T03:30:00Z,30.2583,-88.2131,4.0,25.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T04:00:00Z,30.2583,-88.2131,3.997,25.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T04:30:00Z,30.2583,-88.2131,4.012,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T05:00:00Z,30.2583,-88.2131,4.021,25.13,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T05:30:00Z,30.2583,-88.2131,4.048,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T06:00:00Z,30.2583,-88.2131,4.079,25.06,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T06:30:00Z,30.2583,-88.2131,4.112,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T07:00:00Z,30.2583,-88.2131,4.108,25.14,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T07:30:00Z,30.2583,-88.2131,4.105,25.16,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T08:00:00Z,30.2583,-88.2131,4.095,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T08:30:00Z,30.2583,-88.2131,4.082,25.22,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T09:00:00Z,30.2583,-88.2131,4.079,25.26,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T09:30:00Z,30.2583,-88.2131,4.088,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T10:00:00Z,30.2583,-88.2131,4.076,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T10:30:00Z,30.2583,-88.2131,4.073,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T11:00:00Z,30.2583,-88.2131,4.063,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T11:30:00Z,30.2583,-88.2131,4.048,25.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T12:00:00Z,30.2583,-88.2131,4.02,25.46,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T12:30:00Z,30.2583,-88.2131,3.989,25.45,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T13:00:00Z,30.2583,-88.2131,3.955,25.39,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T13:30:00Z,30.2583,-88.2131,3.938,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T14:00:00Z,30.2583,-88.2131,3.919,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T14:30:00Z,30.2583,-88.2131,3.914,25.19,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T15:00:00Z,30.2583,-88.2131,3.919,25.29,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T15:30:00Z,30.2583,-88.2131,3.934,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T16:00:00Z,30.2583,-88.2131,3.953,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T16:30:00Z,30.2583,-88.2131,3.973,25.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T17:00:00Z,30.2583,-88.2131,3.986,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T17:30:00Z,30.2583,-88.2131,4.002,25.15,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T18:00:00Z,30.2583,-88.2131,4.012,25.28,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T18:30:00Z,30.2583,-88.2131,4.002,25.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T19:00:00Z,30.2583,-88.2131,4.006,25.84,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T19:30:00Z,30.2583,-88.2131,4.012,25.53,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T20:00:00Z,30.2583,-88.2131,4.029,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T20:30:00Z,30.2583,-88.2131,4.049,25.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T21:00:00Z,30.2583,-88.2131,4.066,25.4,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T21:30:00Z,30.2583,-88.2131,4.091,25.51,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T22:00:00Z,30.2583,-88.2131,4.112,25.97,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T22:30:00Z,30.2583,-88.2131,4.114,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T23:00:00Z,30.2583,-88.2131,4.119,26.21,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-05T23:30:00Z,30.2583,-88.2131,4.129,26.35,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T00:00:00Z,30.2583,-88.2131,4.121,26.42,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T00:30:00Z,30.2583,-88.2131,4.123,26.48,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T01:00:00Z,30.2583,-88.2131,4.135,26.52,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T01:30:00Z,30.2583,-88.2131,4.147,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T02:00:00Z,30.2583,-88.2131,4.146,26.81,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T02:30:00Z,30.2583,-88.2131,4.16,26.79,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T03:00:00Z,30.2583,-88.2131,4.148,26.73,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T03:30:00Z,30.2583,-88.2131,4.134,26.75,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T04:00:00Z,30.2583,-88.2131,4.116,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T04:30:00Z,30.2583,-88.2131,4.102,26.72,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T05:00:00Z,30.2583,-88.2131,4.105,26.78,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T05:30:00Z,30.2583,-88.2131,4.097,26.63,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T06:00:00Z,30.2583,-88.2131,4.085,26.74,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T06:30:00Z,30.2583,-88.2131,4.075,26.69,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T07:00:00Z,30.2583,-88.2131,4.043,26.76,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T07:30:00Z,30.2583,-88.2131,3.994,26.3,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T08:00:00Z,30.2583,-88.2131,3.972,26.32,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T08:30:00Z,30.2583,-88.2131,3.965,25.12,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T09:00:00Z,30.2583,-88.2131,3.943,26.25,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T09:30:00Z,30.2583,-88.2131,3.944,25.41,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T10:00:00Z,30.2583,-88.2131,3.95,26.2,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T10:30:00Z,30.2583,-88.2131,3.949,25.34,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T11:00:00Z,30.2583,-88.2131,3.932,26.23,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T11:30:00Z,30.2583,-88.2131,3.933,26.36,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T12:00:00Z,30.2583,-88.2131,3.934,26.5,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T12:30:00Z,30.2583,-88.2131,3.942,26.56,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T13:00:00Z,30.2583,-88.2131,3.941,26.47,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T13:30:00Z,30.2583,-88.2131,3.938,26.44,1111122 
DISL,ioos:station:DISL:KATA:1,2017-01-06T14:00:00Z,30.2583,-88.2131,3.93,26.72,1111122 