owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T00:00:00Z,26.4040,-81.8810,27.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T00:06:00Z,26.4040,-81.8810,27.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T00:12:00Z,26.4040,-81.8810,27.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T00:18:00Z,26.4040,-81.8810,27.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T00:24:00Z,26.4040,-81.8810,27.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T00:30:00Z,26.4040,-81.8810,27.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T00:36:00Z,26.4040,-81.8810,27.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T00:42:00Z,26.4040,-81.8810,27.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T00:48:00Z,26.4040,-81.8810,27.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T00:54:00Z,26.4040,-81.8810,26.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T01:00:00Z,26.4040,-81.8810,26.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T01:06:00Z,26.4040,-81.8810,26.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T01:12:00Z,26.4040,-81.8810,26.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T01:18:00Z,26.4040,-81.8810,26.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T01:24:00Z,26.4040,-81.8810,26.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T01:30:00Z,26.4040,-81.8810,26.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T01:36:00Z,26.4040,-81.8810,26.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T01:42:00Z,26.4040,-81.8810,26.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T01:48:00Z,26.4040,-81.8810,26.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T01:54:00Z,26.4040,-81.8810,26.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T02:00:00Z,26.4040,-81.8810,26.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T02:06:00Z,26.4040,-81.8810,26.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T02:12:00Z,26.4040,-81.8810,26.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T02:18:00Z,26.4040,-81.8810,26.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T02:24:00Z,26.4040,-81.8810,26.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T02:30:00Z,26.4040,-81.8810,26.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T02:36:00Z,26.4040,-81.8810,26.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T02:42:00Z,26.4040,-81.8810,26.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T02:48:00Z,26.4040,-81.8810,26.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T02:54:00Z,26.4040,-81.8810,26.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T03:00:00Z,26.4040,-81.8810,26.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T03:06:00Z,26.4040,-81.8810,26.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T03:12:00Z,26.4040,-81.8810,26.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T03:18:00Z,26.4040,-81.8810,26.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T03:24:00Z,26.4040,-81.8810,26.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T03:30:00Z,26.4040,-81.8810,26.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T03:36:00Z,26.4040,-81.8810,26.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T03:42:00Z,26.4040,-81.8810,25.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T03:48:00Z,26.4040,-81.8810,25.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T03:54:00Z,26.4040,-81.8810,26.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T04:00:00Z,26.4040,-81.8810,26.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T04:06:00Z,26.4040,-81.8810,26.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T04:12:00Z,26.4040,-81.8810,26.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T04:18:00Z,26.4040,-81.8810,26.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T04:24:00Z,26.4040,-81.8810,26.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T04:30:00Z,26.4040,-81.8810,26.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T04:36:00Z,26.4040,-81.8810,26.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T04:42:00Z,26.4040,-81.8810,26.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T04:48:00Z,26.4040,-81.8810,26.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T04:54:00Z,26.4040,-81.8810,25.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T05:00:00Z,26.4040,-81.8810,25.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T05:06:00Z,26.4040,-81.8810,25.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T05:12:00Z,26.4040,-81.8810,25.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T05:18:00Z,26.4040,-81.8810,25.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T05:24:00Z,26.4040,-81.8810,25.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T05:30:00Z,26.4040,-81.8810,25.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T05:36:00Z,26.4040,-81.8810,25.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T05:42:00Z,26.4040,-81.8810,25.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T05:48:00Z,26.4040,-81.8810,25.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T05:54:00Z,26.4040,-81.8810,25.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T06:00:00Z,26.4040,-81.8810,25.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T06:06:00Z,26.4040,-81.8810,25.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T06:12:00Z,26.4040,-81.8810,25.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T06:18:00Z,26.4040,-81.8810,25.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T06:24:00Z,26.4040,-81.8810,25.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T06:30:00Z,26.4040,-81.8810,25.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T06:36:00Z,26.4040,-81.8810,25.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T06:42:00Z,26.4040,-81.8810,25.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T06:48:00Z,26.4040,-81.8810,25.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T06:54:00Z,26.4040,-81.8810,25.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T07:00:00Z,26.4040,-81.8810,25.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T07:06:00Z,26.4040,-81.8810,25.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T07:12:00Z,26.4040,-81.8810,25.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T07:18:00Z,26.4040,-81.8810,25.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T07:24:00Z,26.4040,-81.8810,25.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T07:30:00Z,26.4040,-81.8810,25.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T07:36:00Z,26.4040,-81.8810,25.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T07:42:00Z,26.4040,-81.8810,25.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T07:48:00Z,26.4040,-81.8810,25.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T07:54:00Z,26.4040,-81.8810,25.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T08:00:00Z,26.4040,-81.8810,25.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T08:06:00Z,26.4040,-81.8810,25.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T08:12:00Z,26.4040,-81.8810,25.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T08:18:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T08:24:00Z,26.4040,-81.8810,25.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T08:30:00Z,26.4040,-81.8810,25.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T08:36:00Z,26.4040,-81.8810,25.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T08:42:00Z,26.4040,-81.8810,25.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T08:48:00Z,26.4040,-81.8810,25.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T08:54:00Z,26.4040,-81.8810,25.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T09:00:00Z,26.4040,-81.8810,25.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T09:06:00Z,26.4040,-81.8810,25.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T09:12:00Z,26.4040,-81.8810,25.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T09:18:00Z,26.4040,-81.8810,25.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T09:24:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T09:30:00Z,26.4040,-81.8810,25.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T09:36:00Z,26.4040,-81.8810,25.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T09:42:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T09:48:00Z,26.4040,-81.8810,25.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T09:54:00Z,26.4040,-81.8810,25.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T10:00:00Z,26.4040,-81.8810,25.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T10:06:00Z,26.4040,-81.8810,25.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T10:12:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T10:18:00Z,26.4040,-81.8810,25.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T10:24:00Z,26.4040,-81.8810,25.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T10:30:00Z,26.4040,-81.8810,25.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T10:36:00Z,26.4040,-81.8810,25.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T10:42:00Z,26.4040,-81.8810,25.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T10:48:00Z,26.4040,-81.8810,25.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T10:54:00Z,26.4040,-81.8810,25.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T11:00:00Z,26.4040,-81.8810,25.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T11:06:00Z,26.4040,-81.8810,25.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T11:12:00Z,26.4040,-81.8810,25.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T11:18:00Z,26.4040,-81.8810,25.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T11:24:00Z,26.4040,-81.8810,25.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T11:30:00Z,26.4040,-81.8810,25.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T11:36:00Z,26.4040,-81.8810,25.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T11:42:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T11:48:00Z,26.4040,-81.8810,25.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T11:54:00Z,26.4040,-81.8810,25.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T12:00:00Z,26.4040,-81.8810,25.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T12:06:00Z,26.4040,-81.8810,25.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T12:12:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T12:18:00Z,26.4040,-81.8810,25.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T12:24:00Z,26.4040,-81.8810,25.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T12:30:00Z,26.4040,-81.8810,25.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T12:36:00Z,26.4040,-81.8810,25.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T12:42:00Z,26.4040,-81.8810,26.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T12:48:00Z,26.4040,-81.8810,26.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T12:54:00Z,26.4040,-81.8810,26.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T13:00:00Z,26.4040,-81.8810,26.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T13:06:00Z,26.4040,-81.8810,26.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T13:12:00Z,26.4040,-81.8810,27.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T13:18:00Z,26.4040,-81.8810,27.06,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T13:24:00Z,26.4040,-81.8810,27.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T13:30:00Z,26.4040,-81.8810,27.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T13:36:00Z,26.4040,-81.8810,28.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T13:42:00Z,26.4040,-81.8810,27.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T13:48:00Z,26.4040,-81.8810,27.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T13:54:00Z,26.4040,-81.8810,27.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T14:00:00Z,26.4040,-81.8810,27.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T14:06:00Z,26.4040,-81.8810,27.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T14:12:00Z,26.4040,-81.8810,28.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T14:18:00Z,26.4040,-81.8810,28.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T14:24:00Z,26.4040,-81.8810,27.67,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T14:30:00Z,26.4040,-81.8810,27.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T14:36:00Z,26.4040,-81.8810,27.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T14:42:00Z,26.4040,-81.8810,28.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T14:48:00Z,26.4040,-81.8810,28.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T14:54:00Z,26.4040,-81.8810,28.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T15:00:00Z,26.4040,-81.8810,28.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T15:06:00Z,26.4040,-81.8810,28.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T15:12:00Z,26.4040,-81.8810,28.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T15:18:00Z,26.4040,-81.8810,29.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T15:24:00Z,26.4040,-81.8810,29.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T15:30:00Z,26.4040,-81.8810,29.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T15:36:00Z,26.4040,-81.8810,29.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T15:42:00Z,26.4040,-81.8810,29.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T15:48:00Z,26.4040,-81.8810,29.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T15:54:00Z,26.4040,-81.8810,29.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T17:00:00Z,26.4040,-81.8810,29.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T17:06:00Z,26.4040,-81.8810,30.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T17:12:00Z,26.4040,-81.8810,30.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T17:18:00Z,26.4040,-81.8810,30.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T17:24:00Z,26.4040,-81.8810,30.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T17:30:00Z,26.4040,-81.8810,30.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T17:36:00Z,26.4040,-81.8810,30.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T17:42:00Z,26.4040,-81.8810,30.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T17:48:00Z,26.4040,-81.8810,30.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T17:54:00Z,26.4040,-81.8810,30.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T18:00:00Z,26.4040,-81.8810,30.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T18:06:00Z,26.4040,-81.8810,30.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T18:12:00Z,26.4040,-81.8810,30.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T18:18:00Z,26.4040,-81.8810,30.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T18:24:00Z,26.4040,-81.8810,30.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T18:30:00Z,26.4040,-81.8810,30.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T18:36:00Z,26.4040,-81.8810,30.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T18:42:00Z,26.4040,-81.8810,30.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T18:48:00Z,26.4040,-81.8810,30.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-01T18:54:00Z,26.4040,-81.8810,31.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T13:00:00Z,26.4040,-81.8810,26.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T13:06:00Z,26.4040,-81.8810,26.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T13:12:00Z,26.4040,-81.8810,27.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T13:18:00Z,26.4040,-81.8810,27.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T13:24:00Z,26.4040,-81.8810,27.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T13:30:00Z,26.4040,-81.8810,27.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T13:36:00Z,26.4040,-81.8810,27.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T13:42:00Z,26.4040,-81.8810,27.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T13:48:00Z,26.4040,-81.8810,27.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T13:54:00Z,26.4040,-81.8810,28.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T14:00:00Z,26.4040,-81.8810,28.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T14:06:00Z,26.4040,-81.8810,28.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T14:12:00Z,26.4040,-81.8810,28.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T14:18:00Z,26.4040,-81.8810,28.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T14:24:00Z,26.4040,-81.8810,28.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T14:30:00Z,26.4040,-81.8810,28.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T14:36:00Z,26.4040,-81.8810,28.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T14:42:00Z,26.4040,-81.8810,28.72,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T14:48:00Z,26.4040,-81.8810,28.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T14:54:00Z,26.4040,-81.8810,28.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T15:00:00Z,26.4040,-81.8810,28.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T15:06:00Z,26.4040,-81.8810,29.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T15:12:00Z,26.4040,-81.8810,29.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T15:18:00Z,26.4040,-81.8810,29.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T15:24:00Z,26.4040,-81.8810,29.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T15:30:00Z,26.4040,-81.8810,29.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T15:36:00Z,26.4040,-81.8810,29.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T15:42:00Z,26.4040,-81.8810,29.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T15:48:00Z,26.4040,-81.8810,29.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T15:54:00Z,26.4040,-81.8810,29.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T16:00:00Z,26.4040,-81.8810,29.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T16:06:00Z,26.4040,-81.8810,29.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T16:12:00Z,26.4040,-81.8810,29.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T16:18:00Z,26.4040,-81.8810,30.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T16:24:00Z,26.4040,-81.8810,30.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T16:30:00Z,26.4040,-81.8810,31.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T16:36:00Z,26.4040,-81.8810,30.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T16:42:00Z,26.4040,-81.8810,31.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T16:48:00Z,26.4040,-81.8810,32.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T16:54:00Z,26.4040,-81.8810,31.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T17:00:00Z,26.4040,-81.8810,30.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T17:06:00Z,26.4040,-81.8810,31.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T17:12:00Z,26.4040,-81.8810,30.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T17:18:00Z,26.4040,-81.8810,30.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T17:24:00Z,26.4040,-81.8810,30.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T17:30:00Z,26.4040,-81.8810,29.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T17:36:00Z,26.4040,-81.8810,29.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T17:42:00Z,26.4040,-81.8810,29.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T17:48:00Z,26.4040,-81.8810,29.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T17:54:00Z,26.4040,-81.8810,29.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T18:00:00Z,26.4040,-81.8810,29.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T18:06:00Z,26.4040,-81.8810,29.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T18:12:00Z,26.4040,-81.8810,29.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T18:18:00Z,26.4040,-81.8810,29.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T18:24:00Z,26.4040,-81.8810,29.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T18:30:00Z,26.4040,-81.8810,29.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T18:36:00Z,26.4040,-81.8810,29.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T18:42:00Z,26.4040,-81.8810,29.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T18:48:00Z,26.4040,-81.8810,29.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T18:54:00Z,26.4040,-81.8810,29.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T19:00:00Z,26.4040,-81.8810,29.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T19:06:00Z,26.4040,-81.8810,29.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T19:12:00Z,26.4040,-81.8810,29.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T19:18:00Z,26.4040,-81.8810,29.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T19:24:00Z,26.4040,-81.8810,30.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T19:30:00Z,26.4040,-81.8810,30.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T19:36:00Z,26.4040,-81.8810,29.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T19:42:00Z,26.4040,-81.8810,29.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T19:48:00Z,26.4040,-81.8810,29.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T19:54:00Z,26.4040,-81.8810,29.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T20:00:00Z,26.4040,-81.8810,29.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T20:06:00Z,26.4040,-81.8810,29.58,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T20:12:00Z,26.4040,-81.8810,29.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T20:18:00Z,26.4040,-81.8810,29.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T20:24:00Z,26.4040,-81.8810,29.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T20:30:00Z,26.4040,-81.8810,29.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T20:36:00Z,26.4040,-81.8810,29.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T20:42:00Z,26.4040,-81.8810,29.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T20:48:00Z,26.4040,-81.8810,29.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T20:54:00Z,26.4040,-81.8810,29.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T21:00:00Z,26.4040,-81.8810,29.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T21:06:00Z,26.4040,-81.8810,29.64,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T21:12:00Z,26.4040,-81.8810,29.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T21:18:00Z,26.4040,-81.8810,29.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T21:24:00Z,26.4040,-81.8810,29.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T21:30:00Z,26.4040,-81.8810,29.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T21:36:00Z,26.4040,-81.8810,29.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T21:42:00Z,26.4040,-81.8810,29.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T21:48:00Z,26.4040,-81.8810,30.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T21:54:00Z,26.4040,-81.8810,30.02,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T22:00:00Z,26.4040,-81.8810,30.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2009-09-02T22:06:00Z,26.4040,-81.8810,30.24,1111122 