owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,1997-02-01T00:00:00Z,28.9818,-94.9186,2.0,84.28307483,17.96937673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T00:30:00Z,28.9818,-94.9186,2.0,83.87845014,16.78571416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T01:00:00Z,28.9818,-94.9186,2.0,91.08845002,15.79284965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T01:30:00Z,28.9818,-94.9186,2.0,94.92823334,17.34412004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T02:00:00Z,28.9818,-94.9186,2.0,103.5239812,16.54886703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T02:30:00Z,28.9818,-94.9186,2.0,94.07828822,16.73236983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T03:00:00Z,28.9818,-94.9186,2.0,91.13068831,15.20296024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T03:30:00Z,28.9818,-94.9186,2.0,79.87654018,16.95395234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T04:00:00Z,28.9818,-94.9186,2.0,83.76727627,16.48745584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T04:30:00Z,28.9818,-94.9186,2.0,79.59851117,14.84393479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T05:00:00Z,28.9818,-94.9186,2.0,78.69831076,13.67517824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T05:30:00Z,28.9818,-94.9186,2.0,77.01261606,11.92504927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T06:00:00Z,28.9818,-94.9186,2.0,73.84095232,11.78561835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T06:30:00Z,28.9818,-94.9186,2.0,77.14591269,10.69809796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T07:00:00Z,28.9818,-94.9186,2.0,69.64292433,11.12482809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T07:30:00Z,28.9818,-94.9186,2.0,57.17718488,10.99541723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T08:00:00Z,28.9818,-94.9186,2.0,59.03631587,8.688118323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T08:30:00Z,28.9818,-94.9186,2.0,59.03631587,8.688118323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T09:00:00Z,28.9818,-94.9186,2.0,54.99945997,10.91380777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T09:30:00Z,28.9818,-94.9186,2.0,40.73307361,14.16017302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T10:00:00Z,28.9818,-94.9186,2.0,45.00010523,13.90171932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T10:30:00Z,28.9818,-94.9186,2.0,41.82472074,15.19076364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T11:00:00Z,28.9818,-94.9186,2.0,35.93593652,14.72195639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T11:30:00Z,28.9818,-94.9186,2.0,37.37562394,20.62480303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T12:00:00Z,28.9818,-94.9186,2.0,46.96590214,18.34607587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T12:30:00Z,28.9818,-94.9186,2.0,29.440261,21.22016258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T13:00:00Z,28.9818,-94.9186,2.0,27.2698634,21.45445874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T13:30:00Z,28.9818,-94.9186,2.0,28.9843774,22.14339179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T14:00:00Z,28.9818,-94.9186,2.0,36.55038422,21.51033473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T14:30:00Z,28.9818,-94.9186,2.0,39.35646936,19.27014271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T15:00:00Z,28.9818,-94.9186,2.0,46.35041174,17.70379903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T15:30:00Z,28.9818,-94.9186,2.0,51.66354955,16.33135022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T16:00:00Z,28.9818,-94.9186,2.0,59.79800202,18.96427431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T16:30:00Z,28.9818,-94.9186,2.0,58.60215783,20.59585638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T17:00:00Z,28.9818,-94.9186,2.0,62.73034706,21.45445874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T17:30:00Z,28.9818,-94.9186,2.0,64.05151881,24.52214102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T18:00:00Z,28.9818,-94.9186,2.0,66.46923986,27.62733791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T18:30:00Z,28.9818,-94.9186,2.0,68.71341646,30.38284055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T19:00:00Z,28.9818,-94.9186,2.0,76.79779565,29.99270745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T19:30:00Z,28.9818,-94.9186,2.0,76.25775888,28.83544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T20:00:00Z,28.9818,-94.9186,2.0,84.28942022,29.94862935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T20:30:00Z,28.9818,-94.9186,2.0,87.45946577,26.84638709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T21:00:00Z,28.9818,-94.9186,2.0,84.5028322,24.84426091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T21:30:00Z,28.9818,-94.9186,2.0,88.44131944,22.05816175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T22:00:00Z,28.9818,-94.9186,2.0,84.43749115,21.56153288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T22:30:00Z,28.9818,-94.9186,2.0,88.52109499,23.24774398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T23:00:00Z,28.9818,-94.9186,2.0,93.13167387,21.7825297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-01T23:30:00Z,28.9818,-94.9186,2.0,91.46006566,23.54764532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T00:00:00Z,28.9818,-94.9186,2.0,90.76902288,22.35201333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T00:30:00Z,28.9818,-94.9186,2.0,93.13167387,21.7825297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T01:00:00Z,28.9818,-94.9186,2.0,102.8029771,20.17150961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T01:30:00Z,28.9818,-94.9186,2.0,97.11390591,19.21794214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T02:00:00Z,28.9818,-94.9186,2.0,95.62319611,18.26790902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T02:30:00Z,28.9818,-94.9186,2.0,101.7349298,16.12707351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T03:00:00Z,28.9818,-94.9186,2.0,108.7917757,15.73896121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T03:30:00Z,28.9818,-94.9186,2.0,99.64126554,14.21071779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T04:00:00Z,28.9818,-94.9186,2.0,91.10880953,15.50290295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T04:30:00Z,28.9818,-94.9186,2.0,80.52285841,12.69324624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T05:00:00Z,28.9818,-94.9186,2.0,70.71856358,12.62835302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T05:30:00Z,28.9818,-94.9186,2.0,61.04973874,16.01070267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T06:00:00Z,28.9818,-94.9186,2.0,59.66473265,18.29485447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T06:30:00Z,28.9818,-94.9186,2.0,57.41483018,21.57630181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T07:00:00Z,28.9818,-94.9186,2.0,51.85044404,21.22329381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T07:30:00Z,28.9818,-94.9186,2.0,50.56242562,23.92802541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T08:00:00Z,28.9818,-94.9186,2.0,55.63061758,20.58359784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T08:30:00Z,28.9818,-94.9186,2.0,51.85044404,21.22329381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T09:00:00Z,28.9818,-94.9186,2.0,50.6437411,19.27014271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T09:30:00Z,28.9818,-94.9186,2.0,49.3858755,19.23305488,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T10:00:00Z,28.9818,-94.9186,2.0,49.51871405,16.06590489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T10:30:00Z,28.9818,-94.9186,2.0,46.96590214,18.34607587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T11:00:00Z,28.9818,-94.9186,2.0,60.83166173,14.6703306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T11:30:00Z,28.9818,-94.9186,2.0,76.54540102,14.09689682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T12:00:00Z,28.9818,-94.9186,2.0,84.97902038,10.16902159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T12:30:00Z,28.9818,-94.9186,2.0,79.53936235,11.51132052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T13:00:00Z,28.9818,-94.9186,2.0,91.98863321,8.645206764,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T13:30:00Z,28.9818,-94.9186,2.0,67.37449821,7.746153884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T14:00:00Z,28.9818,-94.9186,2.0,69.43084051,5.094801272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T14:30:00Z,28.9818,-94.9186,2.0,64.94107714,4.93447059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T15:00:00Z,28.9818,-94.9186,2.0,43.14051024,6.537109453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T15:30:00Z,28.9818,-94.9186,2.0,31.61176345,9.100296698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T16:00:00Z,28.9818,-94.9186,2.0,32.49018027,11.65403364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T16:30:00Z,28.9818,-94.9186,2.0,36.51536088,10.01619189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T17:00:00Z,28.9818,-94.9186,2.0,10.62709306,9.706477219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T17:30:00Z,28.9818,-94.9186,2.0,14.33433271,14.46016943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T18:00:00Z,28.9818,-94.9186,2.0,9.160586518,18.71872859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T18:30:00Z,28.9818,-94.9186,2.0,10.66021719,20.92105399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T19:00:00Z,28.9818,-94.9186,2.0,8.789350224,25.32741203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T19:30:00Z,28.9818,-94.9186,2.0,9.45879848,25.37498374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T20:00:00Z,28.9818,-94.9186,2.0,13.86875972,24.86485874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T20:30:00Z,28.9818,-94.9186,2.0,13.59814585,27.90211462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T21:00:00Z,28.9818,-94.9186,2.0,14.450689,29.85449045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T21:30:00Z,28.9818,-94.9186,2.0,12.0124935,28.63706863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T22:00:00Z,28.9818,-94.9186,2.0,12.12315706,32.6173972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T22:30:00Z,28.9818,-94.9186,2.0,21.30260649,31.98537791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T23:00:00Z,28.9818,-94.9186,2.0,27.41326391,27.19356542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-02T23:30:00Z,28.9818,-94.9186,2.0,20.69370486,31.21379343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T00:00:00Z,28.9818,-94.9186,2.0,22.09633075,32.48597236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T00:30:00Z,28.9818,-94.9186,2.0,26.14417357,36.51597596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T01:00:00Z,28.9818,-94.9186,2.0,35.2649708,36.13017575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T01:30:00Z,28.9818,-94.9186,2.0,39.075341,38.77271721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T02:00:00Z,28.9818,-94.9186,2.0,45.93516111,38.56366813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T02:30:00Z,28.9818,-94.9186,2.0,45.32234956,37.71767225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T03:00:00Z,28.9818,-94.9186,2.0,45.00010523,43.40221423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T03:30:00Z,28.9818,-94.9186,2.0,49.56719868,45.02302633,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T04:00:00Z,28.9818,-94.9186,2.0,52.33706282,42.91211134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T04:30:00Z,28.9818,-94.9186,2.0,58.67138039,40.11947781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T05:00:00Z,28.9818,-94.9186,2.0,64.4400946,37.98769538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T05:30:00Z,28.9818,-94.9186,2.0,63.82744074,39.17682989,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T06:00:00Z,28.9818,-94.9186,2.0,65.51731748,36.67784617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T06:30:00Z,28.9818,-94.9186,2.0,68.55762463,35.86218761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T07:00:00Z,28.9818,-94.9186,2.0,71.26694989,35.247224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T07:30:00Z,28.9818,-94.9186,2.0,69.03933826,29.9948829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T08:00:00Z,28.9818,-94.9186,2.0,66.7151833,27.90264862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T08:30:00Z,28.9818,-94.9186,2.0,62.79782892,24.12866552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T09:00:00Z,28.9818,-94.9186,2.0,65.35696241,20.00169993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T09:30:00Z,28.9818,-94.9186,2.0,60.58757406,18.8151455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T10:00:00Z,28.9818,-94.9186,2.0,60.11884362,16.15805062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T10:30:00Z,28.9818,-94.9186,2.0,38.30012929,14.42449306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T11:00:00Z,28.9818,-94.9186,2.0,30.18143326,14.81885961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T11:30:00Z,28.9818,-94.9186,2.0,26.05584528,15.59495431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T12:00:00Z,28.9818,-94.9186,2.0,33.68149959,18.26627767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T12:30:00Z,28.9818,-94.9186,2.0,31.670173,21.00845782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T13:00:00Z,28.9818,-94.9186,2.0,27.57746513,22.52966489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T13:30:00Z,28.9818,-94.9186,2.0,25.41943936,20.12863632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T14:00:00Z,28.9818,-94.9186,2.0,23.08835063,19.76296789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T14:30:00Z,28.9818,-94.9186,2.0,23.39602559,24.02528044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T15:00:00Z,28.9818,-94.9186,2.0,19.17593098,21.76777664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T15:30:00Z,28.9818,-94.9186,2.0,13.56737186,17.77603162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T16:00:00Z,28.9818,-94.9186,2.0,21.46934508,19.53547798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T16:30:00Z,28.9818,-94.9186,2.0,28.38109786,16.93553955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T17:00:00Z,28.9818,-94.9186,2.0,24.15616752,18.9383447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T17:30:00Z,28.9818,-94.9186,2.0,24.89181927,22.66550683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T18:00:00Z,28.9818,-94.9186,2.0,24.77529309,21.33355338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T18:30:00Z,28.9818,-94.9186,2.0,26.55508019,25.32123417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T19:00:00Z,28.9818,-94.9186,2.0,32.99327691,27.36261135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T19:30:00Z,28.9818,-94.9186,2.0,37.7096813,28.25103361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T20:00:00Z,28.9818,-94.9186,2.0,36.16943611,28.78815208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T20:30:00Z,28.9818,-94.9186,2.0,31.16401025,29.95241059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T21:00:00Z,28.9818,-94.9186,2.0,30.30491175,30.71742828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T21:30:00Z,28.9818,-94.9186,2.0,35.41434515,32.90862045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T22:00:00Z,28.9818,-94.9186,2.0,36.11348263,31.35473329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T22:30:00Z,28.9818,-94.9186,2.0,23.33273904,35.37273668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T23:00:00Z,28.9818,-94.9186,2.0,21.70634253,34.63594231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-03T23:30:00Z,28.9818,-94.9186,2.0,19.98327025,34.88000573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T00:00:00Z,28.9818,-94.9186,2.0,11.57956298,37.11538899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T00:30:00Z,28.9818,-94.9186,2.0,12.33478867,39.04119875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T01:00:00Z,28.9818,-94.9186,2.0,8.247303126,41.54968111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T01:30:00Z,28.9818,-94.9186,2.0,5.22514323,42.49657986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T02:00:00Z,28.9818,-94.9186,2.0,8.80052806,50.65635301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T02:30:00Z,28.9818,-94.9186,2.0,15.54658078,52.27245642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T03:00:00Z,28.9818,-94.9186,2.0,19.36541025,46.74462536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T03:30:00Z,28.9818,-94.9186,2.0,20.11577814,45.06919569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T04:00:00Z,28.9818,-94.9186,2.0,20.0185481,44.4026846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T04:30:00Z,28.9818,-94.9186,2.0,19.75073299,37.04952496,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T05:00:00Z,28.9818,-94.9186,2.0,16.4417397,37.91018992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T05:30:00Z,28.9818,-94.9186,2.0,18.91980329,34.01783797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T06:00:00Z,28.9818,-94.9186,2.0,22.51340439,26.45619965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T06:30:00Z,28.9818,-94.9186,2.0,24.44191343,21.60630695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T07:00:00Z,28.9818,-94.9186,2.0,24.20008345,22.54087842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T07:30:00Z,28.9818,-94.9186,2.0,20.56205918,22.92016797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T08:00:00Z,28.9818,-94.9186,2.0,28.61410144,26.14293212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T08:30:00Z,28.9818,-94.9186,2.0,31.8396721,33.32435296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T09:00:00Z,28.9818,-94.9186,2.0,40.07213519,31.93786468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T09:30:00Z,28.9818,-94.9186,2.0,39.64863536,40.63777799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T10:00:00Z,28.9818,-94.9186,2.0,50.13223737,35.33435863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T10:30:00Z,28.9818,-94.9186,2.0,58.93911203,32.34810968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T11:00:00Z,28.9818,-94.9186,2.0,65.91621432,30.68078389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T11:30:00Z,28.9818,-94.9186,2.0,67.06976262,33.64895541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T12:00:00Z,28.9818,-94.9186,2.0,64.28012205,36.38478391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T12:30:00Z,28.9818,-94.9186,2.0,66.25378276,32.55629125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T13:00:00Z,28.9818,-94.9186,2.0,60.31112484,34.30306255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T13:30:00Z,28.9818,-94.9186,2.0,68.55868812,26.89107287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T14:00:00Z,28.9818,-94.9186,2.0,82.78170672,21.32904123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T14:30:00Z,28.9818,-94.9186,2.0,75.96378935,24.57370953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T15:00:00Z,28.9818,-94.9186,2.0,79.03632308,18.82357033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T15:30:00Z,28.9818,-94.9186,2.0,79.07322813,17.30371347,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,1997-02-04T16:00:00Z,28.9818,-94.9186,2.0,81.58595656,16.26506994,-99999.0,'11111222,11111222,99999999' 