owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-01T15:00:00Z,25.4220,-80.9420,1.0,27.98,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-01T16:00:00Z,25.4220,-80.9420,1.0,28.08,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-01T17:00:00Z,25.4220,-80.9420,1.0,28.18,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-01T18:00:00Z,25.4220,-80.9420,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-01T19:00:00Z,25.4220,-80.9420,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-01T20:00:00Z,25.4220,-80.9420,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-01T21:00:00Z,25.4220,-80.9420,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-01T22:00:00Z,25.4220,-80.9420,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-01T23:00:00Z,25.4220,-80.9420,1.0,28.62,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T00:00:00Z,25.4220,-80.9420,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T03:00:00Z,25.4220,-80.9420,1.0,28.68,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T06:00:00Z,25.4220,-80.9420,1.0,28.58,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T07:00:00Z,25.4220,-80.9420,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T08:00:00Z,25.4220,-80.9420,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T09:00:00Z,25.4220,-80.9420,1.0,28.41,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T10:00:00Z,25.4220,-80.9420,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T11:00:00Z,25.4220,-80.9420,1.0,28.37,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T12:00:00Z,25.4220,-80.9420,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T13:00:00Z,25.4220,-80.9420,1.0,28.38,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T14:00:00Z,25.4220,-80.9420,1.0,28.44,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T15:00:00Z,25.4220,-80.9420,1.0,28.5,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T16:00:00Z,25.4220,-80.9420,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T17:00:00Z,25.4220,-80.9420,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T18:00:00Z,25.4220,-80.9420,1.0,28.76,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T19:00:00Z,25.4220,-80.9420,1.0,28.78,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T20:00:00Z,25.4220,-80.9420,1.0,28.81,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T21:00:00Z,25.4220,-80.9420,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T22:00:00Z,25.4220,-80.9420,1.0,28.71,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-02T23:00:00Z,25.4220,-80.9420,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T00:00:00Z,25.4220,-80.9420,1.0,28.65,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T03:00:00Z,25.4220,-80.9420,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T06:00:00Z,25.4220,-80.9420,1.0,28.23,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T07:00:00Z,25.4220,-80.9420,1.0,28.16,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T08:00:00Z,25.4220,-80.9420,1.0,28.09,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T09:00:00Z,25.4220,-80.9420,1.0,28.03,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T11:00:00Z,25.4220,-80.9420,1.0,27.89,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T12:00:00Z,25.4220,-80.9420,1.0,27.84,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T13:00:00Z,25.4220,-80.9420,1.0,27.81,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T14:00:00Z,25.4220,-80.9420,1.0,27.87,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T15:00:00Z,25.4220,-80.9420,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T16:00:00Z,25.4220,-80.9420,1.0,27.99,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T17:00:00Z,25.4220,-80.9420,1.0,28.01,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T18:00:00Z,25.4220,-80.9420,1.0,28.14,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T19:00:00Z,25.4220,-80.9420,1.0,28.17,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T20:00:00Z,25.4220,-80.9420,1.0,28.18,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T21:00:00Z,25.4220,-80.9420,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T22:00:00Z,25.4220,-80.9420,1.0,28.28,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-03T23:00:00Z,25.4220,-80.9420,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T00:00:00Z,25.4220,-80.9420,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T01:00:00Z,25.4220,-80.9420,1.0,28.51,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T03:00:00Z,25.4220,-80.9420,1.0,28.46,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T05:00:00Z,25.4220,-80.9420,1.0,28.32,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T06:00:00Z,25.4220,-80.9420,1.0,28.22,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T07:00:00Z,25.4220,-80.9420,1.0,28.13,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T08:00:00Z,25.4220,-80.9420,1.0,28.07,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T10:00:00Z,25.4220,-80.9420,1.0,27.97,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T11:00:00Z,25.4220,-80.9420,1.0,27.91,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T12:00:00Z,25.4220,-80.9420,1.0,27.85,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T13:00:00Z,25.4220,-80.9420,1.0,27.88,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T14:00:00Z,25.4220,-80.9420,1.0,27.96,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T15:00:00Z,25.4220,-80.9420,1.0,28.1,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T16:00:00Z,25.4220,-80.9420,1.0,28.2,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T17:00:00Z,25.4220,-80.9420,1.0,28.42,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T18:00:00Z,25.4220,-80.9420,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T19:00:00Z,25.4220,-80.9420,1.0,28.98,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T20:00:00Z,25.4220,-80.9420,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T21:00:00Z,25.4220,-80.9420,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T22:00:00Z,25.4220,-80.9420,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-04T23:00:00Z,25.4220,-80.9420,1.0,29.1,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T00:00:00Z,25.4220,-80.9420,1.0,29.18,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T03:00:00Z,25.4220,-80.9420,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T06:00:00Z,25.4220,-80.9420,1.0,28.99,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T07:00:00Z,25.4220,-80.9420,1.0,28.84,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T08:00:00Z,25.4220,-80.9420,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T09:00:00Z,25.4220,-80.9420,1.0,28.66,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T10:00:00Z,25.4220,-80.9420,1.0,28.59,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T11:00:00Z,25.4220,-80.9420,1.0,28.54,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T12:00:00Z,25.4220,-80.9420,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T13:00:00Z,25.4220,-80.9420,1.0,28.47,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T14:00:00Z,25.4220,-80.9420,1.0,28.57,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T15:00:00Z,25.4220,-80.9420,1.0,28.73,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T16:00:00Z,25.4220,-80.9420,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T17:00:00Z,25.4220,-80.9420,1.0,29.29,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T18:00:00Z,25.4220,-80.9420,1.0,29.62,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T20:00:00Z,25.4220,-80.9420,1.0,29.9,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T21:00:00Z,25.4220,-80.9420,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T22:00:00Z,25.4220,-80.9420,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-05T23:00:00Z,25.4220,-80.9420,1.0,30.19,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T00:00:00Z,25.4220,-80.9420,1.0,30.27,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T03:00:00Z,25.4220,-80.9420,1.0,30.24,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T06:00:00Z,25.4220,-80.9420,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T07:00:00Z,25.4220,-80.9420,1.0,29.79,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T08:00:00Z,25.4220,-80.9420,1.0,29.63,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T10:00:00Z,25.4220,-80.9420,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T11:00:00Z,25.4220,-80.9420,1.0,29.41,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T12:00:00Z,25.4220,-80.9420,1.0,29.37,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T13:00:00Z,25.4220,-80.9420,1.0,29.32,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T14:00:00Z,25.4220,-80.9420,1.0,29.3,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T15:00:00Z,25.4220,-80.9420,1.0,29.46,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T16:00:00Z,25.4220,-80.9420,1.0,29.67,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T17:00:00Z,25.4220,-80.9420,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T18:00:00Z,25.4220,-80.9420,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T19:00:00Z,25.4220,-80.9420,1.0,30.46,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T20:00:00Z,25.4220,-80.9420,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T21:00:00Z,25.4220,-80.9420,1.0,30.63,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T22:00:00Z,25.4220,-80.9420,1.0,30.86,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-06T23:00:00Z,25.4220,-80.9420,1.0,30.92,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T00:00:00Z,25.4220,-80.9420,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T03:00:00Z,25.4220,-80.9420,1.0,30.94,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T06:00:00Z,25.4220,-80.9420,1.0,31.04,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T07:00:00Z,25.4220,-80.9420,1.0,30.87,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T08:00:00Z,25.4220,-80.9420,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T10:00:00Z,25.4220,-80.9420,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T11:00:00Z,25.4220,-80.9420,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T12:00:00Z,25.4220,-80.9420,1.0,30.33,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T13:00:00Z,25.4220,-80.9420,1.0,30.31,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T14:00:00Z,25.4220,-80.9420,1.0,30.32,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T15:00:00Z,25.4220,-80.9420,1.0,30.41,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T16:00:00Z,25.4220,-80.9420,1.0,30.59,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T17:00:00Z,25.4220,-80.9420,1.0,30.8,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T18:00:00Z,25.4220,-80.9420,1.0,31.05,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T19:00:00Z,25.4220,-80.9420,1.0,31.25,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T20:00:00Z,25.4220,-80.9420,1.0,31.43,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T21:00:00Z,25.4220,-80.9420,1.0,31.48,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T22:00:00Z,25.4220,-80.9420,1.0,31.65,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-07T23:00:00Z,25.4220,-80.9420,1.0,31.71,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T03:00:00Z,25.4220,-80.9420,1.0,31.45,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T06:00:00Z,25.4220,-80.9420,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T07:00:00Z,25.4220,-80.9420,1.0,31.23,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T08:00:00Z,25.4220,-80.9420,1.0,31.08,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T09:00:00Z,25.4220,-80.9420,1.0,30.92,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T10:00:00Z,25.4220,-80.9420,1.0,30.8,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T11:00:00Z,25.4220,-80.9420,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T12:00:00Z,25.4220,-80.9420,1.0,30.65,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T13:00:00Z,25.4220,-80.9420,1.0,30.58,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T14:00:00Z,25.4220,-80.9420,1.0,30.65,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T15:00:00Z,25.4220,-80.9420,1.0,30.71,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T16:00:00Z,25.4220,-80.9420,1.0,30.9,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T17:00:00Z,25.4220,-80.9420,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T18:00:00Z,25.4220,-80.9420,1.0,31.12,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T19:00:00Z,25.4220,-80.9420,1.0,31.27,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T20:00:00Z,25.4220,-80.9420,1.0,31.49,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T21:00:00Z,25.4220,-80.9420,1.0,31.61,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T22:00:00Z,25.4220,-80.9420,1.0,31.65,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-08T23:00:00Z,25.4220,-80.9420,1.0,31.74,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T00:00:00Z,25.4220,-80.9420,1.0,31.82,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T03:00:00Z,25.4220,-80.9420,1.0,31.49,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T06:00:00Z,25.4220,-80.9420,1.0,31.18,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T07:00:00Z,25.4220,-80.9420,1.0,30.99,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T08:00:00Z,25.4220,-80.9420,1.0,30.84,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T09:00:00Z,25.4220,-80.9420,1.0,30.73,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T10:00:00Z,25.4220,-80.9420,1.0,30.64,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T11:00:00Z,25.4220,-80.9420,1.0,30.55,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T12:00:00Z,25.4220,-80.9420,1.0,30.49,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T13:00:00Z,25.4220,-80.9420,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T14:00:00Z,25.4220,-80.9420,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T15:00:00Z,25.4220,-80.9420,1.0,30.57,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T16:00:00Z,25.4220,-80.9420,1.0,30.81,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T17:00:00Z,25.4220,-80.9420,1.0,31.04,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T18:00:00Z,25.4220,-80.9420,1.0,31.2,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T19:00:00Z,25.4220,-80.9420,1.0,31.31,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T20:00:00Z,25.4220,-80.9420,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T21:00:00Z,25.4220,-80.9420,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T22:00:00Z,25.4220,-80.9420,1.0,31.28,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-09T23:00:00Z,25.4220,-80.9420,1.0,31.23,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T00:00:00Z,25.4220,-80.9420,1.0,31.16,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T03:00:00Z,25.4220,-80.9420,1.0,30.95,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T06:00:00Z,25.4220,-80.9420,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T07:00:00Z,25.4220,-80.9420,1.0,30.6,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T08:00:00Z,25.4220,-80.9420,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T10:00:00Z,25.4220,-80.9420,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T11:00:00Z,25.4220,-80.9420,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T12:00:00Z,25.4220,-80.9420,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T13:00:00Z,25.4220,-80.9420,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T14:00:00Z,25.4220,-80.9420,1.0,29.92,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T15:00:00Z,25.4220,-80.9420,1.0,29.98,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T16:00:00Z,25.4220,-80.9420,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T17:00:00Z,25.4220,-80.9420,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T18:00:00Z,25.4220,-80.9420,1.0,30.53,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T19:00:00Z,25.4220,-80.9420,1.0,30.73,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T20:00:00Z,25.4220,-80.9420,1.0,31.02,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T21:00:00Z,25.4220,-80.9420,1.0,31.22,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T22:00:00Z,25.4220,-80.9420,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-10T23:00:00Z,25.4220,-80.9420,1.0,31.34,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T00:00:00Z,25.4220,-80.9420,1.0,31.3,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T01:00:00Z,25.4220,-80.9420,1.0,31.29,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T03:00:00Z,25.4220,-80.9420,1.0,31.09,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T05:00:00Z,25.4220,-80.9420,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T06:00:00Z,25.4220,-80.9420,1.0,30.7,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T07:00:00Z,25.4220,-80.9420,1.0,30.62,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T08:00:00Z,25.4220,-80.9420,1.0,30.38,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T10:00:00Z,25.4220,-80.9420,1.0,30.0,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T11:00:00Z,25.4220,-80.9420,1.0,29.88,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T12:00:00Z,25.4220,-80.9420,1.0,29.8,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T13:00:00Z,25.4220,-80.9420,1.0,29.78,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T14:00:00Z,25.4220,-80.9420,1.0,29.81,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T15:00:00Z,25.4220,-80.9420,1.0,29.95,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T16:00:00Z,25.4220,-80.9420,1.0,30.01,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T17:00:00Z,25.4220,-80.9420,1.0,30.24,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T18:00:00Z,25.4220,-80.9420,1.0,30.48,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T19:00:00Z,25.4220,-80.9420,1.0,30.67,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T20:00:00Z,25.4220,-80.9420,1.0,30.92,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T21:00:00Z,25.4220,-80.9420,1.0,31.21,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T22:00:00Z,25.4220,-80.9420,1.0,31.33,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-11T23:00:00Z,25.4220,-80.9420,1.0,31.33,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T00:00:00Z,25.4220,-80.9420,1.0,31.26,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T03:00:00Z,25.4220,-80.9420,1.0,31.05,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T06:00:00Z,25.4220,-80.9420,1.0,30.78,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T07:00:00Z,25.4220,-80.9420,1.0,30.72,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T08:00:00Z,25.4220,-80.9420,1.0,30.56,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T09:00:00Z,25.4220,-80.9420,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T10:00:00Z,25.4220,-80.9420,1.0,30.22,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T11:00:00Z,25.4220,-80.9420,1.0,30.06,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T12:00:00Z,25.4220,-80.9420,1.0,29.97,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T13:00:00Z,25.4220,-80.9420,1.0,29.94,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T14:00:00Z,25.4220,-80.9420,1.0,29.96,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T15:00:00Z,25.4220,-80.9420,1.0,30.03,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T16:00:00Z,25.4220,-80.9420,1.0,30.14,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T17:00:00Z,25.4220,-80.9420,1.0,30.28,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T18:00:00Z,25.4220,-80.9420,1.0,30.4,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T19:00:00Z,25.4220,-80.9420,1.0,31.03,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T20:00:00Z,25.4220,-80.9420,1.0,31.15,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T21:00:00Z,25.4220,-80.9420,1.0,31.46,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T22:00:00Z,25.4220,-80.9420,1.0,31.72,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-12T23:00:00Z,25.4220,-80.9420,1.0,31.73,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T00:00:00Z,25.4220,-80.9420,1.0,31.55,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T03:00:00Z,25.4220,-80.9420,1.0,31.24,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T06:00:00Z,25.4220,-80.9420,1.0,31.0,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T07:00:00Z,25.4220,-80.9420,1.0,30.87,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T08:00:00Z,25.4220,-80.9420,1.0,30.79,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T10:00:00Z,25.4220,-80.9420,1.0,30.44,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T11:00:00Z,25.4220,-80.9420,1.0,30.26,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T12:00:00Z,25.4220,-80.9420,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T13:00:00Z,25.4220,-80.9420,1.0,30.12,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T17:00:00Z,25.4220,-80.9420,1.0,30.37,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T19:00:00Z,25.4220,-80.9420,1.0,30.3,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T21:00:00Z,25.4220,-80.9420,1.0,30.24,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T22:00:00Z,25.4220,-80.9420,1.0,30.18,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-13T23:00:00Z,25.4220,-80.9420,1.0,30.15,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T00:00:00Z,25.4220,-80.9420,1.0,30.09,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T03:00:00Z,25.4220,-80.9420,1.0,29.84,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T06:00:00Z,25.4220,-80.9420,1.0,29.61,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T07:00:00Z,25.4220,-80.9420,1.0,29.53,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T08:00:00Z,25.4220,-80.9420,1.0,29.43,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T10:00:00Z,25.4220,-80.9420,1.0,29.21,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T11:00:00Z,25.4220,-80.9420,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T12:00:00Z,25.4220,-80.9420,1.0,28.92,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T13:00:00Z,25.4220,-80.9420,1.0,28.86,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T14:00:00Z,25.4220,-80.9420,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T15:00:00Z,25.4220,-80.9420,1.0,28.91,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T16:00:00Z,25.4220,-80.9420,1.0,28.96,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T17:00:00Z,25.4220,-80.9420,1.0,29.01,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T18:00:00Z,25.4220,-80.9420,1.0,29.17,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T19:00:00Z,25.4220,-80.9420,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T20:00:00Z,25.4220,-80.9420,1.0,29.39,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T21:00:00Z,25.4220,-80.9420,1.0,29.49,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T22:00:00Z,25.4220,-80.9420,1.0,29.68,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-14T23:00:00Z,25.4220,-80.9420,1.0,29.76,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T00:00:00Z,25.4220,-80.9420,1.0,29.72,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T03:00:00Z,25.4220,-80.9420,1.0,29.38,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T06:00:00Z,25.4220,-80.9420,1.0,29.15,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T07:00:00Z,25.4220,-80.9420,1.0,29.06,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T08:00:00Z,25.4220,-80.9420,1.0,29.0,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T09:00:00Z,25.4220,-80.9420,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T10:00:00Z,25.4220,-80.9420,1.0,28.75,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T11:00:00Z,25.4220,-80.9420,1.0,28.6,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T12:00:00Z,25.4220,-80.9420,1.0,28.43,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T13:00:00Z,25.4220,-80.9420,1.0,28.34,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T14:00:00Z,25.4220,-80.9420,1.0,28.31,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T15:00:00Z,25.4220,-80.9420,1.0,28.33,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T16:00:00Z,25.4220,-80.9420,1.0,28.39,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T17:00:00Z,25.4220,-80.9420,1.0,28.53,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T18:00:00Z,25.4220,-80.9420,1.0,28.72,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T19:00:00Z,25.4220,-80.9420,1.0,28.88,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T20:00:00Z,25.4220,-80.9420,1.0,28.93,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T21:00:00Z,25.4220,-80.9420,1.0,28.94,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T22:00:00Z,25.4220,-80.9420,1.0,28.89,2 
ENP,ioos.station.NOAA.NDBC:CANF1:1,2016-07-15T23:00:00Z,25.4220,-80.9420,1.0,28.88,2 