owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Marubeni,ioos:station:wmo:42928:2,2021-05-01T00:02:00Z,27.8151,-94.7335,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T00:12:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T00:22:00Z,27.8151,-94.7335,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T00:32:00Z,27.8151,-94.7335,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T00:42:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T00:52:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T01:02:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T01:12:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T01:22:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T01:32:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T01:42:00Z,27.8152,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T01:52:00Z,27.8152,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T02:02:00Z,27.8152,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T02:12:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T02:22:00Z,27.8152,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T02:32:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T02:42:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T02:52:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T03:02:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T03:12:00Z,27.8152,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T03:22:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T03:32:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T03:42:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T03:52:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T04:02:00Z,27.8152,-94.7334,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T04:12:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T04:22:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T04:32:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T04:42:00Z,27.8151,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T04:52:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T05:02:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T05:12:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T05:22:00Z,27.8151,-94.7334,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T05:32:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T05:42:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T05:52:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T06:02:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T06:12:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T06:22:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T06:32:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T06:42:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T06:52:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T07:02:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T07:12:00Z,27.8152,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T07:22:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T07:32:00Z,27.8151,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T07:42:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T07:52:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T08:02:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T08:12:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T08:22:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T08:32:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T08:42:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T08:52:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T09:02:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T09:12:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T09:22:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T09:32:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T09:42:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T09:52:00Z,27.8151,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T10:02:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T10:12:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T10:22:00Z,27.8152,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T10:32:00Z,27.8151,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T10:42:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T10:52:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T11:02:00Z,27.8152,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T11:12:00Z,27.8152,-94.7333,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T11:22:00Z,27.8151,-94.7334,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T11:32:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T11:42:00Z,27.8150,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T11:52:00Z,27.8151,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T12:02:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T12:12:00Z,27.8152,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T12:22:00Z,27.8151,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T12:32:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T12:42:00Z,27.8151,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T12:52:00Z,27.8151,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T13:02:00Z,27.8151,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T13:12:00Z,27.8151,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T13:22:00Z,27.8151,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T13:32:00Z,27.8152,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T13:42:00Z,27.8152,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T13:52:00Z,27.8152,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T14:02:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T14:12:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T14:22:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T14:32:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T14:42:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T14:52:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T15:02:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T15:12:00Z,27.8151,-94.7337,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T15:22:00Z,27.8151,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T15:32:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T15:42:00Z,27.8151,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T15:52:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T16:02:00Z,27.8152,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T16:12:00Z,27.8152,-94.7335,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T16:22:00Z,27.8151,-94.7335,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T16:32:00Z,27.8151,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T16:42:00Z,27.8150,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T16:52:00Z,27.8150,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T17:02:00Z,27.8151,-94.7335,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T17:12:00Z,27.8151,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T17:22:00Z,27.8151,-94.7335,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T17:32:00Z,27.8150,-94.7335,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T17:42:00Z,27.8151,-94.7336,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T17:52:00Z,27.8151,-94.7336,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T18:02:00Z,27.8150,-94.7334,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T18:12:00Z,27.8151,-94.7335,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T18:22:00Z,27.8151,-94.7336,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T18:32:00Z,27.8151,-94.7337,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T18:42:00Z,27.8151,-94.7337,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T18:52:00Z,27.8151,-94.7336,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T19:02:00Z,27.8151,-94.7335,17.0,22.9,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T19:12:00Z,27.8151,-94.7335,17.0,23.0,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T19:22:00Z,27.8152,-94.7337,17.0,23.1,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T19:32:00Z,27.8150,-94.7336,17.0,23.2,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T19:42:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T19:52:00Z,27.8150,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T20:02:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T20:12:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T20:22:00Z,27.8152,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T20:32:00Z,27.8151,-94.7334,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T20:42:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T20:52:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T21:02:00Z,27.8151,-94.7334,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T21:12:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T21:22:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T21:32:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T21:42:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T21:52:00Z,27.8150,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T22:02:00Z,27.8150,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T22:12:00Z,27.8150,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T22:22:00Z,27.8152,-94.7338,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T22:32:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T22:42:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T22:52:00Z,27.8152,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T23:02:00Z,27.8152,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T23:12:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T23:22:00Z,27.8151,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T23:32:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T23:42:00Z,27.8150,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-01T23:52:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T00:02:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T00:12:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T00:22:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T00:32:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T00:42:00Z,27.8149,-94.7334,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T00:52:00Z,27.8150,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T01:02:00Z,27.8151,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T01:12:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T01:22:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T01:32:00Z,27.8150,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T01:42:00Z,27.8152,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T01:52:00Z,27.8152,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T02:02:00Z,27.8151,-94.7334,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T02:12:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T02:22:00Z,27.8152,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T02:32:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T02:42:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T02:52:00Z,27.8152,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T03:02:00Z,27.8152,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T03:25:00Z,27.8151,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T03:35:00Z,27.8151,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T03:45:00Z,27.8152,-94.7334,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T03:55:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T04:05:00Z,27.8152,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T04:15:00Z,27.8153,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T04:25:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T04:35:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T04:45:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T04:55:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T05:05:00Z,27.8153,-94.7337,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T05:15:00Z,27.8151,-94.7334,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T05:25:00Z,27.8151,-94.7335,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T05:35:00Z,27.8151,-94.7336,17.0,23.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T05:45:00Z,27.8151,-94.7336,17.0,23.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T05:55:00Z,27.8151,-94.7336,17.0,23.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T06:05:00Z,27.8151,-94.7335,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T06:15:00Z,27.8151,-94.7337,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T06:25:00Z,27.8151,-94.7335,17.0,23.6,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T06:35:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T06:45:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T06:55:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T07:05:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T07:15:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T07:25:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T07:35:00Z,27.8151,-94.7336,17.0,23.5,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T07:45:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T07:55:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T08:05:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T08:15:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T08:25:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T08:35:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T08:45:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T08:55:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T09:05:00Z,27.8151,-94.7334,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T09:15:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T09:25:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T09:35:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T09:45:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T09:55:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T10:05:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T10:15:00Z,27.8152,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T10:25:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T10:35:00Z,27.8152,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T10:45:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T10:55:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T11:05:00Z,27.8151,-94.7334,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T11:15:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T11:25:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T11:35:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T11:45:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T11:55:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T12:05:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T12:15:00Z,27.8150,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T12:25:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T12:35:00Z,27.8151,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T12:45:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T12:55:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T13:05:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T13:15:00Z,27.8152,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T13:25:00Z,27.8152,-94.7337,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T13:35:00Z,27.8152,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T13:45:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T13:55:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T14:05:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T14:15:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T14:25:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T14:35:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T14:45:00Z,27.8152,-94.7338,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T14:55:00Z,27.8152,-94.7337,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T15:05:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T15:15:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T15:25:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T15:35:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T15:45:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T15:55:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T16:05:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T16:15:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T16:25:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T16:35:00Z,27.8151,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T16:45:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T16:55:00Z,27.8152,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T17:05:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T17:15:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T17:25:00Z,27.8150,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T17:35:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T17:45:00Z,27.8151,-94.7335,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T17:55:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T18:05:00Z,27.8151,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T18:15:00Z,27.8151,-94.7334,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T18:25:00Z,27.8151,-94.7334,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T18:35:00Z,27.8150,-94.7335,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T18:45:00Z,27.8151,-94.7336,17.0,23.3,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T18:55:00Z,27.8150,-94.7336,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T19:05:00Z,27.8149,-94.7334,17.0,23.4,11111222
Marubeni,ioos:station:wmo:42928:2,2021-05-02T19:15:00Z,27.8151,-94.7335,17.0,23.4,11111222