owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2011-12-01T00:00:00Z,27.8903,-94.0367,4.0,2.653770902,47.290289,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T00:30:00Z,27.8903,-94.0367,4.0,2.498979792,55.92804895,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T01:00:00Z,27.8903,-94.0367,4.0,2.949440625,69.35263654,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T01:30:00Z,27.8903,-94.0367,4.0,2.878367593,72.82371563,4.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T02:00:00Z,27.8903,-94.0367,4.0,2.82577423,76.70103985,4.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T02:30:00Z,27.8903,-94.0367,4.0,3.372135822,92.03976031,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T03:00:00Z,27.8903,-94.0367,4.0,3.579720659,108.2328694,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T03:30:00Z,27.8903,-94.0367,4.0,3.957701353,112.7427308,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T04:00:00Z,27.8903,-94.0367,4.0,4.663743132,119.9738045,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T04:30:00Z,27.8903,-94.0367,4.0,5.059496022,119.351937,6.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T05:00:00Z,27.8903,-94.0367,4.0,5.100401945,136.6686492,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T05:30:00Z,27.8903,-94.0367,4.0,4.992724707,131.8339966,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T06:00:00Z,27.8903,-94.0367,4.0,5.236831103,139.8024945,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T06:30:00Z,27.8903,-94.0367,4.0,5.199778841,136.7926558,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T07:00:00Z,27.8903,-94.0367,4.0,5.972679466,138.5977981,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T07:30:00Z,27.8903,-94.0367,4.0,5.905294235,145.5567292,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T08:00:00Z,27.8903,-94.0367,4.0,5.654095861,147.7156229,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T08:30:00Z,27.8903,-94.0367,4.0,5.675323779,148.3266438,7.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T09:00:00Z,27.8903,-94.0367,4.0,5.842687738,140.835091,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T09:30:00Z,27.8903,-94.0367,4.0,6.117393236,135.9937822,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T10:00:00Z,27.8903,-94.0367,4.0,6.004431697,142.4433423,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T10:30:00Z,27.8903,-94.0367,4.0,6.154746136,140.0755405,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T11:00:00Z,27.8903,-94.0367,4.0,6.420420547,138.7891967,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T11:30:00Z,27.8903,-94.0367,4.0,6.721078782,148.8172279,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T12:00:00Z,27.8903,-94.0367,4.0,7.029110897,145.3154486,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T12:30:00Z,27.8903,-94.0367,4.0,7.404120474,137.6277181,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T13:00:00Z,27.8903,-94.0367,4.0,7.202221879,139.0538604,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T13:30:00Z,27.8903,-94.0367,4.0,6.859395017,140.8578221,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T14:00:00Z,27.8903,-94.0367,4.0,7.351115562,141.4622168,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T14:30:00Z,27.8903,-94.0367,4.0,7.459390055,142.024265,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T15:00:00Z,27.8903,-94.0367,4.0,7.210617172,141.0798904,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T15:30:00Z,27.8903,-94.0367,4.0,7.226292272,141.6872094,8.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T16:00:00Z,27.8903,-94.0367,4.0,7.128148427,143.5001469,8.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T16:30:00Z,27.8903,-94.0367,4.0,7.456567575,143.8373373,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T17:00:00Z,27.8903,-94.0367,4.0,7.449483204,139.6826502,8.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T17:30:00Z,27.8903,-94.0367,4.0,7.924266528,141.2501566,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T18:00:00Z,27.8903,-94.0367,4.0,7.482760186,140.6947331,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T18:30:00Z,27.8903,-94.0367,4.0,7.099661964,141.2900785,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T19:00:00Z,27.8903,-94.0367,4.0,7.466739583,141.0888296,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T19:30:00Z,27.8903,-94.0367,4.0,6.858141148,142.762803,8.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T20:00:00Z,27.8903,-94.0367,4.0,7.428492445,131.8900742,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T20:30:00Z,27.8903,-94.0367,4.0,7.418524112,135.9287625,8.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T21:00:00Z,27.8903,-94.0367,4.0,7.562142554,128.2341567,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T21:30:00Z,27.8903,-94.0367,4.0,7.756042805,125.5551906,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T22:00:00Z,27.8903,-94.0367,4.0,8.175065749,127.7954058,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T22:30:00Z,27.8903,-94.0367,4.0,8.201377933,123.3610166,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T23:00:00Z,27.8903,-94.0367,4.0,8.358672143,126.1436216,9.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-01T23:30:00Z,27.8903,-94.0367,4.0,8.110172625,121.024684,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T00:00:00Z,27.8903,-94.0367,4.0,8.519213579,124.8656358,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T00:30:00Z,27.8903,-94.0367,4.0,8.131721835,125.136666,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T01:00:00Z,27.8903,-94.0367,4.0,8.278991484,123.4216883,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T01:30:00Z,27.8903,-94.0367,4.0,8.499058771,128.4074584,9.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T02:00:00Z,27.8903,-94.0367,4.0,8.749245682,121.8738399,10.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T02:30:00Z,27.8903,-94.0367,4.0,9.004826484,127.6465141,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T03:00:00Z,27.8903,-94.0367,4.0,9.32927114,127.8160651,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T03:30:00Z,27.8903,-94.0367,4.0,9.470395979,124.7643674,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T04:00:00Z,27.8903,-94.0367,4.0,9.492528641,124.7451198,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T04:30:00Z,27.8903,-94.0367,4.0,9.311713054,132.9114309,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T05:00:00Z,27.8903,-94.0367,4.0,9.532596708,125.0908392,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T05:30:00Z,27.8903,-94.0367,4.0,10.15012315,129.1626419,11.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T06:00:00Z,27.8903,-94.0367,4.0,9.716316174,130.5760365,11.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T06:30:00Z,27.8903,-94.0367,4.0,9.536225668,124.4902969,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T07:00:00Z,27.8903,-94.0367,4.0,9.280285556,125.1289217,11.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T07:30:00Z,27.8903,-94.0367,4.0,9.454760706,125.0519336,10.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T08:00:00Z,27.8903,-94.0367,4.0,9.31517579,125.9598778,11.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T08:30:00Z,27.8903,-94.0367,4.0,8.877167341,119.7132105,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T09:00:00Z,27.8903,-94.0367,4.0,9.004271209,124.7317131,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T09:30:00Z,27.8903,-94.0367,4.0,8.712777973,125.423348,10.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T10:00:00Z,27.8903,-94.0367,4.0,8.484485842,120.3734492,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T10:30:00Z,27.8903,-94.0367,4.0,8.254968201,122.7856141,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T11:00:00Z,27.8903,-94.0367,4.0,8.211120508,119.8750564,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T11:30:00Z,27.8903,-94.0367,4.0,8.248854466,113.5820169,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T12:00:00Z,27.8903,-94.0367,4.0,7.596643996,109.2939814,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T12:30:00Z,27.8903,-94.0367,4.0,8.240934413,108.6112145,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T13:00:00Z,27.8903,-94.0367,4.0,8.15596101,109.0351428,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T13:30:00Z,27.8903,-94.0367,4.0,8.138015729,114.0772305,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T14:00:00Z,27.8903,-94.0367,4.0,8.648479635,112.5030224,10.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T14:30:00Z,27.8903,-94.0367,4.0,8.551286453,110.1094176,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T15:00:00Z,27.8903,-94.0367,4.0,7.950804991,112.792075,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T15:30:00Z,27.8903,-94.0367,4.0,7.90228448,116.6951113,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T16:00:00Z,27.8903,-94.0367,4.0,7.339216579,106.1388018,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T16:30:00Z,27.8903,-94.0367,4.0,7.356656849,107.4008659,8.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T17:00:00Z,27.8903,-94.0367,4.0,7.441135666,113.1888468,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T17:30:00Z,27.8903,-94.0367,4.0,8.228930672,114.6344774,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T18:00:00Z,27.8903,-94.0367,4.0,8.12746578,115.4303668,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T18:30:00Z,27.8903,-94.0367,4.0,8.122222602,125.5298153,9.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T19:00:00Z,27.8903,-94.0367,4.0,7.928637966,119.2163924,9.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T19:30:00Z,27.8903,-94.0367,4.0,7.948861554,123.6104437,9.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T20:00:00Z,27.8903,-94.0367,4.0,7.665115785,128.9636581,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T20:30:00Z,27.8903,-94.0367,4.0,7.40201324,120.6189547,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T21:00:00Z,27.8903,-94.0367,4.0,7.667711523,125.6596253,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T21:30:00Z,27.8903,-94.0367,4.0,7.549841058,124.2587167,8.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T22:00:00Z,27.8903,-94.0367,4.0,7.94245554,124.9509906,9.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T22:30:00Z,27.8903,-94.0367,4.0,8.130221399,124.6286373,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T23:00:00Z,27.8903,-94.0367,4.0,8.071505436,124.3991856,9.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-02T23:30:00Z,27.8903,-94.0367,4.0,8.392877933,123.2359924,9.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T00:00:00Z,27.8903,-94.0367,4.0,8.702442186,118.3323246,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T00:30:00Z,27.8903,-94.0367,4.0,8.376329745,116.4430489,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T01:00:00Z,27.8903,-94.0367,4.0,8.734494834,122.9444621,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T01:30:00Z,27.8903,-94.0367,4.0,8.525784421,125.163029,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T02:00:00Z,27.8903,-94.0367,4.0,10.14001972,126.9832414,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T02:30:00Z,27.8903,-94.0367,4.0,8.798210045,124.3948288,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T03:00:00Z,27.8903,-94.0367,4.0,9.764527638,129.2649648,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T03:30:00Z,27.8903,-94.0367,4.0,10.44025383,141.4947662,12.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T04:00:00Z,27.8903,-94.0367,4.0,9.61869014,133.8208661,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T04:30:00Z,27.8903,-94.0367,4.0,10.74925114,142.2562125,13.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T05:00:00Z,27.8903,-94.0367,4.0,10.39522968,146.6159587,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T05:30:00Z,27.8903,-94.0367,4.0,10.69553178,148.3015359,13.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T06:00:00Z,27.8903,-94.0367,4.0,11.23858532,153.1844263,13.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T06:30:00Z,27.8903,-94.0367,4.0,10.05505346,148.7922175,11.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T07:00:00Z,27.8903,-94.0367,4.0,9.426902991,144.9783969,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T07:30:00Z,27.8903,-94.0367,4.0,9.598775964,149.0262895,12.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T08:00:00Z,27.8903,-94.0367,4.0,9.954521586,144.8573827,11.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T08:30:00Z,27.8903,-94.0367,4.0,10.55466721,148.403451,12.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T09:00:00Z,27.8903,-94.0367,4.0,10.34848781,155.8129135,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T09:30:00Z,27.8903,-94.0367,4.0,9.297123211,146.8059056,10.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T10:00:00Z,27.8903,-94.0367,4.0,10.59045797,147.8859424,12.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T10:30:00Z,27.8903,-94.0367,4.0,10.49420793,152.1654491,12.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T11:00:00Z,27.8903,-94.0367,4.0,10.20541523,153.460329,12.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T11:30:00Z,27.8903,-94.0367,4.0,10.0266096,147.752613,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T12:00:00Z,27.8903,-94.0367,4.0,10.51037583,152.7038274,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T12:30:00Z,27.8903,-94.0367,4.0,10.71369684,160.1953423,12.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T13:00:00Z,27.8903,-94.0367,4.0,11.17307925,162.2301833,14.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T13:30:00Z,27.8903,-94.0367,4.0,11.01784008,161.0390679,13.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T14:00:00Z,27.8903,-94.0367,4.0,10.98279108,161.911747,12.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T14:30:00Z,27.8903,-94.0367,4.0,10.83234508,157.5309405,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T15:00:00Z,27.8903,-94.0367,4.0,10.39325262,153.3612598,13.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T15:30:00Z,27.8903,-94.0367,4.0,10.76496633,149.0273985,12.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T16:00:00Z,27.8903,-94.0367,4.0,10.54814676,148.2540003,13.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T16:30:00Z,27.8903,-94.0367,4.0,10.97133082,148.4543646,12.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T17:00:00Z,27.8903,-94.0367,4.0,10.32800077,149.5122348,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T17:30:00Z,27.8903,-94.0367,4.0,10.52472327,148.0468369,12.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T18:00:00Z,27.8903,-94.0367,4.0,10.25054633,149.2570037,12.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T18:30:00Z,27.8903,-94.0367,4.0,10.02590644,149.2913462,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T19:00:00Z,27.8903,-94.0367,4.0,10.38484473,147.8253023,13.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T19:30:00Z,27.8903,-94.0367,4.0,9.871858994,144.7324943,12.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T20:00:00Z,27.8903,-94.0367,4.0,9.620441778,141.0335546,11.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T20:30:00Z,27.8903,-94.0367,4.0,9.011304012,141.5788093,10.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T21:00:00Z,27.8903,-94.0367,4.0,9.152398593,140.6756583,10.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T21:30:00Z,27.8903,-94.0367,4.0,8.500541159,131.5666934,9.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T22:00:00Z,27.8903,-94.0367,4.0,9.544611045,143.7787295,11.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T22:30:00Z,27.8903,-94.0367,4.0,9.31903965,141.66696,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T23:00:00Z,27.8903,-94.0367,4.0,8.889550045,144.2003778,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-03T23:30:00Z,27.8903,-94.0367,4.0,9.48116554,140.3494806,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T00:00:00Z,27.8903,-94.0367,4.0,8.244974227,135.2951449,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T00:30:00Z,27.8903,-94.0367,4.0,10.26608494,147.935743,12.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T01:00:00Z,27.8903,-94.0367,4.0,9.897898767,151.5191739,12.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T01:30:00Z,27.8903,-94.0367,4.0,10.10391013,146.1372186,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T02:00:00Z,27.8903,-94.0367,4.0,9.114126398,143.4321508,10.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T02:30:00Z,27.8903,-94.0367,4.0,8.945635807,150.684393,10.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T03:00:00Z,27.8903,-94.0367,4.0,9.181296205,144.6657395,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T03:30:00Z,27.8903,-94.0367,4.0,8.952876633,146.2037244,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T04:00:00Z,27.8903,-94.0367,4.0,9.519921218,148.8817015,11.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T04:30:00Z,27.8903,-94.0367,4.0,9.300462354,141.8119323,10.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T05:00:00Z,27.8903,-94.0367,4.0,9.044185978,143.4978362,10.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T05:30:00Z,27.8903,-94.0367,4.0,8.238495008,154.243901,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T06:00:00Z,27.8903,-94.0367,4.0,10.320281,146.5411892,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T06:30:00Z,27.8903,-94.0367,4.0,10.51319647,150.167522,12.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T07:00:00Z,27.8903,-94.0367,4.0,9.43835261,148.2973359,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T07:30:00Z,27.8903,-94.0367,4.0,10.36612271,140.5981166,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T08:00:00Z,27.8903,-94.0367,4.0,9.450132274,143.4335478,10.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T08:30:00Z,27.8903,-94.0367,4.0,11.11121956,154.634472,13.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T09:00:00Z,27.8903,-94.0367,4.0,10.07454217,149.7192818,11.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T09:30:00Z,27.8903,-94.0367,4.0,9.040320791,145.2730711,10.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T10:00:00Z,27.8903,-94.0367,4.0,8.242912107,146.0788812,10.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T10:30:00Z,27.8903,-94.0367,4.0,8.78922636,146.2740616,11.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T11:00:00Z,27.8903,-94.0367,4.0,7.835336623,146.7158478,9.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T11:30:00Z,27.8903,-94.0367,4.0,9.074761705,148.2893754,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T12:00:00Z,27.8903,-94.0367,4.0,9.969483437,152.5870302,11.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T12:30:00Z,27.8903,-94.0367,4.0,10.25015122,153.3352291,12.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T13:00:00Z,27.8903,-94.0367,4.0,10.62853706,150.2754579,12.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T13:30:00Z,27.8903,-94.0367,4.0,10.45661991,151.6215879,12.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T14:00:00Z,27.8903,-94.0367,4.0,9.964000201,153.6666657,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T14:30:00Z,27.8903,-94.0367,4.0,10.67760741,151.3469926,13.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T15:00:00Z,27.8903,-94.0367,4.0,10.58909817,150.6513679,12.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T15:30:00Z,27.8903,-94.0367,4.0,10.3673526,146.2489102,12.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T16:00:00Z,27.8903,-94.0367,4.0,11.37378125,148.0429599,13.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T16:30:00Z,27.8903,-94.0367,4.0,10.19303684,147.7446523,11.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T17:00:00Z,27.8903,-94.0367,4.0,9.405663188,147.0198336,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T17:30:00Z,27.8903,-94.0367,4.0,9.425502639,147.9626846,11.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2011-12-04T18:00:00Z,27.8903,-94.0367,4.0,8.463817106,151.1034769,10.23,'11111222,11111222,11111222' 