owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2015-12-01T00:30:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T01:24:00Z,27.6346,-97.2370,1.184,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T02:30:00Z,27.6346,-97.2370,1.19,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T03:18:00Z,27.6346,-97.2370,1.195,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T04:24:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T05:30:00Z,27.6346,-97.2370,1.226,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T06:24:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T07:24:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T08:30:00Z,27.6346,-97.2370,1.264,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T09:24:00Z,27.6346,-97.2370,1.261,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T10:30:00Z,27.6346,-97.2370,1.263,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T11:24:00Z,27.6346,-97.2370,1.26,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T12:24:00Z,27.6346,-97.2370,1.259,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T13:30:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T14:24:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T15:30:00Z,27.6346,-97.2370,1.231,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T16:36:00Z,27.6346,-97.2370,1.213,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T17:24:00Z,27.6346,-97.2370,1.2,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T18:36:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T19:30:00Z,27.6346,-97.2370,1.172,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T20:30:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T21:30:00Z,27.6346,-97.2370,1.145,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T22:24:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-01T23:30:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T00:30:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T01:30:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T02:30:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T03:24:00Z,27.6346,-97.2370,1.178,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T04:18:00Z,27.6346,-97.2370,1.197,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T05:24:00Z,27.6346,-97.2370,1.214,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T06:36:00Z,27.6346,-97.2370,1.226,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T07:24:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T08:30:00Z,27.6346,-97.2370,1.23,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T09:24:00Z,27.6346,-97.2370,1.239,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T10:30:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T11:24:00Z,27.6346,-97.2370,1.252,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T12:30:00Z,27.6346,-97.2370,1.241,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T13:30:00Z,27.6346,-97.2370,1.233,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T14:24:00Z,27.6346,-97.2370,1.229,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T15:30:00Z,27.6346,-97.2370,1.222,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T16:30:00Z,27.6346,-97.2370,1.213,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T17:30:00Z,27.6346,-97.2370,1.207,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T18:36:00Z,27.6346,-97.2370,1.186,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T19:30:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T20:24:00Z,27.6346,-97.2370,1.158,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T21:30:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T22:30:00Z,27.6346,-97.2370,1.143,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-02T23:24:00Z,27.6346,-97.2370,1.138,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T00:30:00Z,27.6346,-97.2370,1.133,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T01:24:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T02:24:00Z,27.6346,-97.2370,1.152,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T03:18:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T04:30:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T05:24:00Z,27.6346,-97.2370,1.171,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T06:24:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T07:30:00Z,27.6346,-97.2370,1.194,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T11:30:00Z,27.6346,-97.2370,1.203,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T12:30:00Z,27.6346,-97.2370,1.196,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T13:24:00Z,27.6346,-97.2370,1.189,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T14:24:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T15:36:00Z,27.6346,-97.2370,1.154,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T16:24:00Z,27.6346,-97.2370,1.139,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T17:30:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T18:30:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T19:24:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T20:30:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T21:30:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T22:30:00Z,27.6346,-97.2370,1.109,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-03T23:24:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T00:24:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T01:24:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T02:36:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T03:24:00Z,27.6346,-97.2370,1.128,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T04:24:00Z,27.6346,-97.2370,1.141,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T05:30:00Z,27.6346,-97.2370,1.157,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T06:30:00Z,27.6346,-97.2370,1.168,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T07:30:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T08:30:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T09:30:00Z,27.6346,-97.2370,1.18,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T10:24:00Z,27.6346,-97.2370,1.177,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T11:30:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T12:30:00Z,27.6346,-97.2370,1.162,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T13:30:00Z,27.6346,-97.2370,1.153,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T14:30:00Z,27.6346,-97.2370,1.151,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T15:30:00Z,27.6346,-97.2370,1.131,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T16:30:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T17:30:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-04T18:18:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-05T00:48:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-05T06:42:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-05T12:48:00Z,27.6346,-97.2370,1.17,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-05T18:48:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-06T00:48:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-06T06:42:00Z,27.6346,-97.2370,1.159,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-06T11:18:00Z,27.6346,-97.2370,1.163,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-06T16:42:00Z,27.6346,-97.2370,1.089,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-06T17:18:00Z,27.6346,-97.2370,1.092,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-06T18:18:00Z,27.6346,-97.2370,1.087,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-06T19:18:00Z,27.6346,-97.2370,1.079,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-06T20:18:00Z,27.6346,-97.2370,1.083,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-06T21:18:00Z,27.6346,-97.2370,1.093,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-06T22:18:00Z,27.6346,-97.2370,1.1,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-06T23:18:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T00:18:00Z,27.6346,-97.2370,1.109,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T01:18:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T02:24:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T03:12:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T05:06:00Z,27.6346,-97.2370,1.122,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T06:18:00Z,27.6346,-97.2370,1.118,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T07:18:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T08:18:00Z,27.6346,-97.2370,1.118,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T09:18:00Z,27.6346,-97.2370,1.103,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T10:18:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T11:30:00Z,27.6346,-97.2370,1.097,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T12:18:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T13:18:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T14:18:00Z,27.6346,-97.2370,1.073,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T15:18:00Z,27.6346,-97.2370,1.053,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T16:18:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T17:18:00Z,27.6346,-97.2370,1.025,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T18:18:00Z,27.6346,-97.2370,1.032,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T19:18:00Z,27.6346,-97.2370,1.034,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T21:18:00Z,27.6346,-97.2370,1.062,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T22:18:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-07T23:18:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T00:18:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T01:42:00Z,27.6346,-97.2370,1.11,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T02:18:00Z,27.6346,-97.2370,1.116,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T03:18:00Z,27.6346,-97.2370,1.123,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T04:18:00Z,27.6346,-97.2370,1.126,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T05:18:00Z,27.6346,-97.2370,1.133,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T06:18:00Z,27.6346,-97.2370,1.134,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T07:12:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T08:18:00Z,27.6346,-97.2370,1.132,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T09:24:00Z,27.6346,-97.2370,1.125,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T10:18:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T11:12:00Z,27.6346,-97.2370,1.101,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T12:18:00Z,27.6346,-97.2370,1.09,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T13:18:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T14:18:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T15:18:00Z,27.6346,-97.2370,1.049,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T16:18:00Z,27.6346,-97.2370,1.034,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T17:18:00Z,27.6346,-97.2370,1.01,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T18:24:00Z,27.6346,-97.2370,1.018,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T19:18:00Z,27.6346,-97.2370,1.019,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T20:18:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T21:18:00Z,27.6346,-97.2370,1.043,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T22:18:00Z,27.6346,-97.2370,1.046,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-08T23:18:00Z,27.6346,-97.2370,1.057,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T00:18:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T01:18:00Z,27.6346,-97.2370,1.078,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T02:18:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T03:18:00Z,27.6346,-97.2370,1.096,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T04:18:00Z,27.6346,-97.2370,1.105,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T05:18:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T06:18:00Z,27.6346,-97.2370,1.114,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T07:12:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T08:18:00Z,27.6346,-97.2370,1.117,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T09:24:00Z,27.6346,-97.2370,1.115,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T10:18:00Z,27.6346,-97.2370,1.104,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T11:18:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T12:18:00Z,27.6346,-97.2370,1.08,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T13:18:00Z,27.6346,-97.2370,1.065,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T14:18:00Z,27.6346,-97.2370,1.059,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T15:18:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T16:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T17:18:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T18:18:00Z,27.6346,-97.2370,0.998,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T19:18:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T20:18:00Z,27.6346,-97.2370,1.014,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T21:18:00Z,27.6346,-97.2370,1.026,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T22:18:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-09T23:18:00Z,27.6346,-97.2370,1.04,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T00:18:00Z,27.6346,-97.2370,1.054,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T01:18:00Z,27.6346,-97.2370,1.068,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T02:18:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T03:18:00Z,27.6346,-97.2370,1.086,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T04:18:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T05:18:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T06:18:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T07:18:00Z,27.6346,-97.2370,1.09,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T08:18:00Z,27.6346,-97.2370,1.094,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T09:24:00Z,27.6346,-97.2370,1.082,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T10:18:00Z,27.6346,-97.2370,1.074,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T11:18:00Z,27.6346,-97.2370,1.062,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T12:18:00Z,27.6346,-97.2370,1.046,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T13:18:00Z,27.6346,-97.2370,1.034,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T14:18:00Z,27.6346,-97.2370,1.022,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T15:18:00Z,27.6346,-97.2370,1.011,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T16:18:00Z,27.6346,-97.2370,0.998,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T17:18:00Z,27.6346,-97.2370,0.985,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T18:18:00Z,27.6346,-97.2370,0.98,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T19:18:00Z,27.6346,-97.2370,0.985,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T20:18:00Z,27.6346,-97.2370,0.995,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T21:18:00Z,27.6346,-97.2370,1.004,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T22:18:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-10T23:18:00Z,27.6346,-97.2370,1.009,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T00:18:00Z,27.6346,-97.2370,1.017,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T01:18:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T02:18:00Z,27.6346,-97.2370,1.048,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T03:18:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T04:18:00Z,27.6346,-97.2370,1.061,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T05:18:00Z,27.6346,-97.2370,1.063,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T06:18:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T07:18:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T08:18:00Z,27.6346,-97.2370,1.077,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T09:24:00Z,27.6346,-97.2370,1.069,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T10:18:00Z,27.6346,-97.2370,1.064,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T11:18:00Z,27.6346,-97.2370,1.058,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T12:18:00Z,27.6346,-97.2370,1.043,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T13:18:00Z,27.6346,-97.2370,1.02,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T14:18:00Z,27.6346,-97.2370,1.007,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T15:18:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T16:18:00Z,27.6346,-97.2370,0.988,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T17:18:00Z,27.6346,-97.2370,0.981,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T18:24:00Z,27.6346,-97.2370,0.974,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T19:18:00Z,27.6346,-97.2370,0.974,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T20:18:00Z,27.6346,-97.2370,0.982,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T21:18:00Z,27.6346,-97.2370,0.982,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T22:24:00Z,27.6346,-97.2370,0.991,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-11T23:18:00Z,27.6346,-97.2370,0.997,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T00:18:00Z,27.6346,-97.2370,1.012,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T01:18:00Z,27.6346,-97.2370,1.021,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T02:18:00Z,27.6346,-97.2370,1.031,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T03:18:00Z,27.6346,-97.2370,1.05,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T04:18:00Z,27.6346,-97.2370,1.064,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T05:18:00Z,27.6346,-97.2370,1.076,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T06:18:00Z,27.6346,-97.2370,1.088,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T07:18:00Z,27.6346,-97.2370,1.097,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T08:18:00Z,27.6346,-97.2370,1.106,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T09:18:00Z,27.6346,-97.2370,1.107,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T10:18:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T11:18:00Z,27.6346,-97.2370,1.099,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T12:18:00Z,27.6346,-97.2370,1.09,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T13:18:00Z,27.6346,-97.2370,1.071,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T14:18:00Z,27.6346,-97.2370,1.053,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T15:18:00Z,27.6346,-97.2370,1.036,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T16:18:00Z,27.6346,-97.2370,1.02,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T17:18:00Z,27.6346,-97.2370,1.005,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T18:18:00Z,27.6346,-97.2370,1.001,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T19:18:00Z,27.6346,-97.2370,1.003,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T20:18:00Z,27.6346,-97.2370,1.016,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T21:18:00Z,27.6346,-97.2370,1.013,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T22:18:00Z,27.6346,-97.2370,1.012,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-12T23:18:00Z,27.6346,-97.2370,1.027,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T00:18:00Z,27.6346,-97.2370,1.046,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T01:18:00Z,27.6346,-97.2370,1.064,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T02:18:00Z,27.6346,-97.2370,1.084,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T03:18:00Z,27.6346,-97.2370,1.091,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T04:18:00Z,27.6346,-97.2370,1.102,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T05:18:00Z,27.6346,-97.2370,1.119,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T06:18:00Z,27.6346,-97.2370,1.111,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T07:18:00Z,27.6346,-97.2370,1.109,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T08:18:00Z,27.6346,-97.2370,1.121,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T09:18:00Z,27.6346,-97.2370,1.142,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T10:18:00Z,27.6346,-97.2370,1.175,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T11:18:00Z,27.6346,-97.2370,1.14,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T12:18:00Z,27.6346,-97.2370,1.128,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T13:18:00Z,27.6346,-97.2370,1.259,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T14:18:00Z,27.6346,-97.2370,1.342,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T15:18:00Z,27.6346,-97.2370,1.3,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T16:18:00Z,27.6346,-97.2370,1.271,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T17:18:00Z,27.6346,-97.2370,1.215,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T18:18:00Z,27.6346,-97.2370,1.173,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T19:18:00Z,27.6346,-97.2370,1.14,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T20:18:00Z,27.6346,-97.2370,1.13,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T21:18:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T22:18:00Z,27.6346,-97.2370,1.124,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-13T23:18:00Z,27.6346,-97.2370,1.135,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T00:18:00Z,27.6346,-97.2370,1.148,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T01:18:00Z,27.6346,-97.2370,1.166,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T02:18:00Z,27.6346,-97.2370,1.185,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T03:18:00Z,27.6346,-97.2370,1.197,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T04:18:00Z,27.6346,-97.2370,1.21,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T05:18:00Z,27.6346,-97.2370,1.221,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T06:24:00Z,27.6346,-97.2370,1.236,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T07:18:00Z,27.6346,-97.2370,1.247,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T08:18:00Z,27.6346,-97.2370,1.255,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T09:24:00Z,27.6346,-97.2370,1.254,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T10:18:00Z,27.6346,-97.2370,1.246,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T11:18:00Z,27.6346,-97.2370,1.239,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T12:18:00Z,27.6346,-97.2370,1.227,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T13:18:00Z,27.6346,-97.2370,1.211,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T14:30:00Z,27.6346,-97.2370,1.2,1111122 
TCOON,ioos:station:TCOON:005:1,2015-12-14T15:18:00Z,27.6346,-97.2370,1.173,1111122 