owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T05:00:00Z,29.1870,-90.6093,1.97,9.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T05:15:00Z,29.1870,-90.6093,2.0,10.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T05:30:00Z,29.1870,-90.6093,2.02,10.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T05:45:00Z,29.1870,-90.6093,2.04,10.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T06:00:00Z,29.1870,-90.6093,2.05,10.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T06:15:00Z,29.1870,-90.6093,2.06,10.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T06:30:00Z,29.1870,-90.6093,2.08,10.01,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T06:45:00Z,29.1870,-90.6093,2.08,10.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T07:00:00Z,29.1870,-90.6093,2.09,10.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T07:15:00Z,29.1870,-90.6093,2.1,10.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T07:30:00Z,29.1870,-90.6093,2.11,10.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T07:45:00Z,29.1870,-90.6093,2.12,10.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T08:00:00Z,29.1870,-90.6093,2.13,10.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T08:15:00Z,29.1870,-90.6093,2.14,10.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T08:30:00Z,29.1870,-90.6093,2.16,10.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T08:45:00Z,29.1870,-90.6093,2.16,10.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T09:00:00Z,29.1870,-90.6093,2.18,10.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T09:15:00Z,29.1870,-90.6093,2.18,10.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T09:30:00Z,29.1870,-90.6093,2.19,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T09:45:00Z,29.1870,-90.6093,2.2,11.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T10:00:00Z,29.1870,-90.6093,2.21,11.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T10:15:00Z,29.1870,-90.6093,2.22,11.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T10:30:00Z,29.1870,-90.6093,2.24,11.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T10:45:00Z,29.1870,-90.6093,2.25,10.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T11:00:00Z,29.1870,-90.6093,2.25,10.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T11:15:00Z,29.1870,-90.6093,2.26,10.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T11:30:00Z,29.1870,-90.6093,2.26,10.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T11:45:00Z,29.1870,-90.6093,2.28,10.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T12:00:00Z,29.1870,-90.6093,2.28,10.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T12:15:00Z,29.1870,-90.6093,2.28,10.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T12:30:00Z,29.1870,-90.6093,2.28,10.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T12:45:00Z,29.1870,-90.6093,2.28,11.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T13:00:00Z,29.1870,-90.6093,2.28,10.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T13:15:00Z,29.1870,-90.6093,2.28,11.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T13:30:00Z,29.1870,-90.6093,2.29,11.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T13:45:00Z,29.1870,-90.6093,2.28,11.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T14:00:00Z,29.1870,-90.6093,2.28,11.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T14:15:00Z,29.1870,-90.6093,2.28,11.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T14:30:00Z,29.1870,-90.6093,2.28,11.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T14:45:00Z,29.1870,-90.6093,2.28,11.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T15:00:00Z,29.1870,-90.6093,2.29,11.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T15:15:00Z,29.1870,-90.6093,2.27,11.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T15:30:00Z,29.1870,-90.6093,2.26,11.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T15:45:00Z,29.1870,-90.6093,2.27,11.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T16:00:00Z,29.1870,-90.6093,2.26,11.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T16:15:00Z,29.1870,-90.6093,2.25,11.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T16:30:00Z,29.1870,-90.6093,2.24,11.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T16:45:00Z,29.1870,-90.6093,2.24,11.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T17:00:00Z,29.1870,-90.6093,2.24,11.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T17:15:00Z,29.1870,-90.6093,2.23,11.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T17:30:00Z,29.1870,-90.6093,2.22,11.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T17:45:00Z,29.1870,-90.6093,2.22,11.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T18:00:00Z,29.1870,-90.6093,2.21,11.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T18:15:00Z,29.1870,-90.6093,2.19,11.53,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T18:30:00Z,29.1870,-90.6093,2.17,11.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T18:45:00Z,29.1870,-90.6093,2.15,11.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T19:00:00Z,29.1870,-90.6093,2.13,11.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T19:15:00Z,29.1870,-90.6093,2.11,11.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T19:30:00Z,29.1870,-90.6093,2.1,11.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T19:45:00Z,29.1870,-90.6093,2.07,11.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T20:00:00Z,29.1870,-90.6093,2.06,11.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T20:15:00Z,29.1870,-90.6093,2.04,11.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T20:30:00Z,29.1870,-90.6093,2.03,11.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T20:45:00Z,29.1870,-90.6093,2.0,10.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T21:00:00Z,29.1870,-90.6093,1.99,10.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T21:15:00Z,29.1870,-90.6093,1.97,10.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T21:30:00Z,29.1870,-90.6093,1.95,11.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T21:45:00Z,29.1870,-90.6093,1.94,10.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T22:00:00Z,29.1870,-90.6093,1.93,10.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T22:15:00Z,29.1870,-90.6093,1.91,10.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T22:30:00Z,29.1870,-90.6093,1.89,10.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T22:45:00Z,29.1870,-90.6093,1.88,10.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T23:00:00Z,29.1870,-90.6093,1.87,10.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T23:15:00Z,29.1870,-90.6093,1.86,9.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T23:30:00Z,29.1870,-90.6093,1.84,9.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-01T23:45:00Z,29.1870,-90.6093,1.83,9.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T05:00:00Z,29.1870,-90.6093,1.88,10.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T05:15:00Z,29.1870,-90.6093,1.9,10.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T05:30:00Z,29.1870,-90.6093,1.91,10.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T05:45:00Z,29.1870,-90.6093,1.92,10.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T06:00:00Z,29.1870,-90.6093,1.94,10.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T06:15:00Z,29.1870,-90.6093,1.95,10.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T06:30:00Z,29.1870,-90.6093,1.99,10.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T06:45:00Z,29.1870,-90.6093,2.0,10.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T07:00:00Z,29.1870,-90.6093,2.01,10.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T07:15:00Z,29.1870,-90.6093,2.03,10.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T07:30:00Z,29.1870,-90.6093,2.05,10.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T07:45:00Z,29.1870,-90.6093,2.05,10.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T08:00:00Z,29.1870,-90.6093,2.07,10.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T08:15:00Z,29.1870,-90.6093,2.08,10.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T08:30:00Z,29.1870,-90.6093,2.09,10.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T08:45:00Z,29.1870,-90.6093,2.1,10.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T09:00:00Z,29.1870,-90.6093,2.11,10.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T09:15:00Z,29.1870,-90.6093,2.13,10.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T09:30:00Z,29.1870,-90.6093,2.15,10.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T09:45:00Z,29.1870,-90.6093,2.16,10.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T10:00:00Z,29.1870,-90.6093,2.17,10.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T10:15:00Z,29.1870,-90.6093,2.18,10.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T10:30:00Z,29.1870,-90.6093,2.19,10.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T10:45:00Z,29.1870,-90.6093,2.2,10.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T11:00:00Z,29.1870,-90.6093,2.2,10.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T11:15:00Z,29.1870,-90.6093,2.21,10.59,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T11:30:00Z,29.1870,-90.6093,2.21,10.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T11:45:00Z,29.1870,-90.6093,2.22,10.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T12:00:00Z,29.1870,-90.6093,2.22,10.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T12:15:00Z,29.1870,-90.6093,2.23,10.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T12:30:00Z,29.1870,-90.6093,2.25,10.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T12:45:00Z,29.1870,-90.6093,2.27,10.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T13:00:00Z,29.1870,-90.6093,2.27,10.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T13:15:00Z,29.1870,-90.6093,2.28,10.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T13:30:00Z,29.1870,-90.6093,2.29,11.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T13:45:00Z,29.1870,-90.6093,2.29,11.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T14:00:00Z,29.1870,-90.6093,2.3,11.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T14:15:00Z,29.1870,-90.6093,2.3,11.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T14:30:00Z,29.1870,-90.6093,2.3,11.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T14:45:00Z,29.1870,-90.6093,2.3,11.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T15:00:00Z,29.1870,-90.6093,2.3,11.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T15:15:00Z,29.1870,-90.6093,2.3,11.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T15:30:00Z,29.1870,-90.6093,2.29,12.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T15:45:00Z,29.1870,-90.6093,2.29,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T16:00:00Z,29.1870,-90.6093,2.28,11.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T16:15:00Z,29.1870,-90.6093,2.28,11.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T16:30:00Z,29.1870,-90.6093,2.28,11.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T16:45:00Z,29.1870,-90.6093,2.27,11.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T17:00:00Z,29.1870,-90.6093,2.27,11.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T17:15:00Z,29.1870,-90.6093,2.25,12.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T17:30:00Z,29.1870,-90.6093,2.25,12.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T17:45:00Z,29.1870,-90.6093,2.24,12.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T18:00:00Z,29.1870,-90.6093,2.23,12.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T18:15:00Z,29.1870,-90.6093,2.21,12.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T18:30:00Z,29.1870,-90.6093,2.2,12.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T18:45:00Z,29.1870,-90.6093,2.18,11.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T19:00:00Z,29.1870,-90.6093,2.16,11.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T19:15:00Z,29.1870,-90.6093,2.15,11.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T19:30:00Z,29.1870,-90.6093,2.13,12.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T19:45:00Z,29.1870,-90.6093,2.12,12.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T20:00:00Z,29.1870,-90.6093,2.1,12.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T20:15:00Z,29.1870,-90.6093,2.08,12.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T20:30:00Z,29.1870,-90.6093,2.07,12.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T20:45:00Z,29.1870,-90.6093,2.05,11.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T21:00:00Z,29.1870,-90.6093,2.03,11.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T21:15:00Z,29.1870,-90.6093,2.02,11.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T21:30:00Z,29.1870,-90.6093,2.0,11.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T21:45:00Z,29.1870,-90.6093,1.98,11.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T22:00:00Z,29.1870,-90.6093,1.97,10.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T22:15:00Z,29.1870,-90.6093,1.96,10.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T22:30:00Z,29.1870,-90.6093,1.94,10.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T22:45:00Z,29.1870,-90.6093,1.92,10.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T23:00:00Z,29.1870,-90.6093,1.9,10.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T23:15:00Z,29.1870,-90.6093,1.88,10.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T23:30:00Z,29.1870,-90.6093,1.87,10.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-02T23:45:00Z,29.1870,-90.6093,1.86,10.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T05:00:00Z,29.1870,-90.6093,1.88,9.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T05:15:00Z,29.1870,-90.6093,1.89,9.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T05:30:00Z,29.1870,-90.6093,1.91,9.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T05:45:00Z,29.1870,-90.6093,1.92,9.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T06:00:00Z,29.1870,-90.6093,1.94,10.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T06:15:00Z,29.1870,-90.6093,1.94,10.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T06:30:00Z,29.1870,-90.6093,1.95,10.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T06:45:00Z,29.1870,-90.6093,1.98,10.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T07:00:00Z,29.1870,-90.6093,1.99,10.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T07:15:00Z,29.1870,-90.6093,2.0,10.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T07:30:00Z,29.1870,-90.6093,2.02,10.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T07:45:00Z,29.1870,-90.6093,2.03,10.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T08:00:00Z,29.1870,-90.6093,2.05,10.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T08:15:00Z,29.1870,-90.6093,2.06,10.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T08:30:00Z,29.1870,-90.6093,2.08,10.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T08:45:00Z,29.1870,-90.6093,2.09,10.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T09:00:00Z,29.1870,-90.6093,2.1,10.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T09:15:00Z,29.1870,-90.6093,2.12,10.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T09:30:00Z,29.1870,-90.6093,2.14,11.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T09:45:00Z,29.1870,-90.6093,2.15,11.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T10:00:00Z,29.1870,-90.6093,2.16,11.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T10:15:00Z,29.1870,-90.6093,2.17,11.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T10:30:00Z,29.1870,-90.6093,2.18,11.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T10:45:00Z,29.1870,-90.6093,2.19,11.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T11:00:00Z,29.1870,-90.6093,2.2,11.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T11:15:00Z,29.1870,-90.6093,2.21,11.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T11:30:00Z,29.1870,-90.6093,2.21,11.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T11:45:00Z,29.1870,-90.6093,2.22,11.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T12:00:00Z,29.1870,-90.6093,2.23,11.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T12:15:00Z,29.1870,-90.6093,2.23,12.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T12:30:00Z,29.1870,-90.6093,2.25,12.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T12:45:00Z,29.1870,-90.6093,2.25,12.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T13:00:00Z,29.1870,-90.6093,2.27,11.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T13:15:00Z,29.1870,-90.6093,2.27,11.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T13:30:00Z,29.1870,-90.6093,2.28,11.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T13:45:00Z,29.1870,-90.6093,2.28,11.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T14:00:00Z,29.1870,-90.6093,2.29,12.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T14:15:00Z,29.1870,-90.6093,2.29,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T14:30:00Z,29.1870,-90.6093,2.29,12.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T14:45:00Z,29.1870,-90.6093,2.3,12.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-03T15:00:00Z,29.1870,-90.6093,2.3,12.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T16:45:00Z,29.1870,-90.6093,2.44,18.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T17:00:00Z,29.1870,-90.6093,2.43,18.78,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T17:15:00Z,29.1870,-90.6093,2.44,18.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T17:30:00Z,29.1870,-90.6093,2.44,18.95,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T17:45:00Z,29.1870,-90.6093,2.44,19.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T18:00:00Z,29.1870,-90.6093,2.44,19.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T18:15:00Z,29.1870,-90.6093,2.43,19.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T18:30:00Z,29.1870,-90.6093,2.42,19.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T18:45:00Z,29.1870,-90.6093,2.42,19.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T19:00:00Z,29.1870,-90.6093,2.41,19.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T19:15:00Z,29.1870,-90.6093,2.41,19.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T19:30:00Z,29.1870,-90.6093,2.4,19.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T19:45:00Z,29.1870,-90.6093,2.39,19.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T20:00:00Z,29.1870,-90.6093,2.38,19.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T20:15:00Z,29.1870,-90.6093,2.37,19.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T20:30:00Z,29.1870,-90.6093,2.35,19.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T20:45:00Z,29.1870,-90.6093,2.34,19.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T21:00:00Z,29.1870,-90.6093,2.32,19.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T21:15:00Z,29.1870,-90.6093,2.31,19.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T21:30:00Z,29.1870,-90.6093,2.29,19.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T21:45:00Z,29.1870,-90.6093,2.28,19.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T22:00:00Z,29.1870,-90.6093,2.26,19.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T22:15:00Z,29.1870,-90.6093,2.25,19.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T22:30:00Z,29.1870,-90.6093,2.23,19.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T22:45:00Z,29.1870,-90.6093,2.22,18.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T23:00:00Z,29.1870,-90.6093,2.2,18.44,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T23:15:00Z,29.1870,-90.6093,2.18,18.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T23:30:00Z,29.1870,-90.6093,2.16,18.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-05T23:45:00Z,29.1870,-90.6093,2.15,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T05:00:00Z,29.1870,-90.6093,1.94,16.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T05:15:00Z,29.1870,-90.6093,1.94,16.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T05:30:00Z,29.1870,-90.6093,1.95,16.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T05:45:00Z,29.1870,-90.6093,1.96,16.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T06:00:00Z,29.1870,-90.6093,1.96,16.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T06:15:00Z,29.1870,-90.6093,1.97,16.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T06:30:00Z,29.1870,-90.6093,1.99,16.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T06:45:00Z,29.1870,-90.6093,1.99,16.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T07:00:00Z,29.1870,-90.6093,2.01,16.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T07:15:00Z,29.1870,-90.6093,2.01,16.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T07:30:00Z,29.1870,-90.6093,2.03,16.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T07:45:00Z,29.1870,-90.6093,2.05,15.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T08:00:00Z,29.1870,-90.6093,2.06,15.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T08:15:00Z,29.1870,-90.6093,2.07,16.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T08:30:00Z,29.1870,-90.6093,2.07,15.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T08:45:00Z,29.1870,-90.6093,2.08,16.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T09:00:00Z,29.1870,-90.6093,2.1,16.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T09:15:00Z,29.1870,-90.6093,2.11,16.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T09:30:00Z,29.1870,-90.6093,2.12,16.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T09:45:00Z,29.1870,-90.6093,2.14,17.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T10:00:00Z,29.1870,-90.6093,2.15,17.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T10:15:00Z,29.1870,-90.6093,2.17,17.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T10:30:00Z,29.1870,-90.6093,2.18,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T10:45:00Z,29.1870,-90.6093,2.19,17.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T11:00:00Z,29.1870,-90.6093,2.21,17.75,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T11:15:00Z,29.1870,-90.6093,2.22,17.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T11:30:00Z,29.1870,-90.6093,2.23,17.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T11:45:00Z,29.1870,-90.6093,2.25,17.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T12:00:00Z,29.1870,-90.6093,2.26,17.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T12:15:00Z,29.1870,-90.6093,2.27,17.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T12:30:00Z,29.1870,-90.6093,2.28,17.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T12:45:00Z,29.1870,-90.6093,2.28,17.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T13:00:00Z,29.1870,-90.6093,2.29,17.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T13:15:00Z,29.1870,-90.6093,2.3,17.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T13:30:00Z,29.1870,-90.6093,2.3,17.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T13:45:00Z,29.1870,-90.6093,2.31,17.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T14:00:00Z,29.1870,-90.6093,2.32,18.04,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T14:15:00Z,29.1870,-90.6093,2.32,18.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T14:30:00Z,29.1870,-90.6093,2.33,18.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T14:45:00Z,29.1870,-90.6093,2.34,18.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-06-06T15:00:00Z,29.1870,-90.6093,2.35,18.42,1111122 